#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2024-07-03&filesize=5mb&server=public&start=2024-04-04
#
date,filesize,source,server,q1,md,q3
2024-04-10,5242880,op-de8a,public,7.047,13.175,23.005
2024-04-10,5242880,op-de8a-conflux,public,,,
2024-04-10,5242880,op-hk8a,public,14.92,21.71,32.07
2024-04-10,5242880,op-hk8a-conflux,public,10.185,13.975,19.385
2024-04-10,5242880,op-us8a,public,10.547,17.115,28.707
2024-04-10,5242880,op-us8a-conflux,public,7.36,10.79,18.92
2024-04-11,5242880,op-de8a,public,6.075,10.14,17.32
2024-04-11,5242880,op-de8a-conflux,public,,,
2024-04-11,5242880,op-hk8a,public,13.335,18.2,25.675
2024-04-11,5242880,op-hk8a-conflux,public,8.63,11.26,16.84
2024-04-11,5242880,op-us8a,public,8.362,13.5,25.28
2024-04-11,5242880,op-us8a-conflux,public,6.402,10.325,17.792
2024-04-12,5242880,op-de8a,public,6.78,11.48,19.84
2024-04-12,5242880,op-de8a-conflux,public,,,
2024-04-12,5242880,op-hk8a,public,14.207,20.395,29.852
2024-04-12,5242880,op-hk8a-conflux,public,9.337,12.975,17.91
2024-04-12,5242880,op-us8a,public,8.515,14.26,25.495
2024-04-12,5242880,op-us8a-conflux,public,5.802,8.655,12.705
2024-04-13,5242880,op-de8a,public,7.52,12.23,19.26
2024-04-13,5242880,op-de8a-conflux,public,,,
2024-04-13,5242880,op-hk8a,public,12.5,17.65,27.81
2024-04-13,5242880,op-hk8a-conflux,public,9.34,12.87,19.19
2024-04-13,5242880,op-us8a,public,8.34,14.03,23.28
2024-04-13,5242880,op-us8a-conflux,public,5.95,8.79,13.385
2024-04-14,5242880,op-de8a,public,7.05,11.62,21.08
2024-04-14,5242880,op-de8a-conflux,public,,,
2024-04-14,5242880,op-hk8a,public,12.48,18.21,25.81
2024-04-14,5242880,op-hk8a-conflux,public,8.742,11.735,16.952
2024-04-14,5242880,op-us8a,public,8.34,12.91,21.43
2024-04-14,5242880,op-us8a-conflux,public,5.65,8.91,14.485
2024-04-15,5242880,op-de8a,public,3.51,6.57,12.47
2024-04-15,5242880,op-de8a-conflux,public,,,
2024-04-15,5242880,op-hk8a,public,9.757,13.325,18.757
2024-04-15,5242880,op-hk8a-conflux,public,7.39,9.675,14.577
2024-04-15,5242880,op-us8a,public,6.22,9.55,16.23
2024-04-15,5242880,op-us8a-conflux,public,3.84,5.79,9.35
2024-04-16,5242880,op-de8a,public,5.91,10.65,20.61
2024-04-16,5242880,op-de8a-conflux,public,,,
2024-04-16,5242880,op-hk8a,public,12.67,19.32,32.61
2024-04-16,5242880,op-hk8a-conflux,public,9.3,13.61,20.26
2024-04-16,5242880,op-us8a,public,7.235,13.97,28.187
2024-04-16,5242880,op-us8a-conflux,public,5.25,9.715,15.68
2024-04-17,5242880,op-de8a,public,7.84,13.19,23.1
2024-04-17,5242880,op-de8a-conflux,public,,,
2024-04-17,5242880,op-hk8a,public,15.025,22.67,36.835
2024-04-17,5242880,op-hk8a-conflux,public,10.885,15.74,22.73
2024-04-17,5242880,op-us8a,public,9.69,16.4,27.07
2024-04-17,5242880,op-us8a-conflux,public,7.105,11.49,19.952
2024-04-18,5242880,op-de8a,public,7.13,12.43,21.15
2024-04-18,5242880,op-de8a-conflux,public,,,
2024-04-18,5242880,op-hk8a,public,12.85,17.94,29.222
2024-04-18,5242880,op-hk8a-conflux,public,9.235,12.6,18.362
2024-04-18,5242880,op-us8a,public,8.13,13.25,21.31
2024-04-18,5242880,op-us8a-conflux,public,6.015,8.74,13.687
2024-04-19,5242880,op-de8a,public,6.25,10.63,20.59
2024-04-19,5242880,op-de8a-conflux,public,,,
2024-04-19,5242880,op-hk8a,public,11.455,17.39,30.2
2024-04-19,5242880,op-hk8a-conflux,public,9.085,12.715,20.732
2024-04-19,5242880,op-us8a,public,8.23,13.12,22.3
2024-04-19,5242880,op-us8a-conflux,public,5.577,8.88,15.395
2024-04-20,5242880,op-de8a,public,9.662,17.17,34.467
2024-04-20,5242880,op-de8a-conflux,public,,,
2024-04-20,5242880,op-hk8a,public,21.39,33.03,55.65
2024-04-20,5242880,op-hk8a-conflux,public,14.07,20.79,31.327
2024-04-20,5242880,op-us8a,public,12.33,21.955,39.725
2024-04-20,5242880,op-us8a-conflux,public,8.51,13.54,23.96
2024-04-21,5242880,op-de8a,public,10.772,18.77,42.517
2024-04-21,5242880,op-de8a-conflux,public,,,
2024-04-21,5242880,op-hk8a,public,17.61,30.83,52.61
2024-04-21,5242880,op-hk8a-conflux,public,15.27,20.405,32.087
2024-04-21,5242880,op-us8a,public,11.437,18.22,31.275
2024-04-21,5242880,op-us8a-conflux,public,9.982,15.725,26.112
2024-04-22,5242880,op-de8a,public,9.47,17.25,34.13
2024-04-22,5242880,op-de8a-conflux,public,,,
2024-04-22,5242880,op-hk8a,public,19.645,27.1,45.95
2024-04-22,5242880,op-hk8a-conflux,public,13.29,20.02,30.25
2024-04-22,5242880,op-us8a,public,12.28,22.715,43.032
2024-04-22,5242880,op-us8a-conflux,public,8.727,14.61,25.637
2024-04-23,5242880,op-de8a,public,8.107,13.66,24.282
2024-04-23,5242880,op-de8a-conflux,public,,,
2024-04-23,5242880,op-hk8a,public,16.792,24.93,44.097
2024-04-23,5242880,op-hk8a-conflux,public,11.815,17.55,25.64
2024-04-23,5242880,op-us8a,public,10.96,17.67,27.95
2024-04-23,5242880,op-us8a-conflux,public,6.947,11.525,21.475
2024-04-24,5242880,op-de8a,public,11.487,19.775,32.215
2024-04-24,5242880,op-de8a-conflux,public,,,
2024-04-24,5242880,op-hk8a,public,17.76,29.61,54.325
2024-04-24,5242880,op-hk8a-conflux,public,14.172,20.68,36.497
2024-04-24,5242880,op-us8a,public,10.9,20.275,33.685
2024-04-24,5242880,op-us8a-conflux,public,9.39,13.94,22.232
2024-04-25,5242880,op-de8a,public,9.495,17.675,32.425
2024-04-25,5242880,op-de8a-conflux,public,,,
2024-04-25,5242880,op-hk8a,public,17.177,27.82,47.02
2024-04-25,5242880,op-hk8a-conflux,public,14.24,20.69,35.175
2024-04-25,5242880,op-us8a,public,10.267,21.18,37.897
2024-04-25,5242880,op-us8a-conflux,public,8.892,13.99,21.647
2024-04-26,5242880,op-de8a,public,11.577,19.545,31.612
2024-04-26,5242880,op-de8a-conflux,public,,,
2024-04-26,5242880,op-hk8a,public,18.965,28.875,47.265
2024-04-26,5242880,op-hk8a-conflux,public,14.48,20.62,33.62
2024-04-26,5242880,op-us8a,public,12.26,19.205,34.235
2024-04-26,5242880,op-us8a-conflux,public,9.157,14.74,23.98
2024-04-27,5242880,op-de8a,public,11.05,21.85,42.18
2024-04-27,5242880,op-de8a-conflux,public,,,
2024-04-27,5242880,op-hk8a,public,18.155,27.9,42.62
2024-04-27,5242880,op-hk8a-conflux,public,13.377,19.195,28.672
2024-04-27,5242880,op-us8a,public,12.78,21.99,37.457
2024-04-27,5242880,op-us8a-conflux,public,8.52,11.98,20.13
2024-04-28,5242880,op-de8a,public,14.177,23.995,43.26
2024-04-28,5242880,op-de8a-conflux,public,,,
2024-04-28,5242880,op-hk8a,public,19.295,31.1,50.005
2024-04-28,5242880,op-hk8a-conflux,public,15.507,22.68,33.372
2024-04-28,5242880,op-us8a,public,12.95,23.515,39.315
2024-04-28,5242880,op-us8a-conflux,public,11.072,17.03,27.132
2024-04-29,5242880,op-de8a,public,9.66,15.54,31.24
2024-04-29,5242880,op-de8a-conflux,public,,,
2024-04-29,5242880,op-hk8a,public,21.59,29.74,48.207
2024-04-29,5242880,op-hk8a-conflux,public,14.325,20.495,30.817
2024-04-29,5242880,op-us8a,public,13.197,22.5,39.36
2024-04-29,5242880,op-us8a-conflux,public,8.65,13.805,26.685
2024-04-30,5242880,op-de8a,public,9.832,20.505,35.615
2024-04-30,5242880,op-de8a-conflux,public,,,
2024-04-30,5242880,op-hk8a,public,17.89,27.28,44.33
2024-04-30,5242880,op-hk8a-conflux,public,13.65,19.32,29.65
2024-04-30,5242880,op-us8a,public,13.675,21.8,40.69
2024-04-30,5242880,op-us8a-conflux,public,9,13.17,22.725
2024-05-01,5242880,op-de8a,public,10.755,17.09,32.06
2024-05-01,5242880,op-de8a-conflux,public,,,
2024-05-01,5242880,op-hk8a,public,18.955,28.89,52.455
2024-05-01,5242880,op-hk8a-conflux,public,12.35,18.84,29.535
2024-05-01,5242880,op-us8a,public,11.1,16.59,28.842
2024-05-01,5242880,op-us8a-conflux,public,7.242,12.22,21.757
2024-05-02,5242880,op-de8a,public,10.635,17.705,32.915
2024-05-02,5242880,op-de8a-conflux,public,,,
2024-05-02,5242880,op-hk8a,public,17.537,26.775,46.655
2024-05-02,5242880,op-hk8a-conflux,public,12.49,19,32.33
2024-05-02,5242880,op-us8a,public,11.125,18.6,35.02
2024-05-02,5242880,op-us8a-conflux,public,6.51,11.88,23.09
2024-05-03,5242880,op-de8a,public,11.435,17.955,34.73
2024-05-03,5242880,op-de8a-conflux,public,,,
2024-05-03,5242880,op-hk8a,public,21.23,32.11,49.347
2024-05-03,5242880,op-hk8a-conflux,public,13.465,19.17,29.115
2024-05-03,5242880,op-us8a,public,13.38,25.035,43.96
2024-05-03,5242880,op-us8a-conflux,public,10.842,16.515,27.937
2024-05-04,5242880,op-de8a,public,10.45,16.55,29.24
2024-05-04,5242880,op-de8a-conflux,public,,,
2024-05-04,5242880,op-hk8a,public,17.31,26.88,45.455
2024-05-04,5242880,op-hk8a-conflux,public,13.435,18.48,28.082
2024-05-04,5242880,op-us8a,public,11.83,18.24,27.515
2024-05-04,5242880,op-us8a-conflux,public,8.297,12.095,20.07
2024-05-05,5242880,op-de8a,public,12.205,22.39,38.675
2024-05-05,5242880,op-de8a-conflux,public,,,
2024-05-05,5242880,op-hk8a,public,20.015,30.68,48.495
2024-05-05,5242880,op-hk8a-conflux,public,12.502,18.215,27.16
2024-05-05,5242880,op-us8a,public,14.755,21.79,35.45
2024-05-05,5242880,op-us8a-conflux,public,9.97,15.65,27.1
2024-05-06,5242880,op-de8a,public,13.09,20.92,36.635
2024-05-06,5242880,op-de8a-conflux,public,,,
2024-05-06,5242880,op-hk8a,public,17.2,28.14,53.64
2024-05-06,5242880,op-hk8a-conflux,public,12.51,17.85,27.4
2024-05-06,5242880,op-us8a,public,11.345,20.03,42.157
2024-05-06,5242880,op-us8a-conflux,public,8.405,13.08,19.795
2024-05-07,5242880,op-de8a,public,11.89,22.22,44.33
2024-05-07,5242880,op-de8a-conflux,public,6.74,11.38,18.39
2024-05-07,5242880,op-hk8a,public,16.33,26.52,47.02
2024-05-07,5242880,op-hk8a-conflux,public,12.577,18.19,29.72
2024-05-07,5242880,op-us8a,public,12.975,19.58,35.19
2024-05-07,5242880,op-us8a-conflux,public,8.76,13.13,22.175
2024-05-08,5242880,op-de8a,public,9.9,19.52,47.885
2024-05-08,5242880,op-de8a-conflux,public,7.3,16.11,32.93
2024-05-08,5242880,op-hk8a,public,19.19,32.44,58.46
2024-05-08,5242880,op-hk8a-conflux,public,13.355,21.26,33.545
2024-05-08,5242880,op-us8a,public,12.365,22.58,50.845
2024-05-08,5242880,op-us8a-conflux,public,8.29,13.49,30.07
2024-05-09,5242880,op-de8a,public,10.78,31.91,81.2
2024-05-09,5242880,op-de8a-conflux,public,10.817,17.665,31.602
2024-05-09,5242880,op-hk8a,public,19.76,37.85,66.9
2024-05-09,5242880,op-hk8a-conflux,public,16.475,25.19,40.575
2024-05-09,5242880,op-us8a,public,14.84,31.81,60.64
2024-05-09,5242880,op-us8a-conflux,public,11.93,19.89,38.33
2024-05-10,5242880,op-de8a,public,9.55,18.48,37.14
2024-05-10,5242880,op-de8a-conflux,public,7.92,12.83,25.65
2024-05-10,5242880,op-hk8a,public,19.135,30.73,54.56
2024-05-10,5242880,op-hk8a-conflux,public,12.78,18.32,29.77
2024-05-10,5242880,op-us8a,public,12.86,21.63,36.63
2024-05-10,5242880,op-us8a-conflux,public,9.38,16.05,30.71
2024-05-11,5242880,op-de8a,public,12.685,26.82,48.635
2024-05-11,5242880,op-de8a-conflux,public,8.97,15.56,26.63
2024-05-11,5242880,op-hk8a,public,21.56,37.86,79.06
2024-05-11,5242880,op-hk8a-conflux,public,16.857,26.89,46.397
2024-05-11,5242880,op-us8a,public,13.33,25.28,47.35
2024-05-11,5242880,op-us8a-conflux,public,11.37,20.12,40.25
2024-05-12,5242880,op-de8a,public,14.41,27.2,51.2
2024-05-12,5242880,op-de8a-conflux,public,10.875,17.98,32.467
2024-05-12,5242880,op-hk8a,public,20.96,34.435,59.735
2024-05-12,5242880,op-hk8a-conflux,public,16.95,26.92,40.31
2024-05-12,5242880,op-us8a,public,17.707,29.925,58.18
2024-05-12,5242880,op-us8a-conflux,public,12.56,21.56,43.907
2024-05-13,5242880,op-de8a,public,11.167,25.075,49.68
2024-05-13,5242880,op-de8a-conflux,public,8.817,16.745,30.105
2024-05-13,5242880,op-hk8a,public,17.327,29.545,54.602
2024-05-13,5242880,op-hk8a-conflux,public,14.477,20.615,35.69
2024-05-13,5242880,op-us8a,public,14.18,29.43,54.49
2024-05-13,5242880,op-us8a-conflux,public,11.14,21.24,37.83
2024-05-14,5242880,op-de8a,public,24.345,55.075,114.995
2024-05-14,5242880,op-de8a-conflux,public,17.5,37.47,57.562
2024-05-14,5242880,op-hk8a,public,21.38,56.71,130.81
2024-05-14,5242880,op-hk8a-conflux,public,24.335,40.41,68.435
2024-05-14,5242880,op-us8a,public,23.67,47.09,121.22
2024-05-14,5242880,op-us8a-conflux,public,16.905,34.07,59.34
2024-05-15,5242880,op-de8a,public,22.12,59.08,118.877
2024-05-15,5242880,op-de8a-conflux,public,36.535,50.89,66.022
2024-05-15,5242880,op-hk8a,public,48.72,96.81,156.53
2024-05-15,5242880,op-hk8a-conflux,public,43.39,59.72,86.257
2024-05-15,5242880,op-us8a,public,40.76,84.04,144.98
2024-05-15,5242880,op-us8a-conflux,public,27.09,48.22,71.49
2024-05-16,5242880,op-de8a,public,33.422,61.96,115.837
2024-05-16,5242880,op-de8a-conflux,public,26.312,47.92,70.76
2024-05-16,5242880,op-hk8a,public,42.162,105.515,200.635
2024-05-16,5242880,op-hk8a-conflux,public,36.597,56.67,96.86
2024-05-16,5242880,op-us8a,public,35.247,89.71,166.52
2024-05-16,5242880,op-us8a-conflux,public,26.94,48.35,81.89
2024-05-17,5242880,op-de8a,public,10.09,20.95,48.025
2024-05-17,5242880,op-de8a-conflux,public,6.96,11.685,27.855
2024-05-17,5242880,op-hk8a,public,23.87,36.61,92.93
2024-05-17,5242880,op-hk8a-conflux,public,14.26,25.26,49.82
2024-05-17,5242880,op-us8a,public,8.93,18.84,52.715
2024-05-17,5242880,op-us8a-conflux,public,8.34,16.925,43.105
2024-05-18,5242880,op-de8a,public,6.57,11.78,25.92
2024-05-18,5242880,op-de8a-conflux,public,4.325,7.975,19.945
2024-05-18,5242880,op-hk8a,public,15.942,27.055,55.462
2024-05-18,5242880,op-hk8a-conflux,public,11.095,17.09,43.43
2024-05-18,5242880,op-us8a,public,8.397,15.925,42.022
2024-05-18,5242880,op-us8a-conflux,public,6.017,9.735,21.367
2024-05-19,5242880,op-de8a,public,17.897,39.5,77.717
2024-05-19,5242880,op-de8a-conflux,public,13.615,24.21,45.985
2024-05-19,5242880,op-hk8a,public,39.37,71.64,124.45
2024-05-19,5242880,op-hk8a-conflux,public,20.945,32.55,53.535
2024-05-19,5242880,op-us8a,public,17.325,43.01,90.175
2024-05-19,5242880,op-us8a-conflux,public,13.667,23.08,42.705
2024-05-20,5242880,op-de8a,public,15.04,38.17,111.51
2024-05-20,5242880,op-de8a-conflux,public,11.75,24.9,49.235
2024-05-20,5242880,op-hk8a,public,29.99,58.885,131.6
2024-05-20,5242880,op-hk8a-conflux,public,22.09,35.2,57.76
2024-05-20,5242880,op-us8a,public,16.785,40.905,93.075
2024-05-20,5242880,op-us8a-conflux,public,13.815,30.365,66.085
2024-05-21,5242880,op-de8a,public,,,
2024-05-21,5242880,op-de8a-conflux,public,11.222,20.15,42.407
2024-05-21,5242880,op-hk8a,public,27.82,49.58,116.665
2024-05-21,5242880,op-hk8a-conflux,public,26.75,42.15,72.55
2024-05-21,5242880,op-us8a,public,19.475,44.87,96.455
2024-05-21,5242880,op-us8a-conflux,public,12.6,20.87,37.565
2024-05-22,5242880,op-de8a,public,,,
2024-05-22,5242880,op-de8a-conflux,public,12.955,23.22,43.865
2024-05-22,5242880,op-hk8a,public,27.205,48.765,88.027
2024-05-22,5242880,op-hk8a-conflux,public,21.29,33.25,57.24
2024-05-22,5242880,op-us8a,public,29.3,53.38,96.31
2024-05-22,5242880,op-us8a-conflux,public,15.472,24.89,43.61
2024-05-23,5242880,op-de8a,public,,,
2024-05-23,5242880,op-de8a-conflux,public,7.51,12.96,27.74
2024-05-23,5242880,op-hk8a,public,14.73,33.77,73.105
2024-05-23,5242880,op-hk8a-conflux,public,12.06,20.72,35.767
2024-05-23,5242880,op-us8a,public,11.75,19.845,51.872
2024-05-23,5242880,op-us8a-conflux,public,6.515,14.575,30.24
2024-05-24,5242880,op-de8a,public,,,
2024-05-24,5242880,op-de8a-conflux,public,4.33,7.16,16.597
2024-05-24,5242880,op-hk8a,public,14.077,19.825,41.945
2024-05-24,5242880,op-hk8a-conflux,public,9.475,13.465,25.942
2024-05-24,5242880,op-us8a,public,7.625,12.615,36.995
2024-05-24,5242880,op-us8a-conflux,public,5.18,8.03,14.87
2024-05-25,5242880,op-de8a,public,,,
2024-05-25,5242880,op-de8a-conflux,public,12.365,21.83,37.38
2024-05-25,5242880,op-hk8a,public,32.875,50.33,99.297
2024-05-25,5242880,op-hk8a-conflux,public,23,37.785,65.735
2024-05-25,5242880,op-us8a,public,17.19,36.34,74.145
2024-05-25,5242880,op-us8a-conflux,public,13.24,23.62,41.835
2024-05-26,5242880,op-de8a,public,,,
2024-05-26,5242880,op-de8a-conflux,public,10.71,17.95,33.355
2024-05-26,5242880,op-hk8a,public,23.51,51.09,102.02
2024-05-26,5242880,op-hk8a-conflux,public,19.715,29.6,55.84
2024-05-26,5242880,op-us8a,public,20.17,36.93,80.43
2024-05-26,5242880,op-us8a-conflux,public,14.24,20.76,34.46
2024-05-27,5242880,op-de8a,public,,,
2024-05-27,5242880,op-de8a-conflux,public,9.945,16.51,29.717
2024-05-27,5242880,op-hk8a,public,18.952,31.295,84.862
2024-05-27,5242880,op-hk8a-conflux,public,15.17,22.3,33.98
2024-05-27,5242880,op-us8a,public,13.962,25.37,53.052
2024-05-27,5242880,op-us8a-conflux,public,14.26,22.13,39.54
2024-05-28,5242880,op-de8a,public,,,
2024-05-28,5242880,op-de8a-conflux,public,11,16.57,31.68
2024-05-28,5242880,op-hk8a,public,23.357,34.995,66.052
2024-05-28,5242880,op-hk8a-conflux,public,15.01,22.59,42.77
2024-05-28,5242880,op-us8a,public,13.252,24.535,45.262
2024-05-28,5242880,op-us8a-conflux,public,10.255,16.78,29.53
2024-05-29,5242880,op-de8a,public,,,
2024-05-29,5242880,op-de8a-conflux,public,8.79,15.19,28.08
2024-05-29,5242880,op-hk8a,public,19.82,30.94,63.34
2024-05-29,5242880,op-hk8a-conflux,public,13.525,20.21,34.505
2024-05-29,5242880,op-us8a,public,11.272,21.875,40.182
2024-05-29,5242880,op-us8a-conflux,public,10.495,16.43,27.707
2024-05-30,5242880,op-de8a,public,,,
2024-05-30,5242880,op-de8a-conflux,public,4.5,6.77,10.94
2024-05-30,5242880,op-hk8a,public,13.28,18.25,30.11
2024-05-30,5242880,op-hk8a-conflux,public,10.38,15.06,27.595
2024-05-30,5242880,op-us8a,public,7.99,14.22,25.51
2024-05-30,5242880,op-us8a-conflux,public,5.05,7.67,12.08
2024-05-31,5242880,op-de8a,public,,,
2024-05-31,5242880,op-de8a-conflux,public,3.46,5.04,8.47
2024-05-31,5242880,op-hk8a,public,12.4,18.54,33.21
2024-05-31,5242880,op-hk8a-conflux,public,8.77,12.03,18.64
2024-05-31,5242880,op-us8a,public,5.592,8.68,15.272
2024-05-31,5242880,op-us8a-conflux,public,4.55,6.44,9.58
2024-06-01,5242880,op-de8a,public,,,
2024-06-01,5242880,op-de8a-conflux,public,4.467,7.18,11.915
2024-06-01,5242880,op-hk8a,public,11.565,19.34,36.715
2024-06-01,5242880,op-hk8a-conflux,public,10.095,14.815,25.28
2024-06-01,5242880,op-us8a,public,7.005,12.72,22.355
2024-06-01,5242880,op-us8a-conflux,public,5.01,7.61,13.89
2024-06-02,5242880,op-de8a,public,,,
2024-06-02,5242880,op-de8a-conflux,public,7.915,13.12,23.132
2024-06-02,5242880,op-hk8a,public,21.947,36.445,101.075
2024-06-02,5242880,op-hk8a-conflux,public,19.247,32.23,60.097
2024-06-02,5242880,op-us8a,public,13.795,36.07,63.63
2024-06-02,5242880,op-us8a-conflux,public,11.837,18.5,30.677
2024-06-03,5242880,op-de8a,public,,,
2024-06-03,5242880,op-de8a-conflux,public,6.495,9.52,18.05
2024-06-03,5242880,op-hk8a,public,18.8,36.965,106.977
2024-06-03,5242880,op-hk8a-conflux,public,14.385,21.65,33.385
2024-06-03,5242880,op-us8a,public,15.66,28.03,53.05
2024-06-03,5242880,op-us8a-conflux,public,9.98,15.79,29.34
2024-06-04,5242880,op-de8a,public,,,
2024-06-04,5242880,op-de8a-conflux,public,5.7,10.07,19.03
2024-06-04,5242880,op-hk8a,public,23.31,45.075,100.732
2024-06-04,5242880,op-hk8a-conflux,public,13.3,21.72,47.562
2024-06-04,5242880,op-us8a,public,12.382,22.8,53.48
2024-06-04,5242880,op-us8a-conflux,public,7.26,11.53,22.78
2024-06-05,5242880,op-de8a,public,,,
2024-06-05,5242880,op-de8a-conflux,public,9.61,15.45,27.625
2024-06-05,5242880,op-hk8a,public,20.935,42.03,94.542
2024-06-05,5242880,op-hk8a-conflux,public,13.322,20.335,41.002
2024-06-05,5242880,op-us8a,public,16.815,32.725,64.527
2024-06-05,5242880,op-us8a-conflux,public,11.03,16.93,32.21
2024-06-06,5242880,op-de8a,public,,,
2024-06-06,5242880,op-de8a-conflux,public,7.1,12.58,22.5
2024-06-06,5242880,op-hk8a,public,21.182,35.035,69.235
2024-06-06,5242880,op-hk8a-conflux,public,14.61,21.65,33.74
2024-06-06,5242880,op-us8a,public,11.862,19.055,34.962
2024-06-06,5242880,op-us8a-conflux,public,9.745,15.13,30.655
2024-06-07,5242880,op-de8a,public,,,
2024-06-07,5242880,op-de8a-conflux,public,4.66,7.03,11.45
2024-06-07,5242880,op-hk8a,public,16.7,30.51,63.69
2024-06-07,5242880,op-hk8a-conflux,public,11.87,17.55,29.735
2024-06-07,5242880,op-us8a,public,8.95,14.35,33.5
2024-06-07,5242880,op-us8a-conflux,public,6.385,9.65,16.145
2024-06-08,5242880,op-de8a,public,,,
2024-06-08,5242880,op-de8a-conflux,public,7.032,11.64,19.82
2024-06-08,5242880,op-hk8a,public,16.62,28.2,62.26
2024-06-08,5242880,op-hk8a-conflux,public,10.5,14.8,28.005
2024-06-08,5242880,op-us8a,public,11.185,17.21,36.282
2024-06-08,5242880,op-us8a-conflux,public,6.957,12.15,19.42
2024-06-09,5242880,op-de8a,public,,,
2024-06-09,5242880,op-de8a-conflux,public,6.54,11.22,19.71
2024-06-09,5242880,op-hk8a,public,15.917,23.595,43.622
2024-06-09,5242880,op-hk8a-conflux,public,11.815,16.53,25.895
2024-06-09,5242880,op-us8a,public,8.57,14.95,29.34
2024-06-09,5242880,op-us8a-conflux,public,7.48,11.28,18.05
2024-06-10,5242880,op-de8a,public,146.71,146.71,146.71
2024-06-10,5242880,op-de8a-conflux,public,5.832,9.44,15.587
2024-06-10,5242880,op-hk8a,public,14.802,22.82,41.97
2024-06-10,5242880,op-hk8a-conflux,public,11.365,15.55,25.955
2024-06-10,5242880,op-us8a,public,11.195,18.375,35.42
2024-06-10,5242880,op-us8a-conflux,public,6.19,9.48,16.18
2024-06-11,5242880,op-de8a,public,8.87,17.575,36.932
2024-06-11,5242880,op-de8a-conflux,public,8.2,12.98,23.05
2024-06-11,5242880,op-hk8a,public,17.57,28.17,54.575
2024-06-11,5242880,op-hk8a-conflux,public,14.065,22.19,35.575
2024-06-11,5242880,op-us8a,public,9.05,17.3,36.01
2024-06-11,5242880,op-us8a-conflux,public,9.687,14.345,23.85
2024-06-12,5242880,op-de8a,public,7.852,16.965,35.567
2024-06-12,5242880,op-de8a-conflux,public,6.007,9.275,16.297
2024-06-12,5242880,op-hk8a,public,16.41,26.06,52.74
2024-06-12,5242880,op-hk8a-conflux,public,13.852,23.755,38.837
2024-06-12,5242880,op-us8a,public,11.365,21,45.78
2024-06-12,5242880,op-us8a-conflux,public,7.01,11.86,21.81
2024-06-13,5242880,op-de8a,public,8.665,16.76,30.62
2024-06-13,5242880,op-de8a-conflux,public,6.27,9.76,15.96
2024-06-13,5242880,op-hk8a,public,16.4,29.255,58.012
2024-06-13,5242880,op-hk8a-conflux,public,13.91,20.87,34.78
2024-06-13,5242880,op-us8a,public,9,15.735,26.755
2024-06-13,5242880,op-us8a-conflux,public,7.56,11.56,19.7
2024-06-14,5242880,op-de8a,public,6.74,11.7,21.13
2024-06-14,5242880,op-de8a-conflux,public,3.685,5.48,9.02
2024-06-14,5242880,op-hk8a,public,13.75,19.045,35.427
