#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tr&end=2018-09-15&events=off&start=2018-05-01
#
date,country,users,lower,upper,frac
2018-06-25,tr,34750,26167,51171,95
2018-06-26,tr,36081,29898,50211,98
2018-06-27,tr,42262,28796,52373,97
2018-06-28,tr,44272,28869,51076,97
2018-06-29,tr,45290,26408,53584,97
2018-06-30,tr,39611,22573,46645,98
2018-07-01,tr,36556,16782,42222,98
2018-07-02,tr,46172,20944,50621,97
2018-07-03,tr,43844,28195,47533,96
2018-07-04,tr,47826,33077,57841,95
2018-07-05,tr,54663,35110,58167,96
2018-07-06,tr,52932,33754,59997,97
2018-07-07,tr,43613,28585,52260,95
2018-07-08,tr,37050,26442,47629,95
2018-07-09,tr,33850,32392,56805,95
2018-07-10,tr,10163,33319,52011,92
2018-07-11,tr,6300,31158,60671,93
2018-07-12,tr,6349,31543,72838,96
2018-07-13,tr,6436,29691,73788,93
2018-07-14,tr,6631,31328,54785,93
2018-07-15,tr,7132,25771,48081,94
2018-07-16,tr,8355,23673,44393,96
2018-07-17,tr,9487,7042,13693,96
2018-07-18,tr,9027,4106,9110,96
2018-07-19,tr,6793,4802,8497,97
2018-07-20,tr,6701,4387,8755,96
2018-07-21,tr,6076,4276,9191,96
2018-07-22,tr,5949,4851,9375,95
2018-07-23,tr,7239,5953,11332,95
2018-07-24,tr,6848,7125,12049,95
2018-07-25,tr,7251,6116,11595,97
2018-07-26,tr,7566,4828,8494,98
2018-07-27,tr,7059,5058,8262,98
2018-07-28,tr,15779,4587,7555,96
2018-07-29,tr,33966,4130,7551,97
2018-07-30,tr,36977,5133,8687,99
2018-07-31,tr,34414,4743,8723,99
2018-08-01,tr,37656,5119,9417,97
2018-08-02,tr,40175,5258,10253,96
2018-08-03,tr,41479,4849,9893,96
2018-08-04,tr,39809,11366,20997,96
2018-08-05,tr,34306,26629,42697,97
2018-08-06,tr,38936,27054,48382,96
2018-08-07,tr,39996,26758,44921,95
2018-08-08,tr,27640,25246,52003,97
2018-08-09,tr,20002,28181,53371,97
2018-08-10,tr,18923,27943,55581,97
2018-08-11,tr,18334,27062,53696,97
2018-08-12,tr,20279,25569,43760,96
2018-08-13,tr,28820,26104,51337,97
2018-08-14,tr,26475,23718,54899,97
2018-08-15,tr,27370,17302,37382,96
2018-08-16,tr,29044,14243,25484,96
2018-08-17,tr,37223,14442,24130,97
2018-08-18,tr,35881,12971,23618,98
2018-08-19,tr,31660,14456,25693,97
2018-08-20,tr,25516,19342,39258,96
2018-08-21,tr,22501,15992,37315,97
2018-08-22,tr,28068,13363,41848,98
2018-08-23,tr,29405,21858,37980,98
2018-08-24,tr,28558,26262,48266,97
2018-08-25,tr,27519,23711,49486,96
2018-08-26,tr,26069,22059,42364,96
2018-08-27,tr,29711,18635,33457,95
2018-08-28,tr,33095,13963,32576,98
2018-08-29,tr,30032,17999,39026,98
2018-08-30,tr,23712,20393,38498,98
2018-08-31,tr,24991,22248,35022,98
2018-09-01,tr,19589,19984,35305,98
2018-09-02,tr,20697,18118,33727,97
2018-09-03,tr,28976,21929,36833,95
2018-09-04,tr,32436,25603,39680,97
2018-09-05,tr,31995,22547,37789,97
2018-09-06,tr,34513,18147,30104,96
2018-09-07,tr,34554,19294,31346,97
2018-09-08,tr,26973,13765,26137,97
2018-09-09,tr,27387,15796,26575,96
2018-09-10,tr,33211,19913,39180,96
2018-09-11,tr,35829,24129,44457,96
2018-09-12,tr,33673,23565,42107,93
2018-09-13,tr,34196,25610,43609,95
2018-09-14,tr,36666,22722,45990,96
2018-09-15,tr,32062,16803,36478,95
