#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-01-30&end=2024-04-29
#
date,filesize,source,server,q1,md,q3
2024-01-31,1048576,op-us8a-conflux,onion,6.64,11.12,19.31
2024-01-31,1048576,op-us8a-conflux,public,2.06,3.12,4.83
2024-01-31,5242880,op-de8a,onion,21.985,33.71,51.13
2024-01-31,5242880,op-de8a,public,5.38,9.555,17.077
2024-01-31,5242880,op-de8a-conflux,onion,25.117,39.465,63.802
2024-01-31,5242880,op-de8a-conflux,public,,,
2024-01-31,5242880,op-hk8a,onion,31.08,39.43,55.87
2024-01-31,5242880,op-hk8a,public,10.78,15.04,22.235
2024-01-31,5242880,op-hk8a-conflux,onion,30.42,41.91,65.935
2024-01-31,5242880,op-hk8a-conflux,public,7.915,11.74,18.11
2024-01-31,5242880,op-us8a,onion,22.12,32.1,46.545
2024-01-31,5242880,op-us8a,public,7.345,13.635,22.127
2024-01-31,5242880,op-us8a-conflux,onion,24.88,37.275,56.03
2024-01-31,5242880,op-us8a-conflux,public,5.07,7.985,13.802
2024-02-01,51200,op-de8a,onion,1.777,3.62,6.747
2024-02-01,51200,op-de8a,public,0.4,0.73,1.16
2024-02-01,51200,op-de8a-conflux,onion,1.967,3.9,7.312
2024-02-01,51200,op-hk8a,onion,3.17,5.585,9.415
2024-02-01,51200,op-hk8a,public,1.76,2.01,2.48
2024-02-01,51200,op-hk8a-conflux,onion,3.677,6.4,10.442
2024-02-01,51200,op-hk8a-conflux,public,1.79,2.06,2.73
2024-02-01,51200,op-us8a,onion,2.245,3.95,6.395
2024-02-01,51200,op-us8a,public,0.82,1.03,1.48
2024-02-01,51200,op-us8a-conflux,onion,2.075,4.82,11.1
2024-02-01,51200,op-us8a-conflux,public,0.86,1.105,1.752
2024-02-01,1048576,op-de8a,onion,5.615,8.975,14.907
2024-02-01,1048576,op-de8a,public,1.597,2.66,5.19
2024-02-01,1048576,op-de8a-conflux,onion,6.48,10.065,16.625
2024-02-01,1048576,op-hk8a,onion,9.232,13.145,19.85
2024-02-01,1048576,op-hk8a,public,4.025,5.21,7.725
2024-02-01,1048576,op-hk8a-conflux,onion,9.97,14.975,21.835
2024-02-01,1048576,op-hk8a-conflux,public,3.94,4.98,7.34
2024-02-01,1048576,op-us8a,onion,7.105,10.4,15.44
2024-02-01,1048576,op-us8a,public,2.13,3.34,5.45
2024-02-01,1048576,op-us8a-conflux,onion,7.695,12.63,21.885
2024-02-01,1048576,op-us8a-conflux,public,2.23,3.305,5.13
2024-02-01,5242880,op-de8a,onion,20.12,31.64,46.29
2024-02-01,5242880,op-de8a,public,5.72,9.41,18.33
2024-02-01,5242880,op-de8a-conflux,onion,24.6,32.63,47.85
2024-02-01,5242880,op-de8a-conflux,public,,,
2024-02-01,5242880,op-hk8a,onion,30.17,39.71,57.69
2024-02-01,5242880,op-hk8a,public,11.687,16.78,26.15
2024-02-01,5242880,op-hk8a-conflux,onion,32.61,45.42,63.46
2024-02-01,5242880,op-hk8a-conflux,public,9.49,13.4,20.49
2024-02-01,5242880,op-us8a,onion,24.305,34.23,48.265
2024-02-01,5242880,op-us8a,public,7.092,10.81,18.195
2024-02-01,5242880,op-us8a-conflux,onion,27.847,39.14,62.657
2024-02-01,5242880,op-us8a-conflux,public,5.72,9,14.315
2024-02-02,51200,op-de8a,onion,1.537,2.73,4.82
2024-02-02,51200,op-de8a,public,0.36,0.71,1.157
2024-02-02,51200,op-de8a-conflux,onion,2.145,3.71,7.27
2024-02-02,51200,op-hk8a,onion,2.9,4.88,7.34
2024-02-02,51200,op-hk8a,public,1.71,2.02,2.61
2024-02-02,51200,op-hk8a-conflux,onion,3.33,6.43,13.067
2024-02-02,51200,op-hk8a-conflux,public,1.69,1.96,2.41
2024-02-02,51200,op-us8a,onion,1.932,3.26,5.512
2024-02-02,51200,op-us8a,public,0.83,1.04,1.36
2024-02-02,51200,op-us8a-conflux,onion,1.655,3.17,6.735
2024-02-02,51200,op-us8a-conflux,public,0.78,0.97,1.38
2024-02-02,1048576,op-de8a,onion,4.832,7.41,12.13
2024-02-02,1048576,op-de8a,public,1.265,2.395,4.525
2024-02-02,1048576,op-de8a-conflux,onion,6.485,10.23,15.905
2024-02-02,1048576,op-hk8a,onion,8.34,11.38,16.32
2024-02-02,1048576,op-hk8a,public,3.94,5.02,8.77
2024-02-02,1048576,op-hk8a-conflux,onion,9.445,14.81,25.535
2024-02-02,1048576,op-hk8a-conflux,public,3.5,4.185,5.66
2024-02-02,1048576,op-us8a,onion,5.7,8.75,12.612
2024-02-02,1048576,op-us8a,public,2.067,3.03,4.822
2024-02-02,1048576,op-us8a-conflux,onion,5.09,8.23,13.975
2024-02-02,1048576,op-us8a-conflux,public,1.82,2.57,4.08
2024-02-02,5242880,op-de8a,onion,18.08,24.26,37.31
2024-02-02,5242880,op-de8a,public,4.59,8.35,15
2024-02-02,5242880,op-de8a-conflux,onion,22.447,31.805,45.867
2024-02-02,5242880,op-de8a-conflux,public,,,
2024-02-02,5242880,op-hk8a,onion,27.215,35.39,50.055
2024-02-02,5242880,op-hk8a,public,11.025,15.65,25.867
2024-02-02,5242880,op-hk8a-conflux,onion,32.582,44.175,65.66
2024-02-02,5242880,op-hk8a-conflux,public,7.19,9,13.58
2024-02-02,5242880,op-us8a,onion,19.98,26.995,38.807
2024-02-02,5242880,op-us8a,public,6.37,9.84,16.32
2024-02-02,5242880,op-us8a-conflux,onion,18.6,26.03,38.71
2024-02-02,5242880,op-us8a-conflux,public,4.36,6.36,10.675
2024-02-03,51200,op-de8a,onion,2.065,3.92,8.145
2024-02-03,51200,op-de8a,public,0.587,0.91,1.48
2024-02-03,51200,op-de8a-conflux,onion,2.455,5.79,11.557
2024-02-03,51200,op-hk8a,onion,3.53,6.25,9.49
2024-02-03,51200,op-hk8a,public,1.81,2.11,2.7
2024-02-03,51200,op-hk8a-conflux,onion,3.642,6.89,13.15
2024-02-03,51200,op-hk8a-conflux,public,1.85,2.19,2.95
2024-02-03,51200,op-us8a,onion,2.55,5.27,10.65
2024-02-03,51200,op-us8a,public,0.88,1.16,1.63
2024-02-03,51200,op-us8a-conflux,onion,2.547,5.295,10.432
2024-02-03,51200,op-us8a-conflux,public,0.91,1.17,1.75
2024-02-03,1048576,op-de8a,onion,6.575,10.66,18.325
2024-02-03,1048576,op-de8a,public,2.305,3.625,6.502
2024-02-03,1048576,op-de8a-conflux,onion,8.102,13.95,21.935
2024-02-03,1048576,op-hk8a,onion,10.15,14.62,20.095
2024-02-03,1048576,op-hk8a,public,4.35,5.9,9.39
2024-02-03,1048576,op-hk8a-conflux,onion,10.502,16.3,25.375
2024-02-03,1048576,op-hk8a-conflux,public,4.175,5.49,8.525
2024-02-03,1048576,op-us8a,onion,8.065,12.71,22.4
2024-02-03,1048576,op-us8a,public,2.49,4,7.115
2024-02-03,1048576,op-us8a-conflux,onion,8.64,14.035,23.345
2024-02-03,1048576,op-us8a-conflux,public,2.38,3.4,5.88
2024-02-03,5242880,op-de8a,onion,22.782,35.295,52.465
2024-02-03,5242880,op-de8a,public,7.635,13.18,23.715
2024-02-03,5242880,op-de8a-conflux,onion,29.377,42.45,63.957
2024-02-03,5242880,op-de8a-conflux,public,,,
2024-02-03,5242880,op-hk8a,onion,34.37,45.77,60.97
2024-02-03,5242880,op-hk8a,public,13.047,19.82,29.425
2024-02-03,5242880,op-hk8a-conflux,onion,37.562,49.405,74.157
2024-02-03,5242880,op-hk8a-conflux,public,9.74,14.465,21.505
2024-02-03,5242880,op-us8a,onion,27.777,40.58,61.457
2024-02-03,5242880,op-us8a,public,8.38,14.35,28.37
2024-02-03,5242880,op-us8a-conflux,onion,31.755,45.94,72.18
2024-02-03,5242880,op-us8a-conflux,public,6.477,9.965,16.607
2024-02-04,51200,op-de8a,onion,2.045,4.21,7.89
2024-02-04,51200,op-de8a,public,0.612,1,1.58
2024-02-04,51200,op-de8a-conflux,onion,2.795,6.96,12.91
2024-02-04,51200,op-hk8a,onion,3.945,6.69,10.06
2024-02-04,51200,op-hk8a,public,1.88,2.23,2.92
2024-02-04,51200,op-hk8a-conflux,onion,3.62,7.24,13.645
2024-02-04,51200,op-hk8a-conflux,public,1.78,2.07,2.685
2024-02-04,51200,op-us8a,onion,2.435,5.17,11.21
2024-02-04,51200,op-us8a,public,0.967,1.28,1.882
2024-02-04,51200,op-us8a-conflux,onion,3.09,5.82,10.435
2024-02-04,51200,op-us8a-conflux,public,0.9,1.21,1.915
2024-02-04,1048576,op-de8a,onion,6.977,10.765,16.837
2024-02-04,1048576,op-de8a,public,2.362,3.755,7.867
2024-02-04,1048576,op-de8a-conflux,onion,8.415,15.35,25.71
2024-02-04,1048576,op-hk8a,onion,10.89,15.76,22.4
2024-02-04,1048576,op-hk8a,public,4.68,6.37,10.18
2024-02-04,1048576,op-hk8a-conflux,onion,10.145,17.31,27.885
2024-02-04,1048576,op-hk8a-conflux,public,3.885,5.07,7.44
2024-02-04,1048576,op-us8a,onion,7.847,13.035,22.412
2024-02-04,1048576,op-us8a,public,2.84,4.665,7.905
2024-02-04,1048576,op-us8a-conflux,onion,9.565,14.63,24.03
2024-02-04,1048576,op-us8a-conflux,public,2.625,3.84,6.085
2024-02-04,5242880,op-de8a,onion,26.375,35.89,54.955
2024-02-04,5242880,op-de8a,public,8.57,14.75,27.94
2024-02-04,5242880,op-de8a-conflux,onion,31.495,43.15,63.215
2024-02-04,5242880,op-de8a-conflux,public,,,
2024-02-04,5242880,op-hk8a,onion,35.52,46.86,69.81
2024-02-04,5242880,op-hk8a,public,14.722,21.755,31.295
2024-02-04,5242880,op-hk8a-conflux,onion,36.222,50.085,78.205
2024-02-04,5242880,op-hk8a-conflux,public,9.18,13.16,21.11
2024-02-04,5242880,op-us8a,onion,29.6,38.62,59.76
2024-02-04,5242880,op-us8a,public,10,16.26,24.93
2024-02-04,5242880,op-us8a-conflux,onion,34.58,46.69,69.235
2024-02-04,5242880,op-us8a-conflux,public,7.085,10.36,17.62
2024-02-05,51200,op-de8a,onion,1.51,2.625,5.097
2024-02-05,51200,op-de8a,public,0.36,0.67,1.012
2024-02-05,51200,op-de8a-conflux,onion,1.945,3.99,7.54
2024-02-05,51200,op-hk8a,onion,3.16,6.09,11.97
2024-02-05,51200,op-hk8a,public,1.68,1.995,2.727
2024-02-05,51200,op-hk8a-conflux,onion,3.58,6.21,10.42
2024-02-05,51200,op-hk8a-conflux,public,1.72,1.965,2.462
2024-02-05,51200,op-us8a,onion,1.992,3.89,7.49
2024-02-05,51200,op-us8a,public,0.83,1.08,1.53
2024-02-05,51200,op-us8a-conflux,onion,2.145,4.49,9.02
2024-02-05,51200,op-us8a-conflux,public,0.82,1.02,1.597
2024-02-05,1048576,op-de8a,onion,4.802,7.18,12.432
2024-02-05,1048576,op-de8a,public,1.337,2.33,3.68
2024-02-05,1048576,op-de8a-conflux,onion,6.15,10.27,16.385
2024-02-05,1048576,op-hk8a,onion,9.377,14.35,21.497
2024-02-05,1048576,op-hk8a,public,3.817,4.975,8.177
2024-02-05,1048576,op-hk8a-conflux,onion,9.335,13.98,21.84
2024-02-05,1048576,op-hk8a-conflux,public,3.53,4.325,6.412
2024-02-05,1048576,op-us8a,onion,6.232,10.045,15.2
2024-02-05,1048576,op-us8a,public,2.23,3.25,5.45
2024-02-05,1048576,op-us8a-conflux,onion,6.72,11.3,19.08
2024-02-05,1048576,op-us8a-conflux,public,1.912,2.655,4.57
2024-02-05,5242880,op-de8a,onion,17.682,25.985,36.972
2024-02-05,5242880,op-de8a,public,4.86,7.82,13.865
2024-02-05,5242880,op-de8a-conflux,onion,23.49,31.5,44.567
2024-02-05,5242880,op-de8a-conflux,public,,,
2024-02-05,5242880,op-hk8a,onion,30.667,40.845,55.88
2024-02-05,5242880,op-hk8a,public,11.25,15.9,26.19
2024-02-05,5242880,op-hk8a-conflux,onion,31.005,41.93,57.15
2024-02-05,5242880,op-hk8a-conflux,public,7.71,10.71,16.79
2024-02-05,5242880,op-us8a,onion,21.91,29.98,44.45
2024-02-05,5242880,op-us8a,public,7.115,10.93,17.095
2024-02-05,5242880,op-us8a-conflux,onion,24.225,34.47,56.607
2024-02-05,5242880,op-us8a-conflux,public,4.792,7.485,11.985
2024-02-06,51200,op-de8a,onion,1.36,2.34,4.877
2024-02-06,51200,op-de8a,public,0.32,0.62,0.94
2024-02-06,51200,op-de8a-conflux,onion,1.54,3.06,5.89
2024-02-06,51200,op-hk8a,onion,2.905,4.93,7.6
2024-02-06,51200,op-hk8a,public,1.67,1.87,2.27
2024-02-06,51200,op-hk8a-conflux,onion,2.97,4.83,7.385
2024-02-06,51200,op-hk8a-conflux,public,1.7,1.95,2.31
2024-02-06,51200,op-us8a,onion,1.822,3.225,5.535
2024-02-06,51200,op-us8a,public,0.77,0.92,1.18
2024-02-06,51200,op-us8a-conflux,onion,1.982,3.46,6.26
2024-02-06,51200,op-us8a-conflux,public,0.78,0.93,1.3
2024-02-06,1048576,op-de8a,onion,3.93,6.725,10.617
2024-02-06,1048576,op-de8a,public,1.082,2.05,3.38
2024-02-06,1048576,op-de8a-conflux,onion,4.81,7.52,12.64
2024-02-06,1048576,op-hk8a,onion,8,11.06,16.23
2024-02-06,1048576,op-hk8a,public,3.667,4.475,6.437
2024-02-06,1048576,op-hk8a-conflux,onion,7.66,11.22,16.442
2024-02-06,1048576,op-hk8a-conflux,public,3.45,4.06,5.31
2024-02-06,1048576,op-us8a,onion,5.105,7.77,11.747
2024-02-06,1048576,op-us8a,public,1.925,2.62,4.29
2024-02-06,1048576,op-us8a-conflux,onion,5.382,8.73,14.252
2024-02-06,1048576,op-us8a-conflux,public,1.8,2.34,3.665
2024-02-06,5242880,op-de8a,onion,14.18,21.49,30.39
2024-02-06,5242880,op-de8a,public,3.68,6.34,11.38
2024-02-06,5242880,op-de8a-conflux,onion,16.657,23.575,34.017
2024-02-06,5242880,op-de8a-conflux,public,,,
2024-02-06,5242880,op-hk8a,onion,25.83,33.53,44.32
2024-02-06,5242880,op-hk8a,public,10.16,13.615,19.737
2024-02-06,5242880,op-hk8a-conflux,onion,25.537,34.005,44.102
2024-02-06,5242880,op-hk8a-conflux,public,6.75,8.75,12.38
2024-02-06,5242880,op-us8a,onion,17.47,23.67,33.09
2024-02-06,5242880,op-us8a,public,5.47,8.25,13.39
2024-02-06,5242880,op-us8a-conflux,onion,18.777,25.77,37.422
2024-02-06,5242880,op-us8a-conflux,public,4.207,5.88,9.452
2024-02-07,51200,op-de8a,onion,1.89,4.01,7.995
2024-02-07,51200,op-de8a,public,0.45,0.82,1.44
2024-02-07,51200,op-de8a-conflux,onion,1.96,4.2,8.03
2024-02-07,51200,op-hk8a,onion,4.24,7.41,12.83
2024-02-07,51200,op-hk8a,public,1.8,2.06,2.57
2024-02-07,51200,op-hk8a-conflux,onion,3.61,6.65,10.74
2024-02-07,51200,op-hk8a-conflux,public,1.79,2.025,2.505
2024-02-07,51200,op-us8a,onion,2.25,4.48,7.71
2024-02-07,51200,op-us8a,public,0.82,1.02,1.49
2024-02-07,51200,op-us8a-conflux,onion,2.16,4.68,9.285
2024-02-07,51200,op-us8a-conflux,public,0.9,1.13,1.67
2024-02-07,1048576,op-de8a,onion,6.515,10.53,17.42
2024-02-07,1048576,op-de8a,public,1.75,2.92,6.04
2024-02-07,1048576,op-de8a-conflux,onion,6.45,10.83,18.94
2024-02-07,1048576,op-hk8a,onion,10.42,16.38,24.12
2024-02-07,1048576,op-hk8a,public,4.14,5.32,8.19
2024-02-07,1048576,op-hk8a-conflux,onion,10.53,15.13,25.815
2024-02-07,1048576,op-hk8a-conflux,public,3.822,4.825,6.742
2024-02-07,1048576,op-us8a,onion,7.46,11.22,17.11
2024-02-07,1048576,op-us8a,public,2.26,3.46,5.68
2024-02-07,1048576,op-us8a-conflux,onion,7.03,11.79,20.34
2024-02-07,1048576,op-us8a-conflux,public,2.495,3.61,5.845
2024-02-07,5242880,op-de8a,onion,23.357,33.45,50.677
2024-02-07,5242880,op-de8a,public,6.047,11.535,21.915
2024-02-07,5242880,op-de8a-conflux,onion,25.12,34.54,50.24
2024-02-07,5242880,op-de8a-conflux,public,,,
2024-02-07,5242880,op-hk8a,onion,34.82,45.61,68.79
2024-02-07,5242880,op-hk8a,public,11.65,17.55,29.22
2024-02-07,5242880,op-hk8a-conflux,onion,34.292,46.38,69.277
2024-02-07,5242880,op-hk8a-conflux,public,7.99,11.68,17.51
2024-02-07,5242880,op-us8a,onion,26.785,36.275,52.32
2024-02-07,5242880,op-us8a,public,7.735,11.66,18.62
2024-02-07,5242880,op-us8a-conflux,onion,25.857,37.02,55.982
2024-02-07,5242880,op-us8a-conflux,public,6.91,10.3,16.315
2024-02-08,51200,op-de8a,onion,1.36,2.68,5.17
2024-02-08,51200,op-de8a,public,0.36,0.75,1.11
2024-02-08,51200,op-de8a-conflux,onion,1.545,3.285,6.357
2024-02-08,51200,op-hk8a,onion,2.81,4.66,7.78
2024-02-08,51200,op-hk8a,public,1.69,1.95,2.38
2024-02-08,51200,op-hk8a-conflux,onion,2.867,4.76,7.062
2024-02-08,51200,op-hk8a-conflux,public,1.66,1.9,2.302
2024-02-08,51200,op-us8a,onion,1.732,3.085,5.375
2024-02-08,51200,op-us8a,public,0.82,0.965,1.377
2024-02-08,51200,op-us8a-conflux,onion,1.78,3.015,5.722
2024-02-08,51200,op-us8a-conflux,public,0.77,0.93,1.25
2024-02-08,1048576,op-de8a,onion,4.3,6.78,10.71
2024-02-08,1048576,op-de8a,public,1.27,2.59,4.43
2024-02-08,1048576,op-de8a-conflux,onion,4.73,7.955,13.09
2024-02-08,1048576,op-hk8a,onion,7.69,11.18,16.81
2024-02-08,1048576,op-hk8a,public,3.81,4.83,7.19
2024-02-08,1048576,op-hk8a-conflux,onion,7.88,11.35,15.382
2024-02-08,1048576,op-hk8a-conflux,public,3.477,4.17,5.402
2024-02-08,1048576,op-us8a,onion,5.2,7.78,12.08
2024-02-08,1048576,op-us8a,public,2.01,2.825,4.467
2024-02-08,1048576,op-us8a-conflux,onion,5.295,8.08,13.475
2024-02-08,1048576,op-us8a-conflux,public,1.762,2.4,3.605
2024-02-08,5242880,op-de8a,onion,13.51,21.35,31.68
2024-02-08,5242880,op-de8a,public,4.395,7.92,13.98
2024-02-08,5242880,op-de8a-conflux,onion,16.115,23.875,33.752
2024-02-08,5242880,op-de8a-conflux,public,,,
2024-02-08,5242880,op-hk8a,onion,25.5,32.85,44.46
2024-02-08,5242880,op-hk8a,public,10.93,15.8,22.73
2024-02-08,5242880,op-hk8a-conflux,onion,27.525,35.08,44.815
2024-02-08,5242880,op-hk8a-conflux,public,7.03,9.36,13.212
2024-02-08,5242880,op-us8a,onion,17.382,24.47,33.01
2024-02-08,5242880,op-us8a,public,5.95,9.1,14.14
2024-02-08,5242880,op-us8a-conflux,onion,18.91,27.39,39.31
2024-02-08,5242880,op-us8a-conflux,public,4.067,6.005,9.72
2024-02-09,51200,op-de8a,onion,1.082,1.82,3.197
2024-02-09,51200,op-de8a,public,0.29,0.67,0.97
2024-02-09,51200,op-de8a-conflux,onion,1.262,2.315,3.997
2024-02-09,51200,op-hk8a,onion,2.305,3.925,5.637
2024-02-09,51200,op-hk8a,public,1.58,1.8,2.1
2024-02-09,51200,op-hk8a-conflux,onion,2.35,3.85,5.925
2024-02-09,51200,op-hk8a-conflux,public,1.65,1.87,2.187
2024-02-09,51200,op-us8a,onion,1.4,2.29,3.86
2024-02-09,51200,op-us8a,public,0.73,0.84,1.177
2024-02-09,51200,op-us8a-conflux,onion,1.337,2.27,3.91
2024-02-09,51200,op-us8a-conflux,public,0.72,0.85,1.135
2024-02-09,1048576,op-de8a,onion,2.79,4.595,7.597
2024-02-09,1048576,op-de8a,public,0.86,2,3.12
2024-02-09,1048576,op-de8a-conflux,onion,3.185,5.05,8.04
2024-02-09,1048576,op-hk8a,onion,5.872,8.705,11.72
2024-02-09,1048576,op-hk8a,public,3.367,3.975,5.232
2024-02-09,1048576,op-hk8a-conflux,onion,6.25,9.11,12.81
2024-02-09,1048576,op-hk8a-conflux,public,3.31,3.75,4.697
2024-02-09,1048576,op-us8a,onion,3.83,5.37,8.59
2024-02-09,1048576,op-us8a,public,1.59,2.215,3.51
2024-02-09,1048576,op-us8a-conflux,onion,3.687,5.7,9.652
2024-02-09,1048576,op-us8a-conflux,public,1.55,1.94,2.765
2024-02-09,5242880,op-de8a,onion,8.57,13.88,21.475
2024-02-09,5242880,op-de8a,public,2.725,5.39,9.552
2024-02-09,5242880,op-de8a-conflux,onion,8.85,13.07,20.82
2024-02-09,5242880,op-de8a-conflux,public,,,
2024-02-09,5242880,op-hk8a,onion,19.21,24.395,31.387
2024-02-09,5242880,op-hk8a,public,8.35,11.02,15.23
2024-02-09,5242880,op-hk8a-conflux,onion,21.447,26.95,35.555
2024-02-09,5242880,op-hk8a-conflux,public,6.115,7.44,10.88
2024-02-09,5242880,op-us8a,onion,11.4,16.12,24.435
2024-02-09,5242880,op-us8a,public,4.242,6.56,10.035
2024-02-09,5242880,op-us8a-conflux,onion,11.09,16.83,27.1
2024-02-09,5242880,op-us8a-conflux,public,3.215,4.32,6.425
2024-02-10,51200,op-de8a,onion,0.975,1.72,3.05
2024-02-10,51200,op-de8a,public,0.27,0.63,0.98
2024-02-10,51200,op-de8a-conflux,onion,1.232,2.015,3.647
2024-02-10,51200,op-hk8a,onion,2.327,3.92,5.63
2024-02-10,51200,op-hk8a,public,1.56,1.73,2.07
2024-02-10,51200,op-hk8a-conflux,onion,2.39,3.82,5.54
2024-02-10,51200,op-hk8a-conflux,public,1.59,1.76,2.06
2024-02-10,51200,op-us8a,onion,1.44,2.395,3.91
2024-02-10,51200,op-us8a,public,0.73,0.87,1.187
2024-02-10,51200,op-us8a-conflux,onion,1.457,2.435,4.112
2024-02-10,51200,op-us8a-conflux,public,0.73,0.83,1.05
2024-02-10,1048576,op-de8a,onion,2.61,4.18,7.14
2024-02-10,1048576,op-de8a,public,0.91,1.93,3.21
2024-02-10,1048576,op-de8a-conflux,onion,3.33,5.385,8.175
2024-02-10,1048576,op-hk8a,onion,5.78,8.665,11.39
2024-02-10,1048576,op-hk8a,public,3.34,4,5.52
2024-02-10,1048576,op-hk8a-conflux,onion,6.32,8.69,12.09
2024-02-10,1048576,op-hk8a-conflux,public,3.12,3.505,4.24
2024-02-10,1048576,op-us8a,onion,3.722,5.64,8.277
2024-02-10,1048576,op-us8a,public,1.692,2.305,3.555
2024-02-10,1048576,op-us8a-conflux,onion,4.295,6.485,9.287
2024-02-10,1048576,op-us8a-conflux,public,1.58,1.97,2.83
2024-02-10,5242880,op-de8a,onion,8.637,13.025,20.292
2024-02-10,5242880,op-de8a,public,3.03,5.6,9.885
2024-02-10,5242880,op-de8a-conflux,onion,10,15.43,23.34
2024-02-10,5242880,op-de8a-conflux,public,,,
2024-02-10,5242880,op-hk8a,onion,19.732,24.46,30.472
2024-02-10,5242880,op-hk8a,public,8.34,11.12,15.97
2024-02-10,5242880,op-hk8a-conflux,onion,20.2,26.11,33.12
2024-02-10,5242880,op-hk8a-conflux,public,5.84,7.05,9.33
2024-02-10,5242880,op-us8a,onion,11.82,16.49,23.392
2024-02-10,5242880,op-us8a,public,4.62,7.01,10.87
2024-02-10,5242880,op-us8a-conflux,onion,14.315,19.34,26.395
2024-02-10,5242880,op-us8a-conflux,public,3.37,4.51,6.64
2024-02-11,51200,op-de8a,onion,1.025,1.97,4.125
2024-02-11,51200,op-de8a,public,0.24,0.45,0.87
2024-02-11,51200,op-de8a-conflux,onion,1.23,2.26,3.86
2024-02-11,51200,op-hk8a,onion,2.355,4.08,6.59
2024-02-11,51200,op-hk8a,public,1.56,1.76,2.11
2024-02-11,51200,op-hk8a-conflux,onion,2.47,4.14,6.152
2024-02-11,51200,op-hk8a-conflux,public,1.6,1.8,2.1
2024-02-11,51200,op-us8a,onion,1.522,2.485,4.455
2024-02-11,51200,op-us8a,public,0.76,0.88,1.182
2024-02-11,51200,op-us8a-conflux,onion,1.495,2.33,3.695
