#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-06-24&end=2021-09-22&country=md&events=off
#
date,country,users,lower,upper,frac
2020-09-08,md,12743,9095,15959,88
2020-09-09,md,12906,8752,16527,88
2020-09-10,md,13618,8450,18710,86
2020-09-11,md,13523,8858,17099,90
2020-09-12,md,13254,8848,16733,90
2020-09-13,md,13239,8294,16793,89
2020-09-14,md,12899,9559,16665,91
2020-09-15,md,13104,9542,17131,91
2020-09-16,md,12721,8985,17059,88
2020-09-17,md,12671,7829,17870,90
2020-09-18,md,13002,9037,17583,91
2020-09-19,md,13195,8013,20115,88
2020-09-20,md,13105,7936,19187,90
2020-09-21,md,13632,8840,18895,87
2020-09-22,md,13670,8762,17920,88
2020-09-23,md,13853,8599,18580,86
2020-09-24,md,13835,5883,23468,86
2020-09-25,md,13784,6976,21968,87
2020-09-26,md,12667,5598,21976,93
2020-09-27,md,12724,6166,21017,93
2020-09-28,md,13313,5251,21866,92
2020-09-29,md,13572,4666,22544,94
2020-09-30,md,13909,6145,21094,92
2020-10-01,md,14953,6809,21429,88
2020-10-02,md,14495,8400,18596,89
2020-10-03,md,14284,6690,19569,88
2020-10-04,md,14428,5446,21869,88
2020-10-05,md,15277,7385,21191,86
2020-10-06,md,14820,8654,20553,87
2020-10-07,md,15484,8608,21582,82
2020-10-08,md,14209,9094,20491,88
2020-10-09,md,14424,9052,20121,87
2020-10-10,md,14506,7337,21832,85
2020-10-11,md,14554,7701,21759,86
2020-10-12,md,14730,9160,20914,86
2020-10-13,md,14344,8174,21705,86
2020-10-14,md,14015,9454,21059,84
2020-10-15,md,13344,8694,19808,87
2020-10-16,md,13787,9287,19384,86
2020-10-17,md,13739,8028,20713,86
2020-10-18,md,13682,8156,20500,86
2020-10-19,md,13484,7146,23275,87
2020-10-20,md,13532,8279,20115,89
2020-10-21,md,13890,7873,19684,87
2020-10-22,md,13603,6373,20138,89
2020-10-23,md,13353,9973,17952,89
2020-10-24,md,13302,10248,17972,88
2020-10-25,md,13442,9100,18383,88
2020-10-26,md,13183,8591,17798,90
2020-10-27,md,12762,9576,16589,92
2020-10-28,md,12947,8570,18559,92
2020-10-29,md,12780,8500,18520,93
2020-10-30,md,12803,6205,19921,91
2020-10-31,md,12335,6418,17615,93
2020-11-01,md,13121,8920,16844,90
2020-11-02,md,12696,8387,17939,89
2020-11-03,md,11407,8825,16549,93
2020-11-04,md,11579,9571,15801,92
2020-11-05,md,11921,9022,16243,92
2020-11-06,md,11705,7158,19194,92
2020-11-07,md,11644,8211,18916,91
2020-11-08,md,11346,6967,20776,91
2020-11-09,md,12527,6910,20133,89
2020-11-10,md,13406,8027,16463,88
2020-11-11,md,13505,8399,15594,88
2020-11-12,md,13632,8757,16471,87
2020-11-13,md,13384,7075,17288,88
2020-11-14,md,13364,6531,17235,85
2020-11-15,md,13367,6445,16855,85
2020-11-16,md,13520,6735,18301,86
2020-11-17,md,13562,7975,19250,86
2020-11-18,md,13726,9777,18314,86
2020-11-19,md,13849,10198,18085,87
2020-11-20,md,13884,8595,19063,86
2020-11-21,md,14053,8649,19049,86
2020-11-22,md,14119,9154,17812,86
2020-11-23,md,13354,8677,17934,90
2020-11-24,md,13779,9198,18977,87
2020-11-25,md,13385,9903,17999,88
2020-11-26,md,12841,9991,16039,93
2020-11-27,md,12795,8697,17486,91
2020-11-28,md,12971,8306,18383,90
2020-11-29,md,13388,9631,18340,86
2020-11-30,md,12840,8905,18426,89
2020-12-01,md,13652,7400,20877,85
2020-12-02,md,13846,8599,19506,85
2020-12-03,md,13838,9191,19446,85
2020-12-04,md,14062,9416,19194,84
2020-12-05,md,14033,10478,18242,83
2020-12-06,md,14324,8494,20523,84
2020-12-07,md,15632,8014,19073,84
2020-12-08,md,15639,5891,20469,83
2020-12-09,md,15786,8492,18213,84
2020-12-10,md,16271,9016,18190,84
2020-12-11,md,16434,9391,17839,84
2020-12-12,md,16568,9641,17864,83
2020-12-13,md,16540,9432,19188,82
2020-12-14,md,16476,11900,19724,84
2020-12-15,md,16282,9484,23652,85
2020-12-16,md,16366,8568,24855,84
2020-12-17,md,16384,8967,24882,84
2020-12-18,md,16998,10043,24821,81
2020-12-19,md,16583,11658,22427,83
2020-12-20,md,15122,9365,24109,83
2020-12-21,md,14270,10001,25017,83
2020-12-22,md,14285,4524,30523,85
2020-12-23,md,14792,3644,31621,84
2020-12-24,md,15379,435,34197,84
2020-12-25,md,15161,0,40127,84
2020-12-26,md,14954,0,39997,83
2020-12-27,md,14578,0,39348,87
2020-12-28,md,14272,1391,29866,89
2020-12-29,md,14297,3315,27009,89
2020-12-30,md,13969,4533,26779,89
2020-12-31,md,14070,200,32374,90
2021-01-01,md,15660,2409,27747,86
2021-01-02,md,16209,7073,22456,83
2021-01-03,md,15407,10322,19441,83
2021-01-04,md,16072,10638,19140,84
2021-01-05,md,17152,505,32025,83
2021-01-07,md,14505,1430,29498,84
2021-01-08,md,14295,1171,33816,81
2021-01-09,md,10755,0,30894,98
2021-01-11,md,9381,0,80708,105
2021-01-12,md,11189,0,65370,101
2021-01-13,md,13941,,,83
2021-01-14,md,13534,5800,25009,83
2021-01-15,md,14350,4807,25330,81
2021-01-16,md,14102,0,29071,82
2021-01-17,md,14013,,,79
2021-01-18,md,13719,0,34983,78
2021-01-19,md,15478,0,34418,75
2021-01-21,md,14121,0,31570,84
2021-01-22,md,12930,7518,20145,84
2021-01-23,md,12950,8353,19140,84
2021-01-24,md,12795,7327,20052,85
2021-01-25,md,12813,7330,19553,86
2021-01-26,md,12700,3198,26058,88
2021-01-27,md,17149,,,98
2021-01-28,md,23574,0,58561,90
2021-01-29,md,13509,7884,16813,90
2021-01-30,md,13514,6558,17434,90
2021-01-31,md,13736,6396,17559,90
2021-02-01,md,14717,7757,17822,83
2021-02-02,md,14426,7783,16905,81
2021-02-03,md,14651,0,36274,80
2021-02-04,md,15032,0,52308,80
2021-02-05,md,14272,9481,18898,79
2021-02-06,md,13888,9449,19632,80
2021-02-07,md,13097,8783,19279,87
2021-02-08,md,15241,9232,20871,84
2021-02-09,md,16460,10622,20454,76
2021-02-10,md,16141,10589,18891,77
2021-02-11,md,14225,8364,20909,84
2021-02-12,md,13152,4885,23121,84
2021-02-13,md,13484,7542,19708,84
2021-02-14,md,14035,6189,21550,85
2021-02-15,md,14310,6746,23137,86
2021-02-16,md,15922,9937,21878,81
2021-02-17,md,15984,10654,21003,83
2021-02-18,md,16479,10657,19469,82
2021-02-19,md,16160,9648,17538,83
2021-02-20,md,14987,9528,17811,82
2021-02-21,md,14678,8822,19729,81
2021-02-22,md,14208,10554,19191,85
2021-02-23,md,13552,11704,20094,89
2021-02-24,md,13034,11430,19580,93
2021-02-25,md,13095,10142,20838,93
2021-02-26,md,12855,11846,18252,93
2021-02-27,md,13039,9636,18557,93
2021-02-28,md,13128,7802,19670,94
2021-03-01,md,13875,9845,18671,89
2021-03-02,md,14299,10111,17901,84
2021-03-03,md,13398,9800,16841,90
2021-03-04,md,13477,8950,17607,89
2021-03-05,md,13506,9368,17434,87
2021-03-06,md,13412,8725,19433,87
2021-03-07,md,12616,7901,20016,87
2021-03-08,md,12270,8217,20322,85
2021-03-09,md,12439,10519,19206,83
2021-03-10,md,12287,9870,18379,86
2021-03-11,md,12172,10853,17287,85
2021-03-12,md,12145,9426,18663,86
2021-03-13,md,12733,8786,18314,86
2021-03-14,md,13240,8436,17001,86
2021-03-15,md,13229,7485,18098,87
2021-03-16,md,13406,8032,16566,82
2021-03-17,md,13527,7874,16722,81
2021-03-18,md,13349,7542,16072,85
2021-03-19,md,13363,6576,17803,85
2021-03-20,md,13488,6445,19619,85
2021-03-21,md,13615,6305,20653,83
2021-03-22,md,13898,5606,21255,81
2021-03-23,md,13882,6162,22127,82
2021-03-24,md,13834,8012,19548,82
2021-03-25,md,13740,7272,20951,80
2021-03-26,md,13710,8587,18163,81
2021-03-27,md,12784,8307,17557,87
2021-03-28,md,13149,7990,18387,84
2021-03-29,md,13312,7303,18203,87
2021-03-30,md,12838,5304,19196,88
2021-03-31,md,13570,4941,19907,84
2021-04-01,md,13960,4816,20298,82
2021-04-02,md,13657,5703,19173,83
2021-04-03,md,13856,5966,19547,83
2021-04-04,md,13701,6860,19925,83
2021-04-05,md,13895,7194,20989,83
2021-04-06,md,14116,7135,22143,83
2021-04-07,md,13902,7209,23695,82
2021-04-08,md,13789,6708,25074,84
2021-04-09,md,13963,8224,21616,84
2021-04-10,md,13635,7767,21841,83
2021-04-11,md,13834,7925,21038,83
2021-04-12,md,14091,8204,21591,83
2021-04-13,md,14147,9196,20021,83
2021-04-14,md,14388,9697,18105,82
2021-04-15,md,14058,10057,18418,83
2021-04-16,md,13947,7995,21519,83
2021-04-17,md,13486,7992,19889,83
2021-04-18,md,13919,6620,21071,84
2021-04-19,md,14053,8158,20055,85
2021-04-20,md,14233,8736,18948,85
2021-04-21,md,14176,9394,19650,84
2021-04-22,md,14011,7515,21117,86
2021-04-23,md,13861,6898,21535,88
2021-04-24,md,13546,8197,18509,87
2021-04-25,md,13676,8102,20058,86
2021-04-26,md,13799,7755,19723,87
2021-04-27,md,13866,7791,21898,86
2021-04-28,md,13155,9495,18235,89
2021-04-29,md,13056,8985,17862,90
2021-04-30,md,13610,6552,20178,90
2021-05-01,md,13714,7267,20490,85
2021-05-02,md,13430,7931,19063,85
2021-05-03,md,13736,8072,19633,84
2021-05-04,md,14645,9096,19693,81
2021-05-05,md,14262,9744,18409,85
2021-05-06,md,13433,8967,18419,87
2021-05-07,md,13283,7357,21747,87
2021-05-08,md,13427,6391,21497,86
2021-05-09,md,13190,7271,19314,84
2021-05-10,md,12575,6990,18981,85
2021-05-11,md,13521,7630,21244,83
2021-05-12,md,13985,8220,19621,83
2021-05-13,md,14230,7909,18224,85
2021-05-14,md,14268,8803,16859,86
2021-05-15,md,13777,7583,19312,86
2021-05-16,md,13432,7829,19633,86
2021-05-17,md,13894,7619,19809,86
2021-05-18,md,13879,8373,19443,85
2021-05-19,md,13642,8613,19727,83
2021-05-20,md,13887,8746,20981,84
2021-05-21,md,13853,8311,21370,84
2021-05-22,md,13580,7566,21312,86
2021-05-23,md,13642,7808,20187,87
2021-05-24,md,14061,8329,20277,85
2021-05-25,md,13963,9746,18339,85
2021-05-26,md,13563,7565,21123,85
2021-05-27,md,12795,9000,18968,86
2021-05-28,md,11914,8629,18711,91
2021-05-29,md,11753,9242,16973,91
2021-05-30,md,11939,9938,17104,91
2021-05-31,md,12215,8726,17778,91
2021-06-01,md,12904,8460,18917,86
2021-06-02,md,13666,8184,18013,87
2021-06-03,md,13950,6382,18582,84
2021-06-04,md,13859,6053,17654,84
2021-06-05,md,13856,6553,16899,86
2021-06-06,md,14077,4897,18916,84
2021-06-07,md,14161,6878,18248,85
2021-06-08,md,14854,6044,20046,86
2021-06-09,md,14406,7782,19877,85
2021-06-10,md,14119,7807,20623,85
2021-06-11,md,14111,9308,18587,86
2021-06-12,md,14210,8808,19241,86
2021-06-13,md,14019,8545,18841,86
2021-06-14,md,14639,9579,19552,84
2021-06-15,md,14114,7769,24216,85
2021-06-16,md,14039,7633,22147,85
2021-06-17,md,14368,7719,20478,84
2021-06-18,md,14601,8480,20445,79
2021-06-19,md,13893,9497,18707,83
2021-06-20,md,14290,9403,19173,83
2021-06-21,md,14383,8736,18949,84
2021-06-22,md,15038,7650,18518,86
2021-06-23,md,14884,7296,19553,87
2021-06-24,md,15070,9068,19281,87
2021-06-25,md,14655,10707,18155,87
2021-06-26,md,14009,9898,17543,90
2021-06-27,md,14328,9255,18821,89
2021-06-28,md,14813,10608,18186,89
2021-06-29,md,15163,10821,19023,90
2021-06-30,md,14607,10249,18493,89
2021-07-01,md,16617,9689,20400,87
2021-07-02,md,16220,10316,19205,86
2021-07-03,md,14888,10094,18422,86
2021-07-04,md,15710,10372,19496,86
2021-07-05,md,16006,11087,19875,85
2021-07-06,md,16851,10343,22095,84
2021-07-07,md,19578,9026,22542,85
2021-07-08,md,25153,12071,21449,86
2021-07-09,md,33990,11536,20882,86
2021-07-10,md,37104,9826,20458,86
2021-07-11,md,42030,9078,22953,86
2021-07-12,md,31954,10215,22024,86
2021-07-13,md,37656,11310,22340,84
2021-07-14,md,32109,12679,26502,85
2021-07-15,md,37865,17191,33229,86
2021-07-16,md,33482,20505,48096,86
2021-07-17,md,35479,24333,50342,85
2021-07-18,md,34305,28670,56302,85
2021-07-19,md,39245,17907,46366,84
2021-07-20,md,47459,19362,54530,82
2021-07-21,md,44345,16889,47589,82
2021-07-22,md,30193,20814,54809,82
2021-07-23,md,24326,23251,45029,83
2021-07-24,md,23764,23662,49517,83
2021-07-25,md,24239,24867,44807,83
2021-07-26,md,24189,28912,50785,84
2021-07-27,md,20205,27130,66344,86
2021-07-28,md,18746,27179,58720,86
2021-07-29,md,21822,19475,39931,86
2021-07-30,md,23182,14682,31988,83
2021-07-31,md,29665,14625,31727,85
2021-08-01,md,52930,13374,36064,82
2021-08-02,md,60991,13726,37622,81
2021-08-03,md,58019,13096,29283,82
2021-08-04,md,56898,11697,28131,83
2021-08-05,md,52030,13903,31101,83
2021-08-06,md,49432,17317,29502,84
2021-08-07,md,124858,20890,39262,84
2021-08-08,md,408170,31640,74330,82
2021-08-09,md,197851,38021,82683,82
2021-08-10,md,58488,39939,76713,81
2021-08-11,md,53479,37188,76358,80
2021-08-12,md,57472,31930,71598,82
2021-08-13,md,53015,32389,65862,84
2021-08-14,md,51682,72000,172792,81
2021-08-15,md,58662,205927,575280,81
2021-08-16,md,60269,127966,263680,80
2021-08-17,md,51701,35557,80259,78
2021-08-18,md,78482,29568,79791,78
2021-08-19,md,86178,24825,97653,79
2021-08-20,md,84316,34651,75415,81
2021-08-21,md,84611,33375,74276,80
2021-08-22,md,87732,34026,95977,78
2021-08-23,md,91890,39791,93539,77
2021-08-24,md,87535,33220,74398,77
2021-08-25,md,85178,41804,121728,78
2021-08-26,md,87678,44231,134695,79
2021-08-27,md,87313,49796,124653,81
2021-08-28,md,83400,59701,112577,83
2021-08-29,md,83031,48102,129149,84
2021-08-30,md,81358,44575,143120,85
2021-08-31,md,81765,54267,135114,86
2021-09-01,md,87358,30127,153114,82
2021-09-02,md,82710,38643,150875,79
2021-09-03,md,76823,31283,164191,82
2021-09-04,md,75445,31976,154026,83
2021-09-05,md,78357,42388,136510,81
2021-09-06,md,80450,43498,130348,77
2021-09-07,md,60399,44796,117720,82
2021-09-08,md,50102,50935,120285,82
2021-09-09,md,49833,51746,110673,80
2021-09-10,md,49119,41114,110673,77
2021-09-11,md,43812,45652,102574,86
2021-09-12,md,46460,52332,108943,81
2021-09-13,md,40781,49959,106782,85
2021-09-14,md,39173,38746,80300,86
2021-09-15,md,37178,33116,64948,85
2021-09-16,md,34633,31211,64771,87
2021-09-17,md,27162,31091,65372,85
2021-09-18,md,19840,26494,62893,82
2021-09-19,md,16217,28185,60693,85
2021-09-20,md,15327,29138,53779,84
2021-09-21,md,15408,28380,51582,84
2021-09-22,md,15045,25594,48715,84
