#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-04-21&end=2023-07-20&country=tm
#
date,country,transport,low,high,frac
2023-05-12,tm,obfs4,2266,2277,96
2023-05-12,tm,snowflake,2,7,96
2023-05-13,tm,<OR>,86,100,95
2023-05-13,tm,meek,708,708,95
2023-05-13,tm,obfs4,1752,1760,95
2023-05-13,tm,snowflake,1,6,95
2023-05-14,tm,<OR>,59,73,96
2023-05-14,tm,meek,704,704,96
2023-05-14,tm,obfs4,2084,2094,96
2023-05-14,tm,snowflake,0,4,96
2023-05-15,tm,<OR>,41,61,92
2023-05-15,tm,meek,736,736,92
2023-05-15,tm,obfs4,2340,2354,92
2023-05-15,tm,snowflake,3,9,92
2023-05-16,tm,<OR>,70,84,96
2023-05-16,tm,meek,699,699,96
2023-05-16,tm,obfs4,1660,1667,96
2023-05-16,tm,snowflake,2,8,96
2023-05-17,tm,<OR>,82,97,87
2023-05-17,tm,meek,791,791,87
2023-05-17,tm,obfs4,2249,2258,87
2023-05-17,tm,snowflake,2,7,87
2023-05-18,tm,<OR>,80,92,95
2023-05-18,tm,meek,733,733,95
2023-05-18,tm,obfs4,2229,2237,95
2023-05-18,tm,snowflake,1,5,95
2023-05-19,tm,<OR>,80,90,96
2023-05-19,tm,meek,689,689,96
2023-05-19,tm,obfs4,2232,2238,96
2023-05-19,tm,snowflake,1,5,96
2023-05-20,tm,<OR>,82,90,97
2023-05-20,tm,meek,705,705,97
2023-05-20,tm,obfs4,2522,2526,97
2023-05-20,tm,snowflake,0,4,97
2023-05-21,tm,<OR>,89,100,92
2023-05-21,tm,meek,722,722,92
2023-05-21,tm,obfs4,2585,2593,92
2023-05-21,tm,snowflake,0,5,92
2023-05-22,tm,<OR>,88,100,82
2023-05-22,tm,meek,795,795,82
2023-05-22,tm,obfs4,2851,2858,82
2023-05-22,tm,snowflake,1,4,82
2023-05-23,tm,<OR>,88,100,95
2023-05-23,tm,meek,672,673,95
2023-05-23,tm,obfs4,2392,2400,95
2023-05-23,tm,snowflake,3,7,95
2023-05-24,tm,<OR>,57,69,97
2023-05-24,tm,meek,653,653,97
2023-05-24,tm,obfs4,2339,2346,97
2023-05-24,tm,snowflake,2,6,97
2023-05-25,tm,<OR>,22,33,96
2023-05-25,tm,meek,627,627,96
2023-05-25,tm,obfs4,2407,2413,96
2023-05-25,tm,snowflake,2,6,96
2023-05-26,tm,<OR>,92,106,93
2023-05-26,tm,meek,665,665,93
2023-05-26,tm,obfs4,2942,2951,93
2023-05-26,tm,snowflake,3,7,93
2023-05-27,tm,<OR>,104,121,95
2023-05-27,tm,meek,615,615,95
2023-05-27,tm,obfs4,3098,3110,95
2023-05-27,tm,snowflake,2,7,95
2023-05-28,tm,<OR>,115,133,98
2023-05-28,tm,meek,591,591,98
2023-05-28,tm,obfs4,3795,3809,98
2023-05-28,tm,snowflake,1,6,98
2023-05-29,tm,<OR>,123,138,98
2023-05-29,tm,meek,589,589,98
2023-05-29,tm,obfs4,3796,3806,98
2023-05-29,tm,snowflake,2,7,98
2023-05-30,tm,<OR>,94,117,97
2023-05-30,tm,meek,615,615,97
2023-05-30,tm,obfs4,4440,4459,97
2023-05-30,tm,snowflake,2,7,97
2023-05-31,tm,<OR>,77,91,95
2023-05-31,tm,meek,538,538,95
2023-05-31,tm,obfs4,2491,2501,95
2023-05-31,tm,snowflake,3,7,95
2023-06-01,tm,<OR>,98,119,94
2023-06-01,tm,meek,496,496,94
2023-06-01,tm,obfs4,3191,3208,94
2023-06-01,tm,snowflake,3,8,94
2023-06-02,tm,<OR>,126,138,82
2023-06-02,tm,meek,624,624,82
2023-06-02,tm,obfs4,1874,1882,82
2023-06-02,tm,snowflake,2,7,82
2023-06-03,tm,<OR>,89,104,97
2023-06-03,tm,meek,538,538,97
2023-06-03,tm,obfs4,1946,1956,97
2023-06-03,tm,snowflake,1,6,97
2023-06-04,tm,<OR>,162,177,96
2023-06-04,tm,meek,547,547,96
2023-06-04,tm,obfs4,2065,2075,96
2023-06-04,tm,snowflake,1,6,96
2023-06-05,tm,<OR>,151,181,95
2023-06-05,tm,meek,557,557,95
2023-06-05,tm,obfs4,2776,2801,95
2023-06-05,tm,snowflake,2,8,95
2023-06-06,tm,<OR>,143,166,97
2023-06-06,tm,conjure,0,0,97
2023-06-06,tm,meek,523,523,97
2023-06-06,tm,obfs4,2073,2091,97
2023-06-06,tm,snowflake,3,8,97
2023-06-07,tm,<OR>,162,179,96
2023-06-07,tm,conjure,0,0,96
2023-06-07,tm,meek,502,502,96
2023-06-07,tm,obfs4,1987,1999,96
2023-06-07,tm,snowflake,2,7,96
2023-06-08,tm,<OR>,154,170,96
2023-06-08,tm,conjure,0,0,96
2023-06-08,tm,meek,503,503,96
2023-06-08,tm,obfs4,1930,1941,96
2023-06-08,tm,snowflake,3,8,96
2023-06-09,tm,<OR>,114,129,97
2023-06-09,tm,conjure,0,0,97
2023-06-09,tm,meek,540,540,97
2023-06-09,tm,obfs4,2840,2849,97
2023-06-09,tm,snowflake,4,9,97
2023-06-10,tm,<OR>,101,119,96
2023-06-10,tm,conjure,0,0,96
2023-06-10,tm,meek,547,547,96
2023-06-10,tm,obfs4,2866,2880,96
2023-06-10,tm,snowflake,5,9,96
2023-06-11,tm,<OR>,96,105,94
2023-06-11,tm,conjure,0,0,94
2023-06-11,tm,meek,557,557,94
2023-06-11,tm,obfs4,1645,1650,94
2023-06-11,tm,snowflake,6,10,94
2023-06-12,tm,<OR>,125,137,96
2023-06-12,tm,conjure,0,0,96
2023-06-12,tm,meek,577,577,96
2023-06-12,tm,obfs4,2352,2359,96
2023-06-12,tm,snowflake,6,10,96
2023-06-13,tm,<OR>,134,145,96
2023-06-13,tm,conjure,0,0,96
2023-06-13,tm,meek,580,580,96
2023-06-13,tm,obfs4,2456,2462,96
2023-06-13,tm,snowflake,8,12,96
2023-06-14,tm,<OR>,143,170,95
2023-06-14,tm,conjure,0,0,95
2023-06-14,tm,meek,478,478,95
2023-06-14,tm,obfs4,2809,2831,95
2023-06-14,tm,snowflake,9,14,95
2023-06-15,tm,<OR>,131,158,92
2023-06-15,tm,conjure,0,0,92
2023-06-15,tm,meek,550,550,92
2023-06-15,tm,obfs4,2671,2693,92
2023-06-15,tm,snowflake,7,12,92
2023-06-16,tm,<OR>,69,95,94
2023-06-16,tm,conjure,0,0,94
2023-06-16,tm,meek,569,570,94
2023-06-16,tm,obfs4,3018,3039,94
2023-06-16,tm,snowflake,6,11,94
2023-06-17,tm,<OR>,205,233,95
2023-06-17,tm,conjure,0,0,95
2023-06-17,tm,meek,578,578,95
2023-06-17,tm,obfs4,2999,3022,95
2023-06-17,tm,snowflake,3,8,95
2023-06-18,tm,<OR>,233,249,87
2023-06-18,tm,conjure,0,0,87
2023-06-18,tm,meek,631,631,87
2023-06-18,tm,obfs4,2473,2484,87
2023-06-18,tm,snowflake,3,8,87
2023-06-19,tm,<OR>,220,228,95
2023-06-19,tm,conjure,0,0,95
2023-06-19,tm,meek,595,595,95
2023-06-19,tm,obfs4,1755,1758,95
2023-06-19,tm,snowflake,5,10,95
2023-06-20,tm,<OR>,227,248,104
2023-06-20,tm,conjure,0,0,104
2023-06-20,tm,meek,545,546,104
2023-06-20,tm,obfs4,2400,2416,104
2023-06-20,tm,snowflake,4,8,104
2023-06-21,tm,<OR>,183,209,96
2023-06-21,tm,conjure,0,0,96
2023-06-21,tm,meek,549,549,96
2023-06-21,tm,obfs4,3350,3371,96
2023-06-21,tm,snowflake,3,8,96
2023-06-22,tm,<OR>,10,22,96
2023-06-22,tm,conjure,0,0,96
2023-06-22,tm,meek,575,575,96
2023-06-22,tm,obfs4,3552,3560,96
2023-06-22,tm,snowflake,3,7,96
2023-06-23,tm,<OR>,10,23,96
2023-06-23,tm,conjure,0,0,96
2023-06-23,tm,meek,587,587,96
2023-06-23,tm,obfs4,3466,3475,96
2023-06-23,tm,snowflake,3,8,96
2023-06-24,tm,<OR>,16,45,96
2023-06-24,tm,meek,568,568,96
2023-06-24,tm,obfs4,3952,3976,96
2023-06-24,tm,snowflake,4,9,96
2023-06-25,tm,<OR>,36,62,95
2023-06-25,tm,meek,584,584,95
2023-06-25,tm,obfs4,4565,4586,95
2023-06-25,tm,snowflake,2,7,95
2023-06-26,tm,<OR>,23,37,95
2023-06-26,tm,meek,542,542,95
2023-06-26,tm,obfs4,2604,2613,95
2023-06-26,tm,snowflake,2,7,95
2023-06-27,tm,<OR>,70,89,97
2023-06-27,tm,meek,566,566,97
2023-06-27,tm,obfs4,3353,3367,97
2023-06-27,tm,snowflake,1,6,97
2023-06-28,tm,<OR>,146,166,97
2023-06-28,tm,conjure,0,0,97
2023-06-28,tm,meek,603,603,97
2023-06-28,tm,obfs4,4424,4440,97
2023-06-28,tm,snowflake,1,5,97
2023-06-29,tm,<OR>,163,178,93
2023-06-29,tm,conjure,0,0,93
2023-06-29,tm,meek,648,648,93
2023-06-29,tm,obfs4,3292,3302,93
2023-06-29,tm,snowflake,1,5,93
2023-06-30,tm,<OR>,200,217,85
2023-06-30,tm,meek,735,735,85
2023-06-30,tm,obfs4,4532,4544,85
2023-06-30,tm,snowflake,1,5,85
2023-07-01,tm,<OR>,93,114,97
2023-07-01,tm,meek,549,550,97
2023-07-01,tm,obfs4,4315,4331,97
2023-07-01,tm,snowflake,1,6,97
2023-07-02,tm,<OR>,40,56,98
2023-07-02,tm,meek,550,551,98
2023-07-02,tm,obfs4,3749,3760,98
2023-07-02,tm,snowflake,1,5,98
2023-07-03,tm,<OR>,172,186,98
2023-07-03,tm,conjure,0,0,98
2023-07-03,tm,meek,620,620,98
2023-07-03,tm,obfs4,4410,4419,98
2023-07-03,tm,snowflake,2,7,98
2023-07-04,tm,<OR>,257,270,97
2023-07-04,tm,conjure,0,0,97
2023-07-04,tm,meek,659,659,97
2023-07-04,tm,obfs4,4053,4060,97
2023-07-04,tm,snowflake,4,9,97
2023-07-05,tm,<OR>,134,154,97
2023-07-05,tm,conjure,0,0,97
2023-07-05,tm,meek,679,679,97
2023-07-05,tm,obfs4,4669,4685,97
2023-07-05,tm,snowflake,5,10,97
2023-07-06,tm,<OR>,308,328,93
2023-07-06,tm,meek,739,739,93
2023-07-06,tm,obfs4,3740,3755,93
2023-07-06,tm,snowflake,3,8,93
2023-07-07,tm,<OR>,300,317,97
2023-07-07,tm,meek,999,999,97
2023-07-07,tm,obfs4,3417,3428,97
2023-07-07,tm,snowflake,4,10,97
2023-07-08,tm,<OR>,341,366,98
2023-07-08,tm,meek,1122,1122,98
2023-07-08,tm,obfs4,4677,4696,98
2023-07-08,tm,snowflake,5,11,98
2023-07-09,tm,<OR>,374,401,98
2023-07-09,tm,conjure,0,0,98
2023-07-09,tm,meek,1071,1072,98
2023-07-09,tm,obfs4,5569,5590,98
2023-07-09,tm,snowflake,4,9,98
2023-07-10,tm,<OR>,389,416,97
2023-07-10,tm,conjure,0,0,97
2023-07-10,tm,meek,1110,1110,97
2023-07-10,tm,obfs4,5490,5513,97
2023-07-10,tm,snowflake,4,9,97
2023-07-11,tm,<OR>,526,548,98
2023-07-11,tm,conjure,0,0,98
2023-07-11,tm,meek,1083,1083,98
2023-07-11,tm,obfs4,5420,5439,98
2023-07-11,tm,snowflake,5,10,98
2023-07-12,tm,<OR>,202,226,99
2023-07-12,tm,meek,947,947,99
2023-07-12,tm,obfs4,4946,4966,99
2023-07-12,tm,snowflake,4,9,99
2023-07-13,tm,<OR>,458,471,98
2023-07-13,tm,meek,871,871,98
2023-07-13,tm,obfs4,2380,2389,98
2023-07-13,tm,snowflake,3,8,98
2023-07-14,tm,<OR>,637,653,97
2023-07-14,tm,conjure,0,0,97
2023-07-14,tm,meek,877,877,97
2023-07-14,tm,obfs4,1224,1234,97
2023-07-14,tm,snowflake,3,8,97
2023-07-15,tm,<OR>,748,764,95
2023-07-15,tm,conjure,1,1,95
2023-07-15,tm,meek,1009,1009,95
2023-07-15,tm,obfs4,1178,1190,95
2023-07-15,tm,snowflake,2,7,95
2023-07-16,tm,<OR>,820,838,95
2023-07-16,tm,conjure,1,1,95
2023-07-16,tm,meek,1074,1074,95
2023-07-16,tm,obfs4,2526,2539,95
2023-07-16,tm,snowflake,2,6,95
2023-07-17,tm,<OR>,236,253,97
2023-07-17,tm,conjure,0,0,97
2023-07-17,tm,meek,1121,1121,97
2023-07-17,tm,obfs4,1793,1805,97
2023-07-17,tm,snowflake,2,7,97
2023-07-18,tm,<OR>,791,806,98
2023-07-18,tm,conjure,1,1,98
2023-07-18,tm,meek,1100,1100,98
2023-07-18,tm,obfs4,1464,1475,98
2023-07-18,tm,snowflake,3,8,98
2023-07-19,tm,<OR>,347,363,98
2023-07-19,tm,conjure,1,1,98
2023-07-19,tm,meek,1183,1184,98
2023-07-19,tm,obfs4,1376,1386,98
2023-07-19,tm,snowflake,4,9,98
2023-07-20,tm,<OR>,71,88,99
2023-07-20,tm,conjure,1,1,99
2023-07-20,tm,meek,1232,1233,99
2023-07-20,tm,obfs4,2010,2021,99
2023-07-20,tm,snowflake,3,9,99
