#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ir&end=2023-08-28&start=2023-05-30
#
date,country,transport,low,high,frac
2023-07-26,ir,obfs4,3173,3230,88
2023-07-26,ir,snowflake,40657,40664,88
2023-07-27,ir,<OR>,45,111,97
2023-07-27,ir,conjure,1,1,97
2023-07-27,ir,meek,118,118,97
2023-07-27,ir,obfs3,27,28,97
2023-07-27,ir,obfs4,3269,3328,97
2023-07-27,ir,snowflake,35780,35786,97
2023-07-28,ir,<OR>,47,115,94
2023-07-28,ir,conjure,0,0,94
2023-07-28,ir,meek,119,120,94
2023-07-28,ir,obfs3,29,30,94
2023-07-28,ir,obfs4,3134,3195,94
2023-07-28,ir,snowflake,36118,36124,94
2023-07-29,ir,<OR>,65,127,101
2023-07-29,ir,conjure,0,0,101
2023-07-29,ir,meek,116,116,101
2023-07-29,ir,obfs3,35,36,101
2023-07-29,ir,obfs4,3278,3333,101
2023-07-29,ir,snowflake,34756,34761,101
2023-07-30,ir,<OR>,68,129,99
2023-07-30,ir,conjure,1,1,99
2023-07-30,ir,meek,114,114,99
2023-07-30,ir,obfs3,41,42,99
2023-07-30,ir,obfs4,3403,3458,99
2023-07-30,ir,snowflake,35145,35150,99
2023-07-31,ir,<OR>,72,136,101
2023-07-31,ir,conjure,1,1,101
2023-07-31,ir,meek,118,118,101
2023-07-31,ir,obfs3,41,41,101
2023-07-31,ir,obfs4,3424,3482,101
2023-07-31,ir,snowflake,33952,33958,101
2023-08-01,ir,<OR>,67,122,102
2023-08-01,ir,conjure,1,1,102
2023-08-01,ir,meek,131,131,102
2023-08-01,ir,obfs3,36,37,102
2023-08-01,ir,obfs4,3486,3535,102
2023-08-01,ir,snowflake,35327,35333,102
2023-08-02,ir,<OR>,57,150,101
2023-08-02,ir,conjure,1,1,101
2023-08-02,ir,meek,136,136,101
2023-08-02,ir,obfs3,34,34,101
2023-08-02,ir,obfs4,3118,3204,101
2023-08-02,ir,snowflake,34655,34660,101
2023-08-03,ir,<OR>,50,337,102
2023-08-03,ir,conjure,0,0,102
2023-08-03,ir,meek,129,129,102
2023-08-03,ir,obfs3,32,33,102
2023-08-03,ir,obfs4,2872,3152,102
2023-08-03,ir,snowflake,32879,32885,102
2023-08-04,ir,<OR>,44,354,104
2023-08-04,ir,conjure,0,0,104
2023-08-04,ir,meek,128,128,104
2023-08-04,ir,obfs3,32,33,104
2023-08-04,ir,obfs4,2753,3056,104
2023-08-04,ir,snowflake,34260,34265,104
2023-08-05,ir,<OR>,40,365,102
2023-08-05,ir,conjure,0,0,102
2023-08-05,ir,meek,129,129,102
2023-08-05,ir,obfs3,38,39,102
2023-08-05,ir,obfs4,2788,3107,102
2023-08-05,ir,snowflake,35570,35576,102
2023-08-06,ir,<OR>,50,269,101
2023-08-06,ir,conjure,0,0,101
2023-08-06,ir,meek,156,156,101
2023-08-06,ir,obfs3,38,39,101
2023-08-06,ir,obfs4,2934,3145,101
2023-08-06,ir,snowflake,36159,36165,101
2023-08-07,ir,<OR>,42,150,100
2023-08-07,ir,conjure,1,1,100
2023-08-07,ir,meek,170,170,100
2023-08-07,ir,obfs3,41,42,100
2023-08-07,ir,obfs4,3214,3314,100
2023-08-07,ir,snowflake,36807,36813,100
2023-08-08,ir,<OR>,50,173,100
2023-08-08,ir,conjure,1,1,100
2023-08-08,ir,meek,159,160,100
2023-08-08,ir,obfs3,43,44,100
2023-08-08,ir,obfs4,3212,3329,100
2023-08-08,ir,snowflake,36471,36477,100
2023-08-09,ir,<OR>,47,246,98
2023-08-09,ir,conjure,1,1,98
2023-08-09,ir,meek,145,145,98
2023-08-09,ir,obfs3,40,41,98
2023-08-09,ir,obfs4,3136,3327,98
2023-08-09,ir,snowflake,37497,37503,98
2023-08-10,ir,<OR>,46,311,100
2023-08-10,ir,conjure,1,1,100
2023-08-10,ir,meek,144,145,100
2023-08-10,ir,obfs3,37,38,100
2023-08-10,ir,obfs4,3034,3292,100
2023-08-10,ir,snowflake,35894,35899,100
2023-08-11,ir,<OR>,44,270,100
2023-08-11,ir,conjure,1,1,100
2023-08-11,ir,meek,148,148,100
2023-08-11,ir,obfs3,32,34,100
2023-08-11,ir,obfs4,3016,3235,100
2023-08-11,ir,snowflake,35340,35346,100
2023-08-12,ir,<OR>,45,328,100
2023-08-12,ir,conjure,1,1,100
2023-08-12,ir,meek,149,149,100
2023-08-12,ir,obfs3,40,41,100
2023-08-12,ir,obfs4,3137,3412,100
2023-08-12,ir,snowflake,35724,35730,100
2023-08-13,ir,<OR>,53,346,97
2023-08-13,ir,conjure,1,1,97
2023-08-13,ir,meek,152,152,97
2023-08-13,ir,obfs3,46,47,97
2023-08-13,ir,obfs4,3144,3430,97
2023-08-13,ir,snowflake,37144,37149,97
2023-08-14,ir,<OR>,44,336,101
2023-08-14,ir,conjure,2,2,101
2023-08-14,ir,meek,143,144,101
2023-08-14,ir,obfs3,42,43,101
2023-08-14,ir,obfs4,3291,3577,101
2023-08-14,ir,snowflake,36455,36461,101
2023-08-15,ir,<OR>,47,325,101
2023-08-15,ir,conjure,1,1,101
2023-08-15,ir,meek,147,148,101
2023-08-15,ir,obfs3,41,42,101
2023-08-15,ir,obfs4,3375,3645,101
2023-08-15,ir,snowflake,35803,35809,101
2023-08-16,ir,<OR>,57,347,101
2023-08-16,ir,conjure,1,1,101
2023-08-16,ir,meek,141,142,101
2023-08-16,ir,obfs3,44,45,101
2023-08-16,ir,obfs4,3590,3872,101
2023-08-16,ir,snowflake,36427,36433,101
2023-08-17,ir,<OR>,55,350,100
2023-08-17,ir,conjure,1,1,100
2023-08-17,ir,meek,146,146,100
2023-08-17,ir,obfs3,41,42,100
2023-08-17,ir,obfs4,3503,3789,100
2023-08-17,ir,snowflake,36927,36934,100
2023-08-18,ir,<OR>,58,397,84
2023-08-18,ir,conjure,0,0,84
2023-08-18,ir,meek,181,181,84
2023-08-18,ir,obfs3,49,50,84
2023-08-18,ir,obfs4,2784,3114,84
2023-08-18,ir,snowflake,43593,43600,84
2023-08-19,ir,<OR>,53,356,98
2023-08-19,ir,meek,156,156,98
2023-08-19,ir,obfs3,48,49,98
2023-08-19,ir,obfs4,3819,4115,98
2023-08-19,ir,snowflake,36875,36881,98
2023-08-20,ir,<OR>,118,441,98
2023-08-20,ir,meek,154,155,98
2023-08-20,ir,obfs3,49,50,98
2023-08-20,ir,obfs4,3903,4218,98
2023-08-20,ir,snowflake,34441,34447,98
2023-08-21,ir,<OR>,242,401,99
2023-08-21,ir,meek,161,161,99
2023-08-21,ir,obfs3,55,56,99
2023-08-21,ir,obfs4,3774,3925,99
2023-08-21,ir,snowflake,35589,35594,99
2023-08-22,ir,<OR>,46,333,99
2023-08-22,ir,meek,149,149,99
2023-08-22,ir,obfs3,50,50,99
2023-08-22,ir,obfs4,3388,3668,99
2023-08-22,ir,snowflake,35520,35525,99
2023-08-23,ir,<OR>,44,154,98
2023-08-23,ir,meek,143,143,98
2023-08-23,ir,obfs3,48,49,98
2023-08-23,ir,obfs4,3253,3357,98
2023-08-23,ir,snowflake,33955,33960,98
2023-08-24,ir,<OR>,171,305,100
2023-08-24,ir,meek,140,142,100
2023-08-24,ir,obfs3,41,42,100
2023-08-24,ir,obfs4,3138,3263,100
2023-08-24,ir,snowflake,34195,34201,100
2023-08-25,ir,<OR>,260,398,99
2023-08-25,ir,conjure,0,0,99
2023-08-25,ir,meek,144,146,99
2023-08-25,ir,obfs3,41,42,99
2023-08-25,ir,obfs4,3178,3308,99
2023-08-25,ir,snowflake,34067,34073,99
2023-08-26,ir,<OR>,234,379,96
2023-08-26,ir,conjure,1,1,96
2023-08-26,ir,meek,138,141,96
2023-08-26,ir,obfs3,47,48,96
2023-08-26,ir,obfs4,3331,3469,96
2023-08-26,ir,snowflake,32641,32645,96
2023-08-27,ir,<OR>,260,396,93
2023-08-27,ir,conjure,0,0,93
2023-08-27,ir,meek,141,143,93
2023-08-27,ir,obfs3,53,54,93
2023-08-27,ir,obfs4,3553,3681,93
2023-08-27,ir,snowflake,33214,33219,93
2023-08-28,ir,<OR>,262,396,100
2023-08-28,ir,conjure,0,0,100
2023-08-28,ir,meek,134,136,100
2023-08-28,ir,obfs3,51,52,100
2023-08-28,ir,obfs4,3382,3508,100
2023-08-28,ir,snowflake,33086,33091,100
