#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?end=2024-06-30&start=2024-04-01
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2024-06-09,649.626259984,458.946298632,171.23376076,228.876474208,122.61811964,116.591575272
2024-06-10,647.891136872,463.47519188,172.13036044,232.250541192,123.104207232,116.98031924
2024-06-11,647.1988916,456.491183864,173.495954776,228.349175736,123.958824992,117.866052784
2024-06-12,651.525696016,456.59824072,175.805102832,227.062057472,125.338986792,119.262528136
2024-06-13,653.116937744,464.784592944,175.691493496,230.51868996,124.759124872,118.77572692
2024-06-14,651.880892056,475.247008192,174.965729976,235.862511608,123.90458772,117.9596668
2024-06-15,655.969689552,487.001860568,176.108160504,240.445524688,124.088519256,118.210254992
2024-06-16,654.553915912,485.258175864,180.191822704,238.739753288,126.282457864,120.433382584
2024-06-17,668.099639016,469.654175992,182.774174136,230.168816952,127.966023368,121.916725944
2024-06-18,695.324457208,492.121216832,184.06580124,239.840954032,128.834137,122.930811184
2024-06-19,708.138387,509.836077,188.5423466,249.1504032,132.373038336,126.070544656
2024-06-20,715.925087696,530.64861892,191.973234328,259.644512568,135.586295832,129.069625448
2024-06-21,712.8033248,525.602547848,191.729683448,257.586040392,135.940920864,129.472272616
2024-06-22,711.975750776,514.656213128,190.67429156,250.588038384,134.844560344,128.434865304
2024-06-23,689.67457436,506.393730656,189.11434412,247.745116664,133.596935936,127.34722452
2024-06-24,674.492422568,498.775922704,187.163588064,242.808239808,132.308383584,126.113914792
2024-06-25,672.176223328,480.553954184,186.000740608,231.820314216,131.429442352,125.237935984
2024-06-26,672.325425688,485.131119816,183.09934752,233.80854176,129.11769796,123.055384952
2024-06-27,665.9093874,487.529427448,182.651455976,236.181106608,128.609641048,122.385625264
