#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ru&end=2021-12-10&start=2021-09-01
#
date,country,transport,low,high,frac
2021-10-05,ru,<OR>,112,177,78
2021-10-05,ru,meek,719,721,78
2021-10-05,ru,obfs2,0,0,78
2021-10-05,ru,obfs3,86,97,78
2021-10-05,ru,obfs4,10994,11064,78
2021-10-05,ru,scramblesuit,0,1,78
2021-10-05,ru,snowflake,232,233,78
2021-10-06,ru,<OR>,103,166,77
2021-10-06,ru,meek,771,773,77
2021-10-06,ru,obfs2,0,0,77
2021-10-06,ru,obfs3,91,95,77
2021-10-06,ru,obfs4,11238,11300,77
2021-10-06,ru,scramblesuit,0,1,77
2021-10-06,ru,snowflake,258,259,77
2021-10-07,ru,<OR>,106,171,74
2021-10-07,ru,meek,432,433,74
2021-10-07,ru,obfs2,0,1,74
2021-10-07,ru,obfs3,92,103,74
2021-10-07,ru,obfs4,10796,10870,74
2021-10-07,ru,scramblesuit,0,1,74
2021-10-07,ru,snowflake,278,279,74
2021-10-08,ru,<OR>,103,168,78
2021-10-08,ru,meek,319,321,78
2021-10-08,ru,obfs2,0,0,78
2021-10-08,ru,obfs3,86,91,78
2021-10-08,ru,obfs4,11711,11777,78
2021-10-08,ru,scramblesuit,0,1,78
2021-10-08,ru,snowflake,281,281,78
2021-10-09,ru,<OR>,94,153,81
2021-10-09,ru,meek,678,682,81
2021-10-09,ru,obfs2,0,0,81
2021-10-09,ru,obfs3,96,106,81
2021-10-09,ru,obfs4,11363,11425,81
2021-10-09,ru,scramblesuit,0,1,81
2021-10-09,ru,snowflake,240,240,81
2021-10-10,ru,<OR>,89,145,82
2021-10-10,ru,meek,659,663,82
2021-10-10,ru,obfs2,0,0,82
2021-10-10,ru,obfs3,97,102,82
2021-10-10,ru,obfs4,10782,10837,82
2021-10-10,ru,scramblesuit,0,0,82
2021-10-10,ru,snowflake,223,224,82
2021-10-11,ru,<OR>,96,157,80
2021-10-11,ru,meek,661,667,80
2021-10-11,ru,obfs3,79,85,80
2021-10-11,ru,obfs4,10469,10529,80
2021-10-11,ru,scramblesuit,0,0,80
2021-10-11,ru,snowflake,237,237,80
2021-10-12,ru,<OR>,103,170,79
2021-10-12,ru,meek,670,677,79
2021-10-12,ru,obfs2,0,0,79
2021-10-12,ru,obfs3,93,100,79
2021-10-12,ru,obfs4,10790,10857,79
2021-10-12,ru,scramblesuit,0,0,79
2021-10-12,ru,snowflake,222,223,79
2021-10-13,ru,<OR>,107,172,74
2021-10-13,ru,meek,734,740,74
2021-10-13,ru,obfs2,0,1,74
2021-10-13,ru,obfs3,87,100,74
2021-10-13,ru,obfs4,11735,11810,74
2021-10-13,ru,scramblesuit,0,1,74
2021-10-13,ru,snowflake,236,237,74
2021-10-14,ru,<OR>,101,154,80
2021-10-14,ru,meek,746,749,80
2021-10-14,ru,obfs2,0,0,80
2021-10-14,ru,obfs3,87,91,80
2021-10-14,ru,obfs4,11367,11422,80
2021-10-14,ru,scramblesuit,0,1,80
2021-10-14,ru,snowflake,248,249,80
2021-10-15,ru,<OR>,105,157,82
2021-10-15,ru,meek,731,734,82
2021-10-15,ru,obfs2,0,1,82
2021-10-15,ru,obfs3,84,93,82
2021-10-15,ru,obfs4,11748,11807,82
2021-10-15,ru,scramblesuit,0,0,82
2021-10-15,ru,snowflake,247,247,82
2021-10-16,ru,<OR>,90,147,82
2021-10-16,ru,meek,717,720,82
2021-10-16,ru,obfs2,0,1,82
2021-10-16,ru,obfs3,103,110,82
2021-10-16,ru,obfs4,11980,12039,82
2021-10-16,ru,scramblesuit,0,0,82
2021-10-16,ru,snowflake,253,254,82
2021-10-17,ru,<OR>,95,160,78
2021-10-17,ru,meek,419,419,78
2021-10-17,ru,obfs2,0,1,78
2021-10-17,ru,obfs3,118,127,78
2021-10-17,ru,obfs4,12322,12393,78
2021-10-17,ru,scramblesuit,0,1,78
2021-10-17,ru,snowflake,275,275,78
2021-10-18,ru,<OR>,101,156,75
2021-10-18,ru,obfs2,0,1,75
2021-10-18,ru,obfs3,87,97,75
2021-10-18,ru,obfs4,12680,12744,75
2021-10-18,ru,scramblesuit,0,1,75
2021-10-18,ru,snowflake,288,288,75
2021-10-19,ru,<OR>,99,152,78
2021-10-19,ru,meek,333,335,78
2021-10-19,ru,obfs2,0,1,78
2021-10-19,ru,obfs3,77,82,78
2021-10-19,ru,obfs4,12328,12383,78
2021-10-19,ru,scramblesuit,0,0,78
2021-10-19,ru,snowflake,315,316,78
2021-10-20,ru,<OR>,102,159,81
2021-10-20,ru,meek,679,682,81
2021-10-20,ru,obfs2,0,1,81
2021-10-20,ru,obfs3,85,94,81
2021-10-20,ru,obfs4,11578,11640,81
2021-10-20,ru,scramblesuit,0,1,81
2021-10-20,ru,snowflake,303,303,81
2021-10-21,ru,<OR>,110,172,79
2021-10-21,ru,meek,363,365,79
2021-10-21,ru,obfs2,0,1,79
2021-10-21,ru,obfs3,83,89,79
2021-10-21,ru,obfs4,12179,12243,79
2021-10-21,ru,scramblesuit,0,1,79
2021-10-21,ru,snowflake,299,300,79
2021-10-22,ru,<OR>,108,171,78
2021-10-22,ru,meek,332,333,78
2021-10-22,ru,obfs2,0,1,78
2021-10-22,ru,obfs3,76,88,78
2021-10-22,ru,obfs4,12747,12819,78
2021-10-22,ru,scramblesuit,0,1,78
2021-10-22,ru,snowflake,316,317,78
2021-10-23,ru,<OR>,114,190,67
2021-10-23,ru,meek,831,834,67
2021-10-23,ru,obfs2,0,1,67
2021-10-23,ru,obfs3,106,119,67
2021-10-23,ru,obfs4,10967,11046,67
2021-10-23,ru,scramblesuit,0,1,67
2021-10-23,ru,snowflake,409,410,67
2021-10-24,ru,<OR>,94,149,78
2021-10-24,ru,meek,686,687,78
2021-10-24,ru,obfs2,0,1,78
2021-10-24,ru,obfs3,95,111,78
2021-10-24,ru,obfs4,11904,11970,78
2021-10-24,ru,scramblesuit,0,1,78
2021-10-24,ru,snowflake,329,330,78
2021-10-25,ru,<OR>,104,154,80
2021-10-25,ru,meek,690,693,80
2021-10-25,ru,obfs2,0,1,80
2021-10-25,ru,obfs3,85,100,80
2021-10-25,ru,obfs4,11998,12060,80
2021-10-25,ru,scramblesuit,0,1,80
2021-10-25,ru,snowflake,298,299,80
2021-10-26,ru,<OR>,97,147,81
2021-10-26,ru,meek,707,709,81
2021-10-26,ru,obfs2,0,2,81
2021-10-26,ru,obfs3,75,91,81
2021-10-26,ru,obfs4,12113,12176,81
2021-10-26,ru,scramblesuit,0,1,81
2021-10-26,ru,snowflake,303,304,81
2021-10-27,ru,<OR>,90,145,81
2021-10-27,ru,meek,719,721,81
2021-10-27,ru,obfs2,0,2,81
2021-10-27,ru,obfs3,72,88,81
2021-10-27,ru,obfs4,12101,12170,81
2021-10-27,ru,scramblesuit,0,1,81
2021-10-27,ru,snowflake,290,290,81
2021-10-28,ru,<OR>,97,153,80
2021-10-28,ru,meek,727,730,80
2021-10-28,ru,obfs2,0,1,80
2021-10-28,ru,obfs3,79,94,80
2021-10-28,ru,obfs4,12343,12412,80
2021-10-28,ru,scramblesuit,0,1,80
2021-10-28,ru,snowflake,306,307,80
2021-10-29,ru,<OR>,99,159,77
2021-10-29,ru,meek,392,393,77
2021-10-29,ru,obfs2,0,2,77
2021-10-29,ru,obfs3,84,99,77
2021-10-29,ru,obfs4,13290,13366,77
2021-10-29,ru,scramblesuit,0,1,77
2021-10-29,ru,snowflake,309,310,77
2021-10-30,ru,<OR>,98,163,71
2021-10-30,ru,meek,401,402,71
2021-10-30,ru,obfs2,0,3,71
2021-10-30,ru,obfs3,102,119,71
2021-10-30,ru,obfs4,14511,14592,71
2021-10-30,ru,scramblesuit,0,1,71
2021-10-30,ru,snowflake,326,326,71
2021-10-31,ru,<OR>,179,252,68
2021-10-31,ru,meek,869,874,68
2021-10-31,ru,obfs2,0,2,68
2021-10-31,ru,obfs3,108,124,68
2021-10-31,ru,obfs4,14781,14868,68
2021-10-31,ru,scramblesuit,0,1,68
2021-10-31,ru,snowflake,336,337,68
2021-11-01,ru,<OR>,181,246,75
2021-11-01,ru,meek,730,735,75
2021-11-01,ru,obfs2,0,2,75
2021-11-01,ru,obfs3,87,102,75
2021-11-01,ru,obfs4,11476,11554,75
2021-11-01,ru,scramblesuit,0,1,75
2021-11-01,ru,snowflake,312,312,75
2021-11-02,ru,<OR>,155,214,77
2021-11-02,ru,meek,729,733,77
2021-11-02,ru,obfs2,0,2,77
2021-11-02,ru,obfs3,84,98,77
2021-11-02,ru,obfs4,12257,12325,77
2021-11-02,ru,scramblesuit,0,1,77
2021-11-02,ru,snowflake,301,302,77
2021-11-03,ru,<OR>,158,214,81
2021-11-03,ru,meek,692,695,81
2021-11-03,ru,obfs2,0,2,81
2021-11-03,ru,obfs3,80,95,81
2021-11-03,ru,obfs4,12676,12742,81
2021-11-03,ru,scramblesuit,0,1,81
2021-11-03,ru,snowflake,291,291,81
2021-11-04,ru,<OR>,106,156,81
2021-11-04,ru,meek,697,698,81
2021-11-04,ru,obfs2,0,2,81
2021-11-04,ru,obfs3,81,95,81
2021-11-04,ru,obfs4,12527,12589,81
2021-11-04,ru,scramblesuit,0,1,81
2021-11-04,ru,snowflake,297,297,81
2021-11-05,ru,<OR>,100,151,82
2021-11-05,ru,meek,717,719,82
2021-11-05,ru,obfs2,0,2,82
2021-11-05,ru,obfs3,83,96,82
2021-11-05,ru,obfs4,12445,12504,82
2021-11-05,ru,scramblesuit,0,1,82
2021-11-05,ru,snowflake,293,293,82
2021-11-06,ru,<OR>,97,152,82
2021-11-06,ru,meek,696,698,82
2021-11-06,ru,obfs2,0,2,82
2021-11-06,ru,obfs3,90,104,82
2021-11-06,ru,obfs4,12383,12454,82
2021-11-06,ru,scramblesuit,0,0,82
2021-11-06,ru,snowflake,298,298,82
2021-11-07,ru,<OR>,100,158,78
2021-11-07,ru,meek,391,392,78
2021-11-07,ru,obfs2,0,2,78
2021-11-07,ru,obfs3,87,102,78
2021-11-07,ru,obfs4,12506,12582,78
2021-11-07,ru,scramblesuit,0,0,78
2021-11-07,ru,snowflake,315,315,78
2021-11-08,ru,<OR>,111,175,77
2021-11-08,ru,meek,325,327,77
2021-11-08,ru,obfs2,0,2,77
2021-11-08,ru,obfs3,76,92,77
2021-11-08,ru,obfs4,12213,12290,77
2021-11-08,ru,scramblesuit,0,1,77
2021-11-08,ru,snowflake,283,283,77
2021-11-09,ru,<OR>,110,164,83
2021-11-09,ru,meek,681,683,83
2021-11-09,ru,obfs2,0,2,83
2021-11-09,ru,obfs3,69,83,83
2021-11-09,ru,obfs4,11540,11603,83
2021-11-09,ru,scramblesuit,0,1,83
2021-11-09,ru,snowflake,266,266,83
2021-11-10,ru,<OR>,113,170,83
2021-11-10,ru,meek,722,723,83
2021-11-10,ru,obfs2,0,2,83
2021-11-10,ru,obfs3,66,80,83
2021-11-10,ru,obfs4,12334,12399,83
2021-11-10,ru,scramblesuit,0,0,83
2021-11-10,ru,snowflake,315,315,83
2021-11-11,ru,<OR>,105,170,82
2021-11-11,ru,meek,759,762,82
2021-11-11,ru,obfs2,0,1,82
2021-11-11,ru,obfs3,67,81,82
2021-11-11,ru,obfs4,12666,12739,82
2021-11-11,ru,scramblesuit,0,0,82
2021-11-11,ru,snowflake,329,330,82
2021-11-12,ru,<OR>,138,216,71
2021-11-12,ru,meek,881,887,71
2021-11-12,ru,obfs2,0,2,71
2021-11-12,ru,obfs3,86,102,71
2021-11-12,ru,obfs4,11879,11968,71
2021-11-12,ru,scramblesuit,0,1,71
2021-11-12,ru,snowflake,365,365,71
2021-11-13,ru,<OR>,114,189,80
2021-11-13,ru,meek,764,767,80
2021-11-13,ru,obfs2,0,1,80
2021-11-13,ru,obfs3,81,95,80
2021-11-13,ru,obfs4,13464,13551,80
2021-11-13,ru,scramblesuit,0,1,80
2021-11-13,ru,snowflake,342,343,80
2021-11-14,ru,<OR>,112,182,80
2021-11-14,ru,meek,768,771,80
2021-11-14,ru,obfs2,0,2,80
2021-11-14,ru,obfs3,76,91,80
2021-11-14,ru,obfs4,13248,13330,80
2021-11-14,ru,scramblesuit,0,1,80
2021-11-14,ru,snowflake,334,334,80
2021-11-15,ru,<OR>,123,191,79
2021-11-15,ru,meek,779,784,79
2021-11-15,ru,obfs2,0,2,79
2021-11-15,ru,obfs3,67,80,79
2021-11-15,ru,obfs4,13229,13304,79
2021-11-15,ru,scramblesuit,0,1,79
2021-11-15,ru,snowflake,326,327,79
2021-11-16,ru,<OR>,173,247,77
2021-11-16,ru,meek,442,445,77
2021-11-16,ru,obfs2,0,1,77
2021-11-16,ru,obfs3,67,81,77
2021-11-16,ru,obfs4,13349,13433,77
2021-11-16,ru,scramblesuit,0,1,77
2021-11-16,ru,snowflake,318,318,77
2021-11-17,ru,<OR>,144,212,76
2021-11-17,ru,meek,379,381,76
2021-11-17,ru,obfs2,0,1,76
2021-11-17,ru,obfs3,77,91,76
2021-11-17,ru,obfs4,13026,13105,76
2021-11-17,ru,scramblesuit,0,1,76
2021-11-17,ru,snowflake,319,320,76
2021-11-18,ru,<OR>,155,221,77
2021-11-18,ru,meek,781,783,77
2021-11-18,ru,obfs2,0,1,77
2021-11-18,ru,obfs3,78,90,77
2021-11-18,ru,obfs4,12646,12721,77
2021-11-18,ru,scramblesuit,0,1,77
2021-11-18,ru,snowflake,305,306,77
2021-11-19,ru,<OR>,197,257,81
2021-11-19,ru,meek,719,720,81
2021-11-19,ru,obfs2,0,1,81
2021-11-19,ru,obfs3,73,85,81
2021-11-19,ru,obfs4,12453,12528,81
2021-11-19,ru,scramblesuit,0,0,81
2021-11-19,ru,snowflake,295,295,81
2021-11-20,ru,<OR>,192,246,77
2021-11-20,ru,meek,412,412,77
2021-11-20,ru,obfs2,0,1,77
2021-11-20,ru,obfs3,84,97,77
2021-11-20,ru,obfs4,12656,12724,77
2021-11-20,ru,scramblesuit,0,0,77
2021-11-20,ru,snowflake,305,306,77
2021-11-21,ru,<OR>,173,225,76
2021-11-21,ru,meek,329,330,76
2021-11-21,ru,obfs2,0,2,76
2021-11-21,ru,obfs3,91,104,76
2021-11-21,ru,obfs4,12097,12161,76
2021-11-21,ru,scramblesuit,0,0,76
2021-11-21,ru,snowflake,316,317,76
2021-11-22,ru,<OR>,163,211,82
2021-11-22,ru,meek,770,774,82
2021-11-22,ru,obfs2,0,1,82
2021-11-22,ru,obfs3,72,84,82
2021-11-22,ru,obfs4,12526,12586,82
2021-11-22,ru,scramblesuit,0,0,82
2021-11-22,ru,snowflake,323,323,82
2021-11-23,ru,<OR>,122,177,80
2021-11-23,ru,meek,505,507,80
2021-11-23,ru,obfs2,0,1,80
2021-11-23,ru,obfs3,74,87,80
2021-11-23,ru,obfs4,13728,13799,80
2021-11-23,ru,scramblesuit,0,0,80
2021-11-23,ru,snowflake,440,440,80
2021-11-24,ru,<OR>,104,162,79
2021-11-24,ru,meek,379,379,79
2021-11-24,ru,obfs2,0,2,79
2021-11-24,ru,obfs3,67,81,79
2021-11-24,ru,obfs4,12651,12724,79
2021-11-24,ru,scramblesuit,0,1,79
2021-11-24,ru,snowflake,352,352,79
2021-11-25,ru,<OR>,107,164,80
2021-11-25,ru,meek,441,442,80
2021-11-25,ru,obfs2,0,1,80
2021-11-25,ru,obfs3,69,80,80
2021-11-25,ru,obfs4,12931,13001,80
2021-11-25,ru,scramblesuit,0,1,80
2021-11-25,ru,snowflake,340,340,80
2021-11-26,ru,<OR>,104,165,79
2021-11-26,ru,meek,375,376,79
2021-11-26,ru,obfs2,0,0,79
2021-11-26,ru,obfs3,64,76,79
2021-11-26,ru,obfs4,12998,13070,79
2021-11-26,ru,scramblesuit,0,1,79
2021-11-26,ru,snowflake,328,329,79
2021-11-27,ru,<OR>,97,157,79
2021-11-27,ru,meek,445,447,79
2021-11-27,ru,obfs2,0,1,79
2021-11-27,ru,obfs3,72,81,79
2021-11-27,ru,obfs4,12529,12598,79
2021-11-27,ru,scramblesuit,0,1,79
2021-11-27,ru,snowflake,331,331,79
2021-11-28,ru,<OR>,134,192,80
2021-11-28,ru,meek,337,339,80
2021-11-28,ru,obfs2,0,1,80
2021-11-28,ru,obfs3,72,85,80
2021-11-28,ru,obfs4,12086,12158,80
2021-11-28,ru,scramblesuit,0,1,80
2021-11-28,ru,snowflake,338,338,80
2021-11-29,ru,<OR>,121,180,85
2021-11-29,ru,meek,710,714,85
2021-11-29,ru,obfs2,0,1,85
2021-11-29,ru,obfs3,60,74,85
2021-11-29,ru,obfs4,11408,11479,85
2021-11-29,ru,scramblesuit,0,1,85
2021-11-29,ru,snowflake,293,293,85
2021-11-30,ru,<OR>,144,217,71
2021-11-30,ru,meek,855,859,71
2021-11-30,ru,obfs2,0,1,71
2021-11-30,ru,obfs3,76,91,71
2021-11-30,ru,obfs4,9709,9793,71
2021-11-30,ru,scramblesuit,0,1,71
2021-11-30,ru,snowflake,385,386,71
2021-12-01,ru,<OR>,128,197,83
2021-12-01,ru,meek,703,705,83
2021-12-01,ru,obfs2,0,1,83
2021-12-01,ru,obfs3,76,89,83
2021-12-01,ru,obfs4,11108,11193,83
2021-12-01,ru,scramblesuit,0,1,83
2021-12-01,ru,snowflake,437,438,83
2021-12-02,ru,<OR>,182,256,83
2021-12-02,ru,meek,689,690,83
2021-12-02,ru,obfs2,0,2,83
2021-12-02,ru,obfs3,104,117,83
2021-12-02,ru,obfs4,12591,12680,83
2021-12-02,ru,scramblesuit,0,1,83
2021-12-02,ru,snowflake,602,603,83
2021-12-03,ru,<OR>,251,334,84
