#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2017-12-01&filesize=50kb&server=public&start=2017-10-01
#
date,filesize,source,server,q1,md,q3
2017-10-18,51200,op-us,public,0.91,1.115,1.63
2017-10-19,51200,op-hk,public,2.175,2.455,2.917
2017-10-19,51200,op-nl,public,0.44,0.76,1.225
2017-10-19,51200,op-us,public,1.03,1.36,1.93
2017-10-20,51200,op-hk,public,2.1,2.37,2.77
2017-10-20,51200,op-nl,public,0.49,0.73,1.16
2017-10-20,51200,op-us,public,0.85,1.09,1.51
2017-10-21,51200,op-hk,public,2.13,2.45,2.89
2017-10-21,51200,op-nl,public,0.517,0.97,1.295
2017-10-21,51200,op-us,public,0.87,1.09,1.425
2017-10-22,51200,op-hk,public,2.162,2.49,3.115
2017-10-22,51200,op-nl,public,0.417,0.81,1.215
2017-10-22,51200,op-us,public,0.83,1.08,1.427
2017-10-23,51200,op-hk,public,2.08,2.42,2.76
2017-10-23,51200,op-nl,public,0.505,0.955,1.425
2017-10-23,51200,op-us,public,0.925,1.2,1.54
2017-10-24,51200,op-hk,public,2.09,2.345,2.615
2017-10-24,51200,op-nl,public,0.432,0.865,1.305
2017-10-24,51200,op-us,public,0.93,1.12,1.495
2017-10-25,51200,op-hk,public,2.13,2.54,3.187
2017-10-25,51200,op-nl,public,0.485,1.01,1.425
2017-10-25,51200,op-us,public,0.86,1.045,1.467
2017-10-26,51200,op-hk,public,2.15,2.39,2.925
2017-10-26,51200,op-nl,public,0.512,0.825,1.187
2017-10-26,51200,op-us,public,0.88,1.08,1.56
2017-10-27,51200,op-hk,public,2.157,2.435,2.857
2017-10-27,51200,op-nl,public,0.52,1.02,1.59
2017-10-27,51200,op-us,public,0.875,1.06,1.54
2017-10-28,51200,op-hk,public,2.095,2.46,2.845
2017-10-28,51200,op-nl,public,0.642,0.94,1.242
2017-10-28,51200,op-us,public,0.91,1.185,1.462
2017-10-29,51200,op-hk,public,2.015,2.23,2.79
2017-10-29,51200,op-nl,public,0.55,0.83,1.165
2017-10-29,51200,op-us,public,0.79,1.005,1.39
2017-10-30,51200,op-hk,public,2.14,2.45,2.807
2017-10-30,51200,op-nl,public,0.525,0.925,1.242
2017-10-30,51200,op-us,public,0.82,1.04,1.4
2017-10-31,51200,op-hk,public,2.11,2.46,2.837
2017-10-31,51200,op-nl,public,0.53,0.97,1.425
2017-10-31,51200,op-us,public,0.87,1.09,1.53
2017-11-01,51200,op-hk,public,2.077,2.425,2.77
2017-11-01,51200,op-nl,public,0.405,0.82,1.2
2017-11-01,51200,op-us,public,0.905,1.23,1.69
2017-11-02,51200,op-hk,public,2.237,2.6,3.327
2017-11-02,51200,op-nl,public,0.41,0.73,1.2
2017-11-02,51200,op-us,public,0.895,1.05,1.51
2017-11-03,51200,op-hk,public,2.17,2.56,2.99
2017-11-03,51200,op-nl,public,0.39,0.67,0.93
2017-11-03,51200,op-us,public,0.89,1.045,1.375
2017-11-04,51200,op-hk,public,2.14,2.58,3.187
2017-11-04,51200,op-nl,public,0.43,0.76,1.21
2017-11-04,51200,op-us,public,0.89,1.15,1.445
2017-11-05,51200,op-hk,public,2.225,2.57,3.245
2017-11-05,51200,op-nl,public,0.517,0.955,1.365
2017-11-05,51200,op-us,public,0.84,1.07,1.3
2017-11-06,51200,op-hk,public,2.247,2.705,3.297
2017-11-06,51200,op-nl,public,0.405,0.715,1.112
2017-11-06,51200,op-us,public,0.88,1.1,1.525
2017-11-07,51200,op-hk,public,2.167,2.495,3.445
2017-11-07,51200,op-nl,public,0.46,0.81,1.185
2017-11-07,51200,op-us,public,0.93,1.07,1.4
2017-11-08,51200,op-hk,public,2.16,2.545,2.842
2017-11-08,51200,op-nl,public,0.395,0.685,1.072
2017-11-08,51200,op-us,public,0.922,1.16,1.6
2017-11-09,51200,op-hk,public,2.2,2.655,3.22
2017-11-09,51200,op-nl,public,0.45,0.87,1.34
2017-11-09,51200,op-us,public,0.84,1.07,1.53
2017-11-10,51200,op-hk,public,2.17,2.555,3.37
2017-11-10,51200,op-nl,public,0.43,0.77,1.202
2017-11-10,51200,op-us,public,0.85,1.01,1.327
2017-11-11,51200,op-hk,public,,,
2017-11-11,51200,op-nl,public,0.555,0.765,1.245
2017-11-11,51200,op-us,public,0.865,1.05,1.48
2017-11-12,51200,op-hk,public,,,
2017-11-12,51200,op-nl,public,0.427,0.795,1.225
2017-11-12,51200,op-us,public,0.86,1.035,1.367
2017-11-13,51200,op-hk,public,2.127,2.26,2.892
2017-11-13,51200,op-nl,public,0.42,0.69,1.195
2017-11-13,51200,op-us,public,0.87,1.09,1.43
2017-11-14,51200,op-hk,public,2.18,2.515,2.972
2017-11-14,51200,op-nl,public,0.432,0.71,1.2
2017-11-14,51200,op-us,public,0.84,1.01,1.35
2017-11-15,51200,op-hk,public,2.172,2.45,3.167
2017-11-15,51200,op-nl,public,0.382,0.72,1.117
2017-11-15,51200,op-us,public,0.84,1.06,1.455
2017-11-16,51200,op-hk,public,2.2,2.455,2.812
2017-11-16,51200,op-nl,public,0.48,0.89,1.39
2017-11-16,51200,op-us,public,0.92,1.12,1.72
2017-11-17,51200,op-hk,public,2.18,2.585,3.262
2017-11-17,51200,op-nl,public,0.475,0.815,1.18
2017-11-17,51200,op-us,public,0.902,1.075,1.457
2017-11-18,51200,op-hk,public,2.297,2.61,3.08
2017-11-18,51200,op-nl,public,0.475,0.86,1.195
2017-11-18,51200,op-us,public,0.907,1.115,1.497
2017-11-20,51200,op-hk,public,2.195,2.49,2.885
2017-11-20,51200,op-nl,public,0.395,0.77,1.31
2017-11-20,51200,op-us,public,0.88,1.13,1.605
2017-11-21,51200,op-hk,public,2.4,2.685,3.197
2017-11-21,51200,op-nl,public,0.475,0.83,1.185
2017-11-21,51200,op-us,public,0.89,1.07,1.6
2017-11-22,51200,op-hk,public,2.26,2.645,3.71
2017-11-22,51200,op-nl,public,0.47,0.88,1.4
2017-11-22,51200,op-us,public,0.9,1.1,1.455
2017-11-23,51200,op-hk,public,2.215,2.58,3.085
2017-11-23,51200,op-nl,public,0.467,0.915,1.325
2017-11-23,51200,op-us,public,0.865,1.05,1.305
2017-11-24,51200,op-hk,public,2.262,2.6,3.182
2017-11-24,51200,op-nl,public,0.51,0.97,1.495
2017-11-24,51200,op-us,public,0.905,1.165,1.53
2017-11-25,51200,op-hk,public,2.325,2.83,3.825
2017-11-25,51200,op-nl,public,0.622,0.95,1.515
2017-11-25,51200,op-us,public,0.95,1.19,1.71
2017-11-26,51200,op-hk,public,2.347,2.66,3.262
2017-11-26,51200,op-nl,public,0.517,0.79,1.317
2017-11-26,51200,op-us,public,0.92,1.23,1.98
2017-11-27,51200,op-hk,public,2.31,2.57,2.98
2017-11-27,51200,op-nl,public,0.42,0.8,1.19
2017-11-27,51200,op-us,public,0.81,0.99,1.24
2017-11-28,51200,op-hk,public,2.21,2.54,3.02
2017-11-28,51200,op-nl,public,0.485,0.78,1.26
2017-11-28,51200,op-us,public,0.847,1.045,1.35
2017-11-29,51200,op-hk,public,2.23,2.5,2.852
2017-11-29,51200,op-nl,public,0.44,0.805,1.165
2017-11-29,51200,op-us,public,0.875,1.03,1.315
2017-11-30,51200,op-hk,public,2.11,2.38,2.815
2017-11-30,51200,op-nl,public,0.442,0.735,1.137
2017-11-30,51200,op-us,public,0.842,1.055,1.397
2017-12-01,51200,op-hk,public,2.17,2.465,2.877
2017-12-01,51200,op-nl,public,0.482,0.73,1.042
2017-12-01,51200,op-us,public,0.86,0.98,1.32
