#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv
#
date,source,server,timeouts,failures
2009-12-22,moria,public,0,0.00278551532033426
2009-12-22,torperf,public,0,0.00563380281690141
2009-12-23,moria,public,0,0
2009-12-23,torperf,public,0,0.00564971751412429
2009-12-24,moria,public,0,0.00278551532033426
2009-12-24,torperf,public,0,0.00277777777777778
2009-12-25,moria,public,0,0.00277777777777778
2009-12-25,torperf,public,0,0.00277777777777778
2009-12-26,moria,public,0,0
2009-12-26,torperf,public,0,0
2009-12-27,moria,public,0,0
2009-12-27,torperf,public,0,0.00557103064066852
2009-12-28,moria,public,0,0
2009-12-28,torperf,public,0,0
2009-12-29,moria,public,0,0.00279329608938547
2009-12-29,torperf,public,0,0
2009-12-30,moria,public,0,0
2009-12-30,torperf,public,0,0.00557103064066852
2009-12-31,moria,public,0,0.00278551532033426
2009-12-31,torperf,public,0,0
2010-01-01,moria,public,0,0
2010-01-01,torperf,public,0,0.00278551532033426
2010-01-02,moria,public,0,0
2010-01-02,torperf,public,0,0
2010-01-03,moria,public,0,0.00284090909090909
2010-01-03,torperf,public,0,0.00280112044817927
2010-01-04,moria,public,0,0
2010-01-04,torperf,public,0,0.00285714285714286
2010-01-05,moria,public,0,0
2010-01-05,torperf,public,0,0.00568181818181818
2010-01-06,moria,public,0,0.00837988826815642
2010-01-06,torperf,public,0,0.00277777777777778
2010-01-07,moria,public,0,0.00555555555555556
2010-01-07,torperf,public,0,0.00555555555555556
2010-01-08,moria,public,0,0
2010-01-08,torperf,public,0,0.00557103064066852
2010-01-09,moria,public,0,0.00557103064066852
2010-01-09,torperf,public,0,0
2010-01-10,moria,public,0,0.00555555555555556
2010-01-10,torperf,public,0,0
2010-01-11,moria,public,0,0
2010-01-11,torperf,public,0,0
2010-01-12,torperf,public,0,0.00833333333333333
2010-01-13,torperf,public,0,0
2010-01-14,torperf,public,0,0.00277777777777778
2010-01-15,torperf,public,0,0.00280898876404494
2010-01-16,torperf,public,0,0
2010-01-17,torperf,public,0,0.00557103064066852
2010-01-18,torperf,public,0,0
2010-01-19,torperf,public,0,0
2010-01-20,torperf,public,0,0.0032258064516129
2010-01-21,torperf,public,0,0.00277777777777778
2010-01-22,torperf,public,0,0.00557103064066852
2010-01-23,torperf,public,0,0.00835654596100279
2010-01-24,torperf,public,0,0.00277777777777778
2010-01-25,torperf,public,0,0.00835654596100279
2010-01-26,torperf,public,0,0.0140449438202247
2010-01-27,torperf,public,0,0.011142061281337
2010-01-28,torperf,public,0,0.0223463687150838
2010-01-29,torperf,public,0,0.0169491525423729
2010-01-30,torperf,public,0,0.00563380281690141
2010-01-31,torperf,public,0,0.0111731843575419
2010-02-01,torperf,public,0,0.00277777777777778
2010-02-02,torperf,public,0,0.0168067226890756
2010-02-03,torperf,public,0,0
2010-02-04,moria,public,0,0
2010-02-04,torperf,public,0,0.00278551532033426
2010-02-05,moria,public,0,0
2010-02-05,torperf,public,0,0.00279329608938547
2010-02-06,moria,public,0,0
2010-02-06,torperf,public,0,0
2010-02-07,moria,public,0,0
2010-02-07,torperf,public,0,0
2010-02-08,moria,public,0,0
2010-02-08,torperf,public,0,0.00280112044817927
2010-02-09,moria,public,0,0.00557103064066852
2010-02-09,torperf,public,0,0
2010-02-10,moria,public,0,0
2010-02-10,torperf,public,0,0
2010-02-11,moria,public,0,0
2010-02-11,torperf,public,0,0
2010-02-12,moria,public,0,0.00279329608938547
2010-02-12,torperf,public,0,0
2010-02-13,moria,public,0,0
2010-02-13,torperf,public,0,0.00282485875706215
2010-02-14,moria,public,0,0
2010-02-14,torperf,public,0,0.00277777777777778
2010-02-15,moria,public,0,0
2010-02-15,torperf,public,0,0
2010-02-16,moria,public,0,0.00558659217877095
2010-02-16,torperf,public,0,0
2010-02-17,moria,public,0,0
2010-02-17,torperf,public,0,0
2010-02-18,moria,public,0,0
2010-02-18,torperf,public,0,0.00555555555555556
2010-02-19,moria,public,0,0
2010-02-19,torperf,public,0,0
2010-02-20,moria,public,0,0.00555555555555556
2010-02-20,torperf,public,0,0.00280112044817927
2010-02-21,moria,public,0,0
2010-02-21,torperf,public,0,0.00279329608938547
2010-02-22,moria,public,0,0.00279329608938547
2010-02-22,torperf,public,0,0
2010-02-23,moria,public,0,0
2010-02-23,torperf,public,0,0.011142061281337
2010-02-24,moria,public,0,0.00278551532033426
2010-02-24,torperf,public,0,0
2010-02-25,moria,public,0,0.00278551532033426
2010-02-25,torperf,public,0,0.00555555555555556
2010-02-26,moria,public,0,0
2010-02-26,torperf,public,0,0.00555555555555556
2010-02-27,moria,public,0,0.00279329608938547
2010-02-27,torperf,public,0,0
2010-02-28,moria,public,0,0.00277777777777778
2010-02-28,torperf,public,0,0.00279329608938547
2010-03-01,moria,public,0,0
2010-03-01,torperf,public,0,0.00561797752808989
2010-03-02,moria,public,0,0
2010-03-02,torperf,public,0,0.00284090909090909
2010-03-03,moria,public,0,0
2010-03-03,torperf,public,0,0
2010-03-04,moria,public,0,0.00284900284900285
2010-03-04,torperf,public,0,0
2010-03-05,moria,public,0,0.0028328611898017
2010-03-05,torperf,public,0,0
2010-03-06,moria,public,0,0.00573065902578797
2010-03-06,torperf,public,0,0.00574712643678161
2010-03-07,moria,public,0,0.00561797752808989
2010-03-07,torperf,public,0,0.00280112044817927
2010-03-08,moria,public,0,0.00584795321637427
2010-03-08,siv,public,0,0
2010-03-09,moria,public,0,0.00289017341040462
2010-03-09,siv,public,0,0
2010-03-10,moria,public,0,0.00280112044817927
2010-03-10,siv,public,0,0.00280898876404494
2010-03-11,moria,public,0,0.00279329608938547
2010-03-11,siv,public,0,0
2010-03-12,moria,public,0,0.00837988826815642
2010-03-12,siv,public,0,0
2010-03-13,moria,public,0,0
2010-03-13,siv,public,0,0.00277777777777778
2010-03-14,moria,public,0,0
2010-03-14,siv,public,0,0
2010-03-15,moria,public,0,0.00280898876404494
2010-03-15,siv,public,0,0
2010-03-16,moria,public,0,0
2010-03-16,siv,public,0,0.00279329608938547
2010-03-17,moria,public,0,0.0588235294117647
2010-03-17,siv,public,0,0
2010-03-18,moria,public,0,0.0111731843575419
2010-03-18,siv,public,0,0
2010-03-19,moria,public,0,0
2010-03-19,siv,public,0,0
2010-03-20,moria,public,0,0.0056980056980057
2010-03-20,siv,public,0,0.00289017341040462
2010-03-21,moria,public,0,0.0028328611898017
2010-03-21,siv,public,0,0
2010-03-22,moria,public,0,0.00557103064066852
2010-03-22,siv,public,0,0.00279329608938547
2010-03-23,moria,public,0,0.00563380281690141
2010-03-23,siv,public,0,0.00563380281690141
2010-03-24,moria,public,0,0.00854700854700855
2010-03-24,siv,public,0,0
2010-03-25,moria,public,0,0
2010-03-25,siv,public,0,0
2010-03-26,moria,public,0,0.00280898876404494
2010-03-26,siv,public,0,0.0028169014084507
2010-03-26,torperf,public,0,0
2010-03-27,moria,public,0,0.00560224089635854
2010-03-27,siv,public,0,0.00854700854700855
2010-03-27,torperf,public,0,0.00564971751412429
2010-03-28,moria,public,0,0
2010-03-28,siv,public,0,0.00285714285714286
2010-03-28,torperf,public,0,0.0028169014084507
2010-03-29,moria,public,0,0.00278551532033426
2010-03-29,siv,public,0,0
2010-03-29,torperf,public,0,0
2010-03-30,moria,public,0,0
2010-03-30,siv,public,0,0.00571428571428571
2010-03-30,torperf,public,0,0.00285714285714286
2010-03-31,moria,public,0,0
2010-03-31,siv,public,0,0.00280112044817927
2010-03-31,torperf,public,0,0
2010-04-01,moria,public,0,0.00563380281690141
2010-04-01,siv,public,0,0
2010-04-01,torperf,public,0,0.00840336134453781
2010-04-02,moria,public,0,0.00280898876404494
2010-04-02,siv,public,0,0.00280898876404494
2010-04-02,torperf,public,0,0.00561797752808989
2010-04-03,moria,public,0,0
2010-04-03,siv,public,0,0
2010-04-03,torperf,public,0,0.0140845070422535
2010-04-04,moria,public,0,0.00289017341040462
2010-04-04,siv,public,0,0
2010-04-04,torperf,public,0,0
2010-04-05,moria,public,0,0
2010-04-05,siv,public,0,0
2010-04-05,torperf,public,0,0.00282485875706215
2010-04-06,moria,public,0,0
2010-04-06,siv,public,0,0.00284090909090909
2010-04-06,torperf,public,0,0.0113314447592068
2010-04-07,moria,public,0,0
2010-04-07,siv,public,0,0.00285714285714286
2010-04-07,torperf,public,0,0.0142045454545455
2010-04-08,moria,public,0,0.00852272727272727
2010-04-08,siv,public,0,0.00574712643678161
2010-04-08,torperf,public,0,0.0028169014084507
2010-04-09,moria,public,0,0.00290697674418605
2010-04-09,siv,public,0,0.00574712643678161
2010-04-09,torperf,public,0,0.00289017341040462
2010-04-10,moria,public,0,0.00277777777777778
2010-04-10,siv,public,0,0.00277777777777778
2010-04-10,torperf,public,0,0.00279329608938547
2010-04-11,moria,public,0,0.00280112044817927
2010-04-11,siv,public,0,0.00563380281690141
2010-04-11,torperf,public,0,0
2010-04-12,moria,public,0,0.0114942528735632
2010-04-12,siv,public,0,0.0144508670520231
2010-04-12,torperf,public,0,0.0116279069767442
2010-04-13,moria,public,0,0.0114285714285714
2010-04-13,siv,public,0,0.0172910662824208
2010-04-13,torperf,public,0,0.0258620689655172
2010-04-14,moria,public,0,0.0117994100294985
2010-04-14,siv,public,0,0.00579710144927536
2010-04-14,torperf,public,0,0.0118694362017804
2010-04-15,moria,public,0,0.00593471810089021
2010-04-15,siv,public,0,0.00584795321637427
2010-04-15,torperf,public,0,0.0118343195266272
2010-04-16,moria,public,0,0.0117994100294985
2010-04-16,siv,public,0,0
2010-04-16,torperf,public,0,0.00903614457831325
2010-04-17,moria,public,0,0.00872093023255814
2010-04-17,siv,public,0,0.00576368876080692
2010-04-17,torperf,public,0,0.0087463556851312
2010-04-18,moria,public,0,0.0140845070422535
2010-04-18,siv,public,0,0.0112994350282486
2010-04-18,torperf,public,0,0.0140449438202247
2010-04-19,moria,public,0,0.0116279069767442
2010-04-19,siv,public,0,0.0118694362017804
2010-04-19,torperf,public,0,0.021021021021021
2010-04-20,moria,public,0,0.021021021021021
2010-04-20,siv,public,0,0.0146627565982405
2010-04-20,torperf,public,0,0.0357142857142857
2010-04-21,moria,public,0,0.0181268882175227
2010-04-21,siv,public,0,0.018018018018018
2010-04-21,torperf,public,0,0.0151975683890578
2010-04-22,moria,public,0,0.0117647058823529
2010-04-22,siv,public,0,0.0204081632653061
2010-04-22,torperf,public,0,0.0177514792899408
2010-04-23,moria,public,0,0.00917431192660551
2010-04-23,siv,public,0,0
2010-04-23,torperf,public,0,0.0177514792899408
2010-04-24,moria,public,0,0.00286532951289398
2010-04-24,siv,public,0,0.00568181818181818
2010-04-24,torperf,public,0,0
2010-04-25,moria,public,0,0.00289855072463768
2010-04-25,siv,public,0,0.0140056022408964
2010-04-25,torperf,public,0,0.0254957507082153
2010-04-26,moria,public,0,0.0176470588235294
2010-04-26,siv,public,0,0.00586510263929619
2010-04-26,torperf,public,0,0.00892857142857143
2010-04-27,moria,public,0,0.00854700854700855
2010-04-27,siv,public,0,0.00573065902578797
2010-04-27,torperf,public,0,0.0142857142857143
2010-04-28,moria,public,0,0.0113636363636364
2010-04-28,siv,public,0,0.0140449438202247
2010-04-28,torperf,public,0,0
2010-04-29,moria,public,0,0.00845070422535211
2010-04-29,siv,public,0,0.00573065902578797
2010-04-29,torperf,public,0,0.0115273775216138
2010-04-30,moria,public,0,0
2010-04-30,siv,public,0,0
2010-04-30,torperf,public,0,0.0116959064327485
2010-05-01,moria,public,0,0.00558659217877095
2010-05-01,siv,public,0,0
2010-05-01,torperf,public,0,0.00837988826815642
2010-05-02,moria,public,0,0.00557103064066852
2010-05-02,siv,public,0,0.00561797752808989
2010-05-02,torperf,public,0,0.0112676056338028
2010-05-03,moria,public,0,0.0197183098591549
2010-05-03,siv,public,0,0
2010-05-03,torperf,public,0,0.0254957507082153
2010-05-04,moria,public,0,0.0139275766016713
2010-05-04,siv,public,0,0.00278551532033426
2010-05-04,torperf,public,0,0.00840336134453781
2010-05-05,moria,public,0,0
2010-05-05,siv,public,0,0
2010-05-05,torperf,public,0,0
2010-05-06,moria,public,0,0.00555555555555556
2010-05-06,siv,public,0,0
2010-05-06,torperf,public,0,0
2010-05-07,moria,public,0,0
2010-05-07,siv,public,0,0
2010-05-07,torperf,public,0,0.00279329608938547
2010-05-08,moria,public,0,0.00277777777777778
2010-05-08,siv,public,0,0
2010-05-08,torperf,public,0,0.00277777777777778
2010-05-09,moria,public,0,0.00279329608938547
2010-05-09,siv,public,0,0.00277777777777778
2010-05-09,torperf,public,0,0
2010-05-10,moria,public,0,0.00277777777777778
2010-05-10,siv,public,0,0
2010-05-10,torperf,public,0,0.00277777777777778
2010-05-11,moria,public,0,0
2010-05-11,siv,public,0,0
2010-05-11,torperf,public,0,0.00277777777777778
2010-05-12,moria,public,0,0
2010-05-12,siv,public,0,0.00277777777777778
2010-05-12,torperf,public,0,0.00557103064066852
2010-05-13,moria,public,0,0.00555555555555556
2010-05-13,siv,public,0,0
2010-05-13,torperf,public,0,0
2010-05-14,moria,public,0,0
2010-05-14,siv,public,0,0.00277777777777778
2010-05-14,torperf,public,0,0.00555555555555556
2010-05-15,moria,public,0,0
2010-05-15,siv,public,0,0
2010-05-15,torperf,public,0,0.00555555555555556
2010-05-16,moria,public,0,0.00555555555555556
2010-05-16,siv,public,0,0.00833333333333333
2010-05-16,torperf,public,0,0.00833333333333333
2010-05-17,moria,public,0,0.00277777777777778
2010-05-17,siv,public,0,0.00555555555555556
2010-05-17,torperf,public,0,0
2010-05-18,moria,public,0,0
2010-05-18,siv,public,0,0.00278551532033426
2010-05-18,torperf,public,0,0.00555555555555556
2010-05-19,moria,public,0,0
2010-05-19,siv,public,0,0
2010-05-19,torperf,public,0,0
2010-05-20,moria,public,0,0
2010-05-20,siv,public,0,0
2010-05-20,torperf,public,0,0
2010-05-21,moria,public,0,0.00277777777777778
2010-05-21,siv,public,0,0
2010-05-21,torperf,public,0,0.00277777777777778
2010-05-22,moria,public,0,0
2010-05-22,siv,public,0,0.00277777777777778
2010-05-22,torperf,public,0,0
2010-05-23,moria,public,0,0.00277777777777778
2010-05-23,siv,public,0,0
2010-05-23,torperf,public,0,0
2010-05-24,moria,public,0,0
2010-05-24,siv,public,0,0
2010-05-24,torperf,public,0,0
2010-05-25,moria,public,0,0
2010-05-25,siv,public,0,0
2010-05-25,torperf,public,0,0
2010-05-26,moria,public,0,0
2010-05-26,siv,public,0,0
2010-05-26,torperf,public,0,0
2010-05-27,moria,public,0,0
2010-05-27,siv,public,0,0
2010-05-27,torperf,public,0,0
2010-05-28,moria,public,0,0.00277777777777778
2010-05-28,siv,public,0,0
2010-05-28,torperf,public,0,0.00277777777777778
2010-05-29,moria,public,0,0.00278551532033426
2010-05-29,siv,public,0,0
2010-05-29,torperf,public,0,0.00277777777777778
2010-05-30,moria,public,0,0
2010-05-30,siv,public,0,0
2010-05-30,torperf,public,0,0
2010-05-31,moria,public,0,0.00277777777777778
2010-05-31,siv,public,0,0.00277777777777778
2010-05-31,torperf,public,0,0
2010-06-01,moria,public,0,0.00557103064066852
2010-06-01,siv,public,0,0.00555555555555556
2010-06-01,torperf,public,0,0.0138888888888889
2010-06-02,moria,public,0,0.00277777777777778
2010-06-02,siv,public,0,0
2010-06-02,torperf,public,0,0.00555555555555556
2010-06-03,moria,public,0,0.00555555555555556
2010-06-03,siv,public,0,0.00277777777777778
2010-06-03,torperf,public,0,0.0111111111111111
2010-06-04,moria,public,0,0.00555555555555556
2010-06-04,siv,public,0,0.00555555555555556
2010-06-04,torperf,public,0,0.00277777777777778
2010-06-05,moria,public,0,0.00833333333333333
2010-06-05,siv,public,0,0.00558659217877095
2010-06-05,torperf,public,0,0.00277777777777778
2010-06-06,moria,public,0,0
2010-06-06,siv,public,0,0.00277777777777778
2010-06-06,torperf,public,0,0.00835654596100279
2010-06-07,moria,public,0,0.00555555555555556
2010-06-07,siv,public,0,0
2010-06-07,torperf,public,0,0.0111111111111111
2010-06-08,moria,public,0,0.00835654596100279
2010-06-08,siv,public,0,0
2010-06-08,torperf,public,0,0.00277777777777778
2010-06-09,moria,public,0,0
2010-06-09,siv,public,0,0
2010-06-09,torperf,public,0,0.00277777777777778
2010-06-10,moria,public,0,0
2010-06-10,siv,public,0,0.00555555555555556
2010-06-10,torperf,public,0,0
2010-06-11,moria,public,0,0
2010-06-11,siv,public,0,0
2010-06-11,torperf,public,0,0
2010-06-12,moria,public,0,0
2010-06-12,siv,public,0,0
2010-06-12,torperf,public,0,0
2010-06-13,moria,public,0,0
2010-06-13,siv,public,0,0
2010-06-13,torperf,public,0,0
2010-06-14,moria,public,0,0.00278551532033426
2010-06-14,siv,public,0,0
2010-06-14,torperf,public,0,0
2010-06-15,moria,public,0,0.00277777777777778
2010-06-15,siv,public,0,0
2010-06-15,torperf,public,0,0.00277777777777778
2010-06-16,moria,public,0,0
2010-06-16,siv,public,0,0
2010-06-16,torperf,public,0,0.00278551532033426
2010-06-17,moria,public,0,0
2010-06-17,siv,public,0,0
2010-06-17,torperf,public,0,0
2010-06-18,moria,public,0,0
2010-06-18,siv,public,0,0
2010-06-18,torperf,public,0,0
2010-06-19,moria,public,0,0
2010-06-19,siv,public,0,0.00555555555555556
2010-06-19,torperf,public,0,0
2010-06-20,moria,public,0,0
2010-06-20,siv,public,0,0
2010-06-20,torperf,public,0,0.00277777777777778
2010-06-21,moria,public,0,0.00555555555555556
2010-06-21,siv,public,0,0
2010-06-21,torperf,public,0,0
2010-06-22,moria,public,0,0
2010-06-22,siv,public,0,0.00555555555555556
2010-06-22,torperf,public,0,0.00555555555555556
2010-06-23,moria,public,0,0
2010-06-23,siv,public,0,0
2010-06-23,torperf,public,0,0
2010-06-24,moria,public,0,0
2010-06-24,siv,public,0,0.00277777777777778
2010-06-24,torperf,public,0,0
2010-06-25,moria,public,0,0
2010-06-25,siv,public,0,0
2010-06-25,torperf,public,0,0
2010-06-26,moria,public,0,0
2010-06-26,siv,public,0,0
2010-06-26,torperf,public,0,0
2010-06-27,moria,public,0,0
2010-06-27,siv,public,0,0
2010-06-27,torperf,public,0,0
