#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2016-08-08&start=2014-01-01&transport=obfs3
#
date,transport,users,frac
2014-07-02,obfs3,4552,48
2014-07-03,obfs3,4654,49
2014-07-04,obfs3,4803,47
2014-07-05,obfs3,4588,44
2014-07-06,obfs3,4738,46
2014-07-07,obfs3,5330,47
2014-07-08,obfs3,5789,44
2014-07-09,obfs3,5375,48
2014-07-10,obfs3,5540,47
2014-07-11,obfs3,5656,45
2014-07-12,obfs3,5427,45
2014-07-13,obfs3,5570,43
2014-07-14,obfs3,5057,54
2014-07-15,obfs3,2904,91
2014-07-16,obfs3,5363,40
2014-07-17,obfs3,5864,48
2014-07-18,obfs3,5789,48
2014-07-19,obfs3,5596,47
2014-07-20,obfs3,5406,49
2014-07-21,obfs3,5826,49
2014-07-22,obfs3,6022,49
2014-07-23,obfs3,6060,49
2014-07-24,obfs3,5699,46
2014-07-25,obfs3,4530,45
2014-07-26,obfs3,4860,45
2014-07-27,obfs3,5205,48
2014-07-28,obfs3,5968,51
2014-07-29,obfs3,6018,53
2014-07-30,obfs3,6221,54
2014-07-31,obfs3,6796,54
2014-08-01,obfs3,6833,57
2014-08-02,obfs3,6480,46
2014-08-03,obfs3,7083,56
2014-08-04,obfs3,7267,59
2014-08-05,obfs3,7389,56
2014-08-06,obfs3,6234,59
2014-08-07,obfs3,5970,59
2014-08-08,obfs3,6004,58
2014-08-09,obfs3,6001,57
2014-08-10,obfs3,5770,59
2014-08-11,obfs3,6035,60
2014-08-12,obfs3,6015,58
2014-08-13,obfs3,5903,55
2014-08-14,obfs3,6072,51
2014-08-15,obfs3,6729,59
2014-08-16,obfs3,7305,57
2014-08-17,obfs3,6566,57
2014-08-18,obfs3,6750,54
2014-08-19,obfs3,7201,60
2014-08-20,obfs3,6976,58
2014-08-21,obfs3,6231,61
2014-08-22,obfs3,6283,58
2014-08-23,obfs3,5385,58
2014-08-24,obfs3,5358,60
2014-08-25,obfs3,5513,60
2014-08-26,obfs3,5462,60
2014-08-27,obfs3,5892,56
2014-08-28,obfs3,7008,53
2014-08-29,obfs3,6948,52
2014-08-30,obfs3,6712,51
2014-08-31,obfs3,6202,41
2014-09-01,obfs3,6154,50
2014-09-02,obfs3,6239,57
2014-09-03,obfs3,5201,49
2014-09-04,obfs3,6638,63
2014-09-05,obfs3,6572,62
2014-09-06,obfs3,6521,59
2014-09-07,obfs3,6463,58
2014-09-08,obfs3,7456,52
2014-09-09,obfs3,6974,56
2014-09-10,obfs3,6711,59
2014-09-11,obfs3,6957,54
2014-09-12,obfs3,7194,52
2014-09-13,obfs3,7167,54
2014-09-14,obfs3,7633,55
2014-09-15,obfs3,8394,55
2014-09-16,obfs3,8147,58
2014-09-17,obfs3,7981,59
2014-09-18,obfs3,7994,58
2014-09-19,obfs3,7722,59
2014-09-20,obfs3,7931,55
2014-09-22,obfs3,7626,56
2014-09-23,obfs3,8117,54
2014-09-24,obfs3,8259,61
2014-09-25,obfs3,7779,49
2014-09-26,obfs3,8212,59
2014-09-27,obfs3,7698,58
2014-09-28,obfs3,7652,58
2014-09-29,obfs3,8168,59
2014-09-30,obfs3,8196,61
2014-10-01,obfs3,8184,58
2014-10-02,obfs3,8053,61
2014-10-03,obfs3,7445,58
2014-10-04,obfs3,7398,59
2014-10-05,obfs3,7487,59
2014-10-06,obfs3,7874,61
2014-10-07,obfs3,8004,63
2014-10-08,obfs3,7827,53
2014-10-09,obfs3,7736,55
2014-10-10,obfs3,8115,62
2014-10-11,obfs3,8116,60
2014-10-12,obfs3,8133,59
2014-10-13,obfs3,8552,61
2014-10-14,obfs3,8642,62
2014-10-15,obfs3,8421,63
2014-10-16,obfs3,8487,64
2014-10-17,obfs3,8366,64
2014-10-18,obfs3,8069,62
2014-10-19,obfs3,7964,63
2014-10-20,obfs3,8477,63
2014-10-21,obfs3,8402,61
2014-10-22,obfs3,6837,61
2014-10-23,obfs3,7592,62
2014-10-24,obfs3,8189,62
2014-10-25,obfs3,8281,57
2014-10-26,obfs3,8383,57
2014-10-27,obfs3,8371,58
2014-10-28,obfs3,7423,56
2014-10-29,obfs3,9161,62
2014-10-30,obfs3,8645,62
2014-10-31,obfs3,8901,59
2014-11-01,obfs3,8487,59
2014-11-02,obfs3,8183,61
2014-11-03,obfs3,8605,61
2014-11-04,obfs3,9108,59
2014-11-05,obfs3,9638,59
2014-11-06,obfs3,9574,60
2014-11-07,obfs3,9404,61
2014-11-08,obfs3,9185,59
2014-11-09,obfs3,8967,59
2014-11-10,obfs3,9657,60
2014-11-11,obfs3,9323,63
2014-11-12,obfs3,9616,62
2014-11-13,obfs3,9652,61
2014-11-14,obfs3,9501,61
2014-11-15,obfs3,8943,59
2014-11-16,obfs3,7519,60
2014-11-17,obfs3,7577,62
2014-11-18,obfs3,8191,60
2014-11-19,obfs3,8933,48
2014-11-20,obfs3,5494,52
2014-11-21,obfs3,6343,56
2014-11-22,obfs3,6946,56
2014-11-23,obfs3,6763,58
2014-11-24,obfs3,7078,61
2014-11-25,obfs3,7520,59
2014-11-26,obfs3,7630,62
2014-11-27,obfs3,8607,62
2014-11-28,obfs3,9435,61
2014-11-29,obfs3,9376,58
2014-11-30,obfs3,9614,56
2014-12-01,obfs3,10008,59
2014-12-02,obfs3,10009,61
2014-12-03,obfs3,10100,62
2014-12-04,obfs3,10372,61
2014-12-05,obfs3,9970,59
2014-12-06,obfs3,9887,56
2014-12-07,obfs3,9441,58
2014-12-08,obfs3,9873,59
2014-12-09,obfs3,10083,61
2014-12-10,obfs3,10275,61
2014-12-11,obfs3,10311,59
2014-12-12,obfs3,9538,56
2014-12-13,obfs3,7925,58
2014-12-14,obfs3,8681,62
2014-12-15,obfs3,9582,62
2014-12-16,obfs3,10059,61
2014-12-17,obfs3,10021,61
2014-12-18,obfs3,9990,60
2014-12-19,obfs3,9922,59
2014-12-20,obfs3,9688,58
2014-12-21,obfs3,9878,56
2014-12-22,obfs3,9976,58
2014-12-23,obfs3,10281,57
2014-12-24,obfs3,9988,57
2014-12-25,obfs3,9436,56
2014-12-26,obfs3,9786,56
2014-12-27,obfs3,9783,57
2014-12-28,obfs3,10122,56
2014-12-29,obfs3,10059,59
2014-12-30,obfs3,10203,59
2014-12-31,obfs3,9783,56
2015-01-01,obfs3,8673,52
2015-01-02,obfs3,9869,56
2015-01-03,obfs3,9875,52
2015-01-04,obfs3,9678,59
2015-01-05,obfs3,10388,60
2015-01-06,obfs3,10556,60
2015-01-07,obfs3,10838,58
2015-01-08,obfs3,11070,56
2015-01-09,obfs3,9431,59
2015-01-10,obfs3,9282,59
2015-01-11,obfs3,9206,59
2015-01-12,obfs3,9267,62
2015-01-13,obfs3,9171,62
2015-01-14,obfs3,9314,62
2015-01-15,obfs3,9567,58
2015-01-16,obfs3,8640,62
2015-01-17,obfs3,8696,60
2015-01-18,obfs3,8550,61
2015-01-19,obfs3,8578,62
2015-01-20,obfs3,8675,63
2015-01-21,obfs3,8826,63
2015-01-22,obfs3,8936,62
2015-01-23,obfs3,8650,61
2015-01-24,obfs3,8512,60
2015-01-25,obfs3,8252,62
2015-01-26,obfs3,8653,63
2015-01-27,obfs3,9262,61
2015-01-28,obfs3,9115,61
2015-01-29,obfs3,8476,65
2015-01-30,obfs3,8659,61
2015-01-31,obfs3,8678,60
2015-02-01,obfs3,8621,61
2015-02-02,obfs3,8702,62
2015-02-03,obfs3,8839,62
2015-02-04,obfs3,8957,61
2015-02-05,obfs3,8810,62
2015-02-06,obfs3,8851,61
2015-02-07,obfs3,8482,60
2015-02-08,obfs3,9642,53
2015-02-09,obfs3,8662,63
2015-02-10,obfs3,8919,63
2015-02-11,obfs3,8944,62
2015-02-12,obfs3,8723,62
2015-02-13,obfs3,8555,62
2015-02-14,obfs3,8369,59
2015-02-15,obfs3,8061,62
2015-02-16,obfs3,8488,62
2015-02-17,obfs3,8756,62
2015-02-18,obfs3,9385,58
2015-02-19,obfs3,9015,59
2015-02-20,obfs3,8532,62
2015-02-21,obfs3,8340,61
2015-02-22,obfs3,8505,60
2015-02-23,obfs3,8658,62
2015-02-24,obfs3,8784,64
2015-02-25,obfs3,8789,66
2015-02-26,obfs3,8922,67
2015-02-27,obfs3,8940,65
2015-02-28,obfs3,8393,65
2015-03-01,obfs3,8592,63
2015-03-02,obfs3,8828,65
2015-03-03,obfs3,9653,63
2015-03-04,obfs3,7441,50
2015-03-05,obfs3,7266,58
2015-03-06,obfs3,7458,65
2015-03-07,obfs3,7328,62
2015-03-08,obfs3,6758,65
2015-03-09,obfs3,8125,64
2015-03-10,obfs3,8343,65
2015-03-11,obfs3,8554,63
2015-03-12,obfs3,9211,62
2015-03-13,obfs3,8880,61
2015-03-14,obfs3,8851,61
2015-03-15,obfs3,8776,62
2015-03-16,obfs3,9138,64
2015-03-17,obfs3,9328,63
2015-03-18,obfs3,9487,62
2015-03-19,obfs3,9833,60
2015-03-20,obfs3,9355,60
2015-03-21,obfs3,8772,60
2015-03-22,obfs3,8924,61
2015-03-23,obfs3,9490,63
2015-03-24,obfs3,9659,62
2015-03-25,obfs3,10618,62
2015-03-26,obfs3,10316,60
2015-03-27,obfs3,10391,58
2015-03-28,obfs3,8447,67
2015-03-29,obfs3,7614,72
2015-03-30,obfs3,7926,77
2015-03-31,obfs3,10283,58
2015-04-01,obfs3,10993,57
2015-04-02,obfs3,10708,56
2015-04-03,obfs3,10688,56
2015-04-04,obfs3,10741,55
2015-04-05,obfs3,10426,55
2015-04-06,obfs3,11669,54
2015-04-07,obfs3,12060,52
2015-04-08,obfs3,11457,54
2015-04-09,obfs3,11548,54
2015-04-10,obfs3,11711,54
2015-04-11,obfs3,11237,51
2015-04-12,obfs3,11034,52
2015-04-13,obfs3,12282,49
2015-04-14,obfs3,11779,53
2015-04-15,obfs3,11893,52
2015-04-16,obfs3,11702,52
2015-04-17,obfs3,11052,51
2015-04-18,obfs3,11708,49
2015-04-19,obfs3,12280,51
2015-04-20,obfs3,13418,52
2015-04-21,obfs3,10204,43
2015-04-22,obfs3,5941,47
2015-04-23,obfs3,7010,49
2015-04-24,obfs3,6581,49
2015-04-25,obfs3,7325,47
2015-04-26,obfs3,7091,47
2015-04-27,obfs3,6874,47
2015-04-28,obfs3,7219,46
2015-04-29,obfs3,7255,46
2015-04-30,obfs3,6716,52
2015-05-01,obfs3,5631,59
2015-05-02,obfs3,5236,62
2015-05-03,obfs3,5030,63
2015-05-04,obfs3,5741,68
2015-05-05,obfs3,7274,65
2015-05-06,obfs3,7821,63
2015-05-07,obfs3,8044,62
2015-05-08,obfs3,7198,61
2015-05-09,obfs3,7747,65
2015-05-10,obfs3,7731,66
2015-05-11,obfs3,8107,68
2015-05-12,obfs3,8012,69
2015-05-13,obfs3,8220,70
2015-05-14,obfs3,7869,62
2015-05-15,obfs3,1448,16
2015-05-19,obfs3,8449,64
2015-05-20,obfs3,8422,63
2015-05-21,obfs3,7733,59
2015-05-22,obfs3,6810,50
2015-05-23,obfs3,7693,65
2015-05-24,obfs3,8091,62
2015-05-25,obfs3,8384,64
2015-05-26,obfs3,8541,65
2015-05-27,obfs3,8840,64
2015-05-28,obfs3,8806,65
2015-05-29,obfs3,8690,65
2015-05-30,obfs3,7567,56
2015-05-31,obfs3,7475,63
2015-06-01,obfs3,8624,63
2015-06-02,obfs3,8738,65
2015-06-03,obfs3,8735,65
2015-06-04,obfs3,7994,63
2015-06-05,obfs3,7555,64
2015-06-06,obfs3,7896,62
2015-06-07,obfs3,7866,63
2015-06-08,obfs3,8204,64
2015-06-09,obfs3,8177,66
2015-06-10,obfs3,8086,67
2015-06-11,obfs3,8955,58
2015-06-12,obfs3,7398,68
2015-06-13,obfs3,7303,67
2015-06-14,obfs3,7468,67
2015-06-15,obfs3,7602,68
2015-06-16,obfs3,8071,69
2015-06-17,obfs3,8072,68
2015-06-18,obfs3,8359,63
2015-06-19,obfs3,7791,67
2015-06-20,obfs3,7597,65
2015-06-21,obfs3,7823,64
2015-06-22,obfs3,8376,65
2015-06-23,obfs3,10140,56
2015-06-24,obfs3,8926,63
2015-06-25,obfs3,8746,63
2015-06-26,obfs3,8552,62
2015-06-27,obfs3,8147,61
2015-06-28,obfs3,8124,62
2015-06-29,obfs3,8416,66
2015-06-30,obfs3,8956,62
2015-07-01,obfs3,9298,63
2015-07-02,obfs3,9254,62
2015-07-03,obfs3,9226,61
2015-07-04,obfs3,9017,60
2015-07-05,obfs3,8587,62
2015-07-06,obfs3,9358,61
2015-07-07,obfs3,9798,59
2015-07-08,obfs3,7901,74
2015-07-09,obfs3,8987,65
2015-07-10,obfs3,8349,65
2015-07-11,obfs3,8183,64
2015-07-12,obfs3,8270,65
2015-07-13,obfs3,9240,61
2015-07-14,obfs3,10340,55
2015-07-15,obfs3,9479,60
2015-07-16,obfs3,9143,60
2015-07-17,obfs3,9114,58
2015-07-18,obfs3,9006,57
2015-07-19,obfs3,8863,58
2015-07-20,obfs3,9481,59
2015-07-21,obfs3,9600,60
2015-07-22,obfs3,9543,60
2015-07-23,obfs3,9456,59
2015-07-24,obfs3,9260,58
2015-07-25,obfs3,8686,60
2015-07-26,obfs3,8263,65
2015-07-27,obfs3,8831,65
2015-07-28,obfs3,8674,66
2015-07-29,obfs3,8483,66
2015-07-30,obfs3,8394,66
2015-07-31,obfs3,8181,66
2015-08-01,obfs3,7955,63
2015-08-02,obfs3,8036,66
2015-08-03,obfs3,8426,67
2015-08-04,obfs3,8589,67
2015-08-05,obfs3,8474,67
2015-08-06,obfs3,8550,65
2015-08-07,obfs3,8331,63
2015-08-08,obfs3,8205,60
2015-08-09,obfs3,7756,64
2015-08-10,obfs3,8190,64
2015-08-11,obfs3,8580,66
2015-08-12,obfs3,8936,66
2015-08-13,obfs3,8579,67
2015-08-14,obfs3,8299,66
2015-08-15,obfs3,8228,64
2015-08-16,obfs3,8427,64
2015-08-17,obfs3,9028,65
2015-08-18,obfs3,9340,66
2015-08-19,obfs3,9376,66
2015-08-20,obfs3,9239,66
2015-08-21,obfs3,8984,65
2015-08-22,obfs3,8829,64
2015-08-23,obfs3,8600,65
2015-08-24,obfs3,9069,66
2015-08-25,obfs3,9425,66
2015-08-26,obfs3,9213,67
2015-08-27,obfs3,9216,66
2015-08-28,obfs3,9055,65
2015-08-29,obfs3,8631,65
2015-08-30,obfs3,8677,65
2015-08-31,obfs3,9046,66
2015-09-01,obfs3,9132,66
2015-09-02,obfs3,8913,66
2015-09-03,obfs3,8967,65
2015-09-04,obfs3,8766,65
2015-09-05,obfs3,8502,63
2015-09-06,obfs3,8417,64
2015-09-07,obfs3,8854,64
2015-09-08,obfs3,8698,67
2015-09-09,obfs3,8685,68
2015-09-10,obfs3,8827,65
2015-09-11,obfs3,8640,65
2015-09-12,obfs3,8659,63
2015-09-13,obfs3,8336,66
2015-09-14,obfs3,9049,65
2015-09-15,obfs3,8912,67
2015-09-16,obfs3,9399,64
2015-09-17,obfs3,9276,64
2015-09-18,obfs3,9053,63
2015-09-19,obfs3,8891,61
2015-09-20,obfs3,8721,63
2015-09-21,obfs3,9200,63
2015-09-22,obfs3,9590,62
2015-09-23,obfs3,9845,61
2015-09-24,obfs3,9578,62
2015-09-25,obfs3,9395,62
2015-09-26,obfs3,8957,61
2015-09-27,obfs3,7821,71
2015-09-28,obfs3,8712,67
2015-09-29,obfs3,9016,67
2015-09-30,obfs3,9231,65
2015-10-01,obfs3,8794,66
2015-10-02,obfs3,8461,68
2015-10-03,obfs3,8445,66
2015-10-04,obfs3,8853,64
2015-10-05,obfs3,9071,66
2015-10-06,obfs3,9183,66
2015-10-07,obfs3,9112,66
2015-10-08,obfs3,8842,66
2015-10-09,obfs3,8685,66
2015-10-10,obfs3,7634,62
2015-10-11,obfs3,9763,64
2015-10-12,obfs3,10257,65
2015-10-13,obfs3,10777,65
2015-10-14,obfs3,10494,68
2015-10-15,obfs3,10412,69
2015-10-16,obfs3,9940,69
2015-10-17,obfs3,9223,63
2015-10-18,obfs3,8327,62
2015-10-19,obfs3,10050,68
2015-10-20,obfs3,10627,68
2015-10-21,obfs3,10756,68
2015-10-22,obfs3,9513,61
2015-10-23,obfs3,10787,68
2015-10-24,obfs3,10457,66
2015-10-25,obfs3,10774,67
2015-10-26,obfs3,11679,69
2015-10-27,obfs3,11687,73
2015-10-28,obfs3,12362,69
2015-10-29,obfs3,11868,71
2015-10-30,obfs3,12601,65
2015-10-31,obfs3,11716,66
2015-11-01,obfs3,11443,67
2015-11-02,obfs3,10912,59
2015-11-03,obfs3,11580,60
2015-11-04,obfs3,12928,68
2015-11-05,obfs3,13227,67
2015-11-06,obfs3,12437,69
2015-11-07,obfs3,11663,69
2015-11-08,obfs3,11114,71
2015-11-09,obfs3,11156,76
2015-11-10,obfs3,12385,71
2015-11-11,obfs3,12148,70
2015-11-12,obfs3,11865,70
2015-11-13,obfs3,11959,69
2015-11-14,obfs3,11624,67
2015-11-15,obfs3,11474,68
2015-11-16,obfs3,12240,69
2015-11-17,obfs3,12409,71
2015-11-18,obfs3,12453,71
2015-11-19,obfs3,12638,71
2015-11-20,obfs3,12701,69
2015-11-21,obfs3,12493,67
2015-11-22,obfs3,12369,68
2015-11-23,obfs3,13804,64
2015-11-24,obfs3,13026,69
2015-11-25,obfs3,12819,69
2015-11-26,obfs3,12554,68
2015-11-27,obfs3,12428,67
2015-11-28,obfs3,12362,65
2015-11-29,obfs3,12575,66
2015-11-30,obfs3,11015,54
2015-12-01,obfs3,11671,59
2015-12-02,obfs3,10810,50
2015-12-03,obfs3,11687,60
2015-12-04,obfs3,12283,68
2015-12-05,obfs3,12613,63
2015-12-06,obfs3,12601,64
2015-12-07,obfs3,13217,65
2015-12-08,obfs3,13410,65
2015-12-09,obfs3,13235,65
2015-12-10,obfs3,13133,64
2015-12-11,obfs3,12714,63
2015-12-12,obfs3,12223,62
2015-12-13,obfs3,12060,63
2015-12-14,obfs3,13108,63
2015-12-15,obfs3,13517,63
2015-12-16,obfs3,12813,66
2015-12-17,obfs3,9855,85
2015-12-18,obfs3,11971,67
2015-12-19,obfs3,11481,66
2015-12-20,obfs3,12952,59
2015-12-21,obfs3,12249,67
2015-12-22,obfs3,11803,64
2015-12-23,obfs3,8900,56
2015-12-24,obfs3,10764,65
2015-12-25,obfs3,11612,61
2015-12-26,obfs3,10749,66
2015-12-27,obfs3,11071,67
2015-12-28,obfs3,11811,67
2015-12-29,obfs3,12207,66
2015-12-30,obfs3,12189,66
2015-12-31,obfs3,11205,64
2016-01-01,obfs3,10651,64
2016-01-02,obfs3,11489,65
2016-01-03,obfs3,11762,65
2016-01-04,obfs3,12538,66
2016-01-05,obfs3,12940,65
2016-01-06,obfs3,12864,66
2016-01-07,obfs3,12370,68
2016-01-08,obfs3,11990,70
2016-01-09,obfs3,12287,67
2016-01-10,obfs3,12018,68
2016-01-11,obfs3,13276,66
2016-01-12,obfs3,13216,67
2016-01-13,obfs3,13453,65
2016-01-14,obfs3,14258,60
2016-01-15,obfs3,13946,60
2016-01-16,obfs3,14373,56
2016-01-17,obfs3,14959,54
2016-01-18,obfs3,16167,53
2016-01-19,obfs3,18175,49
2016-01-20,obfs3,16436,54
2016-01-21,obfs3,16877,52
2016-01-22,obfs3,17069,50
2016-01-23,obfs3,16717,49
2016-01-24,obfs3,16030,52
2016-01-25,obfs3,18045,49
2016-01-26,obfs3,18860,49
2016-01-27,obfs3,10497,88
2016-01-28,obfs3,18168,49
2016-01-29,obfs3,17439,47
2016-01-30,obfs3,17431,43
2016-01-31,obfs3,15627,47
2016-02-01,obfs3,15619,46
2016-02-02,obfs3,14813,44
2016-02-03,obfs3,14447,51
2016-02-04,obfs3,15583,48
2016-02-05,obfs3,15026,45
2016-02-06,obfs3,13519,41
2016-02-07,obfs3,13954,45
2016-02-08,obfs3,13647,41
2016-02-09,obfs3,15725,46
2016-02-10,obfs3,14841,45
2016-02-11,obfs3,12925,40
2016-02-12,obfs3,13114,38
2016-02-13,obfs3,13204,37
2016-02-14,obfs3,13364,42
2016-02-15,obfs3,13385,44
2016-02-16,obfs3,13184,46
2016-02-17,obfs3,11423,56
2016-02-18,obfs3,12088,57
2016-02-19,obfs3,11171,58
2016-02-20,obfs3,10958,56
2016-02-21,obfs3,10322,56
2016-02-22,obfs3,10664,58
2016-02-23,obfs3,11026,58
2016-02-24,obfs3,10472,60
2016-02-25,obfs3,10292,61
2016-02-26,obfs3,10214,59
2016-02-27,obfs3,9224,57
2016-02-28,obfs3,9468,60
2016-02-29,obfs3,9235,59
2016-03-01,obfs3,9304,60
2016-03-02,obfs3,10058,59
2016-03-03,obfs3,8644,62
2016-03-04,obfs3,9114,63
2016-03-05,obfs3,8724,62
2016-03-06,obfs3,8814,62
2016-03-07,obfs3,8957,63
2016-03-08,obfs3,9678,58
2016-03-09,obfs3,8160,58
2016-03-10,obfs3,8037,61
2016-03-11,obfs3,7881,57
2016-03-12,obfs3,8706,61
2016-03-13,obfs3,8480,62
2016-03-14,obfs3,8860,63
2016-03-15,obfs3,8806,61
2016-03-16,obfs3,7673,58
2016-03-17,obfs3,8399,61
2016-03-18,obfs3,8325,61
2016-03-19,obfs3,8157,59
2016-03-20,obfs3,7895,60
2016-03-21,obfs3,8432,61
2016-03-22,obfs3,8403,61
2016-03-23,obfs3,7900,58
2016-03-24,obfs3,6689,53
2016-03-25,obfs3,8193,57
2016-03-26,obfs3,8340,56
2016-03-27,obfs3,8539,55
2016-03-28,obfs3,7340,63
2016-03-29,obfs3,7088,56
2016-03-30,obfs3,7352,58
2016-03-31,obfs3,8442,60
2016-04-01,obfs3,7950,63
2016-04-02,obfs3,7713,62
2016-04-03,obfs3,7722,63
2016-04-04,obfs3,9459,55
2016-04-05,obfs3,8976,60
2016-04-06,obfs3,7894,67
2016-04-07,obfs3,7928,67
2016-04-08,obfs3,7986,64
2016-04-09,obfs3,7904,62
2016-04-10,obfs3,7132,64
2016-04-11,obfs3,7429,56
2016-04-12,obfs3,8283,63
2016-04-13,obfs3,8119,62
2016-04-14,obfs3,8054,62
2016-04-15,obfs3,7694,64
