#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2020-09-03&end=2020-12-02
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2020-11-01,521.037328408,443.572229728,144.20240696,164.21541556,82.18510824,84.056113832
2020-11-02,540.32981908,448.034660432,150.475036424,167.5294662,87.045491328,89.03646784
2020-11-03,542.285726944,446.113044216,150.09411088,166.964959728,85.922876672,87.953471112
2020-11-04,546.42461212,446.89271104,152.511435296,167.29977268,86.590756912,88.565794656
2020-11-05,551.83704724,448.256913384,157.53721764,170.206116976,90.979653024,93.073020384
2020-11-06,557.206654848,447.729573824,162.81445876,171.274192832,95.965387824,97.69812128
2020-11-07,560.272491336,447.26003284,164.457793336,170.709887536,96.48386748,98.22538088
2020-11-08,563.541996984,447.466628008,167.140571552,170.258774872,97.180565896,99.360361592
2020-11-09,562.1820046,450.74562992,168.245490336,170.930859696,97.464697024,99.579256792
2020-11-10,553.695712632,450.667092752,162.645319432,170.4571808,96.837843152,99.019255136
2020-11-11,553.40373248,449.869480064,162.828839848,168.913938696,95.989285296,98.135745336
2020-11-12,557.935435152,453.468583952,168.989031672,171.21148656,98.639340184,100.915306104
2020-11-13,562.493173192,460.461579088,172.428206568,171.590152096,99.558387904,101.874327984
2020-11-14,564.297210552,462.71901604,172.660549656,169.89127536,97.867229136,100.157941776
2020-11-15,565.646130664,464.429999576,175.636179736,171.669596296,99.065378312,101.321707248
2020-11-16,560.974196264,461.553069704,172.969045712,168.73281488,95.58652268,97.646753288
2020-11-17,559.042756808,460.153546472,171.83612708,166.993951888,93.794518832,95.738310808
2020-11-18,557.74780456,459.083931456,172.474085864,166.400557616,93.137196688,94.95893816
2020-11-19,561.08120728,460.942546112,177.060563944,167.026142192,96.339763664,98.252078456
2020-11-20,563.969350656,467.51774424,177.917687832,168.48385272,96.686991224,98.510422392
2020-11-21,563.421987408,467.700440768,177.442707496,168.563064128,95.845676864,97.67638276
2020-11-22,563.19387824,468.101019056,177.202772024,169.187968472,95.029442448,96.926873408
2020-11-23,563.412480624,469.175044736,176.356002064,169.362339392,94.816828584,96.693041904
2020-11-24,561.841644208,469.466326344,174.373789624,169.318467128,93.960476672,95.775340616
2020-11-25,563.078526608,470.102830848,174.7114944,169.245250264,92.849191656,94.69133556
2020-11-26,562.624098144,470.640119224,174.125289728,169.215054704,92.368053376,94.13086524
2020-11-27,560.286866728,470.957672424,172.5852444,169.00755652,91.555979232,93.503539152
2020-11-28,557.160540192,469.293714584,171.4820468,167.989573488,90.430100048,92.446369384
2020-11-29,554.56962032,466.469726544,171.807015648,166.924008464,89.891293744,92.045883696
2020-11-30,550.658070376,463.35443732,171.216967448,165.82336804,89.049962776,91.207776536
2020-12-01,554.8102096,467.840479136,168.918440376,169.584543648,88.489779784,90.663329896
2020-12-02,569.07159052,472.347068808,166.7921788,170.632584424,87.382530184,89.532787608
