#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2013-07-01&end=2015-07-01&country=pt
#
date,country,users,frac
2014-05-28,pt,5,48
2014-05-29,pt,6,49
2014-05-30,pt,6,48
2014-05-31,pt,8,46
2014-06-01,pt,4,48
2014-06-02,pt,9,47
2014-06-03,pt,8,46
2014-06-04,pt,8,49
2014-06-05,pt,5,41
2014-06-06,pt,14,44
2014-06-07,pt,11,45
2014-06-08,pt,9,49
2014-06-09,pt,10,46
2014-06-10,pt,9,46
2014-06-11,pt,12,46
2014-06-12,pt,9,45
2014-06-13,pt,7,43
2014-06-14,pt,6,46
2014-06-15,pt,8,45
2014-06-16,pt,7,49
2014-06-17,pt,6,50
2014-06-18,pt,9,49
2014-06-19,pt,6,48
2014-06-20,pt,6,48
2014-06-21,pt,6,47
2014-06-22,pt,4,47
2014-06-23,pt,7,46
2014-06-24,pt,7,47
2014-06-25,pt,5,47
2014-06-26,pt,6,43
2014-06-27,pt,3,47
2014-06-28,pt,8,44
2014-06-29,pt,8,45
2014-06-30,pt,8,47
2014-07-01,pt,9,48
2014-07-02,pt,7,48
2014-07-03,pt,9,49
2014-07-04,pt,7,47
2014-07-05,pt,5,44
2014-07-06,pt,12,46
2014-07-07,pt,12,47
2014-07-08,pt,8,44
2014-07-09,pt,7,48
2014-07-10,pt,5,47
2014-07-11,pt,8,45
2014-07-12,pt,8,45
2014-07-13,pt,20,43
2014-07-14,pt,11,54
2014-07-15,pt,4,91
2014-07-16,pt,8,40
2014-07-17,pt,10,48
2014-07-18,pt,9,48
2014-07-19,pt,9,47
2014-07-20,pt,12,49
2014-07-21,pt,7,49
2014-07-22,pt,6,49
2014-07-23,pt,6,49
2014-07-24,pt,6,46
2014-07-25,pt,11,45
2014-07-26,pt,8,45
2014-07-27,pt,14,48
2014-07-28,pt,14,51
2014-07-29,pt,8,53
2014-07-30,pt,10,54
2014-07-31,pt,10,54
2014-08-01,pt,7,57
2014-08-02,pt,8,46
2014-08-03,pt,8,56
2014-08-04,pt,6,59
2014-08-05,pt,8,56
2014-08-06,pt,5,59
2014-08-07,pt,10,59
2014-08-08,pt,5,58
2014-08-09,pt,6,57
2014-08-10,pt,4,59
2014-08-11,pt,5,60
2014-08-12,pt,5,58
2014-08-13,pt,8,55
2014-08-14,pt,9,51
2014-08-15,pt,7,59
2014-08-16,pt,10,57
2014-08-17,pt,9,57
2014-08-18,pt,9,54
2014-08-19,pt,11,60
2014-08-20,pt,8,58
2014-08-21,pt,11,61
2014-08-22,pt,7,58
2014-08-23,pt,5,58
2014-08-24,pt,7,60
2014-08-25,pt,6,60
2014-08-26,pt,8,60
2014-08-27,pt,5,56
2014-08-28,pt,10,53
2014-08-29,pt,6,52
2014-08-30,pt,8,51
2014-08-31,pt,9,41
2014-09-01,pt,5,50
2014-09-02,pt,8,57
2014-09-03,pt,8,49
2014-09-04,pt,6,63
2014-09-05,pt,8,62
2014-09-06,pt,7,59
2014-09-07,pt,7,58
2014-09-08,pt,7,52
2014-09-09,pt,7,56
2014-09-10,pt,5,59
2014-09-11,pt,9,54
2014-09-12,pt,9,52
2014-09-13,pt,6,54
2014-09-14,pt,6,55
2014-09-15,pt,7,55
2014-09-16,pt,7,58
2014-09-17,pt,8,59
2014-09-18,pt,9,58
2014-09-19,pt,7,59
2014-09-20,pt,7,55
2014-09-22,pt,8,56
2014-09-23,pt,7,54
2014-09-24,pt,9,61
2014-09-25,pt,10,49
2014-09-26,pt,8,59
2014-09-27,pt,9,58
2014-09-28,pt,12,58
2014-09-29,pt,12,59
2014-09-30,pt,10,61
2014-10-01,pt,10,58
2014-10-02,pt,10,61
2014-10-03,pt,10,58
2014-10-04,pt,10,59
2014-10-05,pt,9,59
2014-10-06,pt,11,61
2014-10-07,pt,13,63
2014-10-08,pt,11,53
2014-10-09,pt,11,55
2014-10-10,pt,15,62
2014-10-11,pt,15,60
2014-10-12,pt,12,59
2014-10-13,pt,14,61
2014-10-14,pt,17,62
2014-10-15,pt,16,63
2014-10-16,pt,16,64
2014-10-17,pt,13,64
2014-10-18,pt,8,62
2014-10-19,pt,10,63
2014-10-20,pt,21,63
2014-10-21,pt,27,61
2014-10-22,pt,27,61
2014-10-23,pt,25,62
2014-10-24,pt,27,62
2014-10-25,pt,18,57
2014-10-26,pt,15,57
2014-10-27,pt,21,58
2014-10-28,pt,30,56
2014-10-29,pt,22,62
2014-10-30,pt,22,62
2014-10-31,pt,19,59
2014-11-01,pt,20,59
2014-11-02,pt,16,61
2014-11-03,pt,21,61
2014-11-04,pt,22,59
2014-11-05,pt,20,59
2014-11-06,pt,22,60
2014-11-07,pt,16,61
2014-11-08,pt,14,59
2014-11-09,pt,18,59
2014-11-10,pt,23,60
2014-11-11,pt,24,63
2014-11-12,pt,18,62
2014-11-13,pt,20,61
2014-11-14,pt,18,61
2014-11-15,pt,14,59
2014-11-16,pt,11,60
2014-11-17,pt,13,62
2014-11-18,pt,22,60
2014-11-19,pt,36,48
2014-11-20,pt,23,52
2014-11-21,pt,20,56
2014-11-22,pt,15,56
2014-11-23,pt,13,58
2014-11-24,pt,17,61
2014-11-25,pt,20,59
2014-11-26,pt,20,62
2014-11-27,pt,23,62
2014-11-28,pt,26,61
2014-11-29,pt,17,58
2014-11-30,pt,16,56
2014-12-01,pt,24,59
2014-12-02,pt,26,61
2014-12-03,pt,25,62
2014-12-04,pt,26,61
2014-12-05,pt,22,59
2014-12-06,pt,15,56
2014-12-07,pt,15,58
2014-12-08,pt,16,59
2014-12-09,pt,21,61
2014-12-10,pt,21,61
2014-12-11,pt,24,59
2014-12-12,pt,22,56
2014-12-13,pt,17,58
2014-12-14,pt,23,62
2014-12-15,pt,27,62
2014-12-16,pt,26,61
2014-12-17,pt,23,61
2014-12-18,pt,22,60
2014-12-19,pt,17,59
2014-12-20,pt,16,58
2014-12-21,pt,19,56
2014-12-22,pt,17,58
2014-12-23,pt,19,57
2014-12-24,pt,20,57
2014-12-25,pt,16,56
2014-12-26,pt,16,56
2014-12-27,pt,14,57
2014-12-28,pt,14,56
2014-12-29,pt,16,59
2014-12-30,pt,17,59
2014-12-31,pt,14,56
2015-01-01,pt,11,52
2015-01-02,pt,12,56
2015-01-03,pt,12,52
2015-01-04,pt,17,59
2015-01-05,pt,24,60
2015-01-06,pt,28,60
2015-01-07,pt,31,58
2015-01-08,pt,28,56
2015-01-09,pt,17,59
2015-01-10,pt,8,59
2015-01-11,pt,10,59
2015-01-12,pt,13,62
2015-01-13,pt,15,62
2015-01-14,pt,16,62
2015-01-15,pt,15,58
2015-01-16,pt,13,62
2015-01-17,pt,8,60
2015-01-18,pt,7,61
2015-01-19,pt,12,62
2015-01-20,pt,10,63
2015-01-21,pt,9,63
2015-01-22,pt,11,62
2015-01-23,pt,12,61
2015-01-24,pt,10,60
2015-01-25,pt,10,62
2015-01-26,pt,10,63
2015-01-27,pt,8,61
2015-01-28,pt,6,61
2015-01-29,pt,7,65
2015-01-30,pt,8,61
2015-01-31,pt,5,60
2015-02-01,pt,6,61
2015-02-02,pt,7,62
2015-02-03,pt,11,62
2015-02-04,pt,11,61
2015-02-05,pt,13,62
2015-02-06,pt,15,61
2015-02-07,pt,19,60
2015-02-08,pt,10,53
2015-02-09,pt,9,63
2015-02-10,pt,11,63
2015-02-11,pt,10,62
2015-02-12,pt,9,62
2015-02-13,pt,9,62
2015-02-14,pt,8,59
2015-02-15,pt,13,62
2015-02-16,pt,16,62
2015-02-17,pt,11,62
2015-02-18,pt,12,58
2015-02-19,pt,14,59
2015-02-20,pt,11,62
2015-02-21,pt,12,61
2015-02-22,pt,14,60
2015-02-23,pt,15,62
2015-02-24,pt,12,64
2015-02-25,pt,11,66
2015-02-26,pt,10,67
2015-02-27,pt,12,65
2015-02-28,pt,10,65
2015-03-01,pt,11,63
2015-03-02,pt,10,65
2015-03-03,pt,14,63
2015-03-04,pt,12,50
2015-03-05,pt,5,58
2015-03-06,pt,6,65
2015-03-07,pt,5,62
2015-03-08,pt,7,65
2015-03-09,pt,13,64
2015-03-10,pt,17,65
2015-03-11,pt,15,63
2015-03-12,pt,23,62
2015-03-13,pt,15,61
2015-03-14,pt,10,61
2015-03-15,pt,12,62
2015-03-16,pt,11,64
2015-03-17,pt,11,63
2015-03-18,pt,7,62
2015-03-19,pt,10,60
2015-03-20,pt,9,60
2015-03-21,pt,15,60
2015-03-22,pt,13,61
2015-03-23,pt,12,63
2015-03-24,pt,17,62
2015-03-25,pt,15,62
2015-03-26,pt,13,60
2015-03-27,pt,15,58
2015-03-28,pt,9,67
2015-03-29,pt,8,72
2015-03-30,pt,7,77
2015-03-31,pt,12,58
2015-04-01,pt,12,57
2015-04-02,pt,10,56
2015-04-03,pt,11,56
2015-04-04,pt,11,55
2015-04-05,pt,11,55
2015-04-06,pt,14,54
2015-04-07,pt,10,52
2015-04-08,pt,10,54
2015-04-09,pt,14,54
2015-04-10,pt,15,54
2015-04-11,pt,13,51
2015-04-12,pt,12,52
2015-04-13,pt,19,49
2015-04-14,pt,14,53
2015-04-15,pt,14,52
2015-04-16,pt,14,52
2015-04-17,pt,11,51
2015-04-18,pt,16,49
2015-04-19,pt,21,51
2015-04-20,pt,23,52
2015-04-21,pt,20,43
2015-04-22,pt,21,47
2015-04-23,pt,22,49
2015-04-24,pt,20,49
2015-04-25,pt,25,47
2015-04-26,pt,18,47
2015-04-27,pt,18,47
2015-04-28,pt,22,46
2015-04-29,pt,24,46
2015-04-30,pt,22,52
2015-05-01,pt,17,59
2015-05-02,pt,14,62
2015-05-03,pt,14,63
2015-05-04,pt,9,68
2015-05-05,pt,10,65
2015-05-06,pt,12,63
2015-05-07,pt,14,62
2015-05-08,pt,15,61
2015-05-09,pt,12,65
2015-05-10,pt,11,66
2015-05-11,pt,9,68
2015-05-12,pt,11,69
2015-05-13,pt,11,70
2015-05-14,pt,15,62
2015-05-15,pt,7,16
2015-05-19,pt,12,64
2015-05-20,pt,11,63
2015-05-21,pt,14,59
2015-05-22,pt,12,50
2015-05-23,pt,10,65
2015-05-24,pt,10,62
2015-05-25,pt,13,64
2015-05-26,pt,14,65
2015-05-27,pt,15,64
2015-05-28,pt,10,65
2015-05-29,pt,7,65
2015-05-30,pt,5,56
2015-05-31,pt,6,63
2015-06-01,pt,15,63
2015-06-02,pt,14,65
2015-06-03,pt,13,65
2015-06-04,pt,12,63
2015-06-05,pt,8,64
2015-06-06,pt,6,62
2015-06-07,pt,10,63
2015-06-08,pt,10,64
2015-06-09,pt,6,66
2015-06-10,pt,13,67
2015-06-11,pt,13,58
2015-06-12,pt,11,68
2015-06-13,pt,10,67
2015-06-14,pt,10,67
2015-06-15,pt,13,68
2015-06-16,pt,11,69
2015-06-17,pt,15,68
2015-06-18,pt,14,63
2015-06-19,pt,12,67
2015-06-20,pt,9,65
2015-06-21,pt,10,64
2015-06-22,pt,12,65
2015-06-23,pt,18,56
2015-06-24,pt,15,63
2015-06-25,pt,15,63
2015-06-26,pt,19,62
2015-06-27,pt,15,61
2015-06-28,pt,10,62
2015-06-29,pt,13,66
2015-06-30,pt,18,62
2015-07-01,pt,15,63
