#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2016-04-25&events=off&start=2012-01-26
#
date,country,users,lower,upper,frac
2013-02-12,ru,24113,17208,30376,63
2013-02-13,ru,25159,20182,27601,63
2013-02-14,ru,25432,19927,27435,61
2013-02-15,ru,23847,19193,26342,62
2013-02-16,ru,21088,17057,25177,66
2013-02-17,ru,22359,16585,28380,65
2013-02-18,ru,22375,15415,29868,66
2013-02-19,ru,22158,15442,30154,58
2013-02-20,ru,22937,19061,29224,61
2013-02-21,ru,23475,19607,28150,62
2013-02-22,ru,23038,19598,27205,60
2013-02-23,ru,20817,18208,24820,60
2013-02-24,ru,22532,18687,26713,56
2013-02-25,ru,24125,19367,27912,57
2013-02-26,ru,23550,19540,27520,57
2013-02-27,ru,26230,21356,29751,55
2013-02-28,ru,25050,21862,30453,56
2013-03-01,ru,25090,20881,30692,57
2013-03-02,ru,24869,19065,29095,57
2013-03-03,ru,25067,19827,29372,58
2013-03-04,ru,24359,20266,29556,60
2013-03-05,ru,24965,20494,29504,57
2013-03-06,ru,24791,21627,30628,54
2013-03-07,ru,24482,21311,28833,53
2013-03-08,ru,23393,19975,28509,57
2013-03-09,ru,21492,18122,26473,63
2013-03-10,ru,24092,19855,31143,57
2013-03-11,ru,25052,19820,30601,56
2013-03-12,ru,25382,18556,30317,54
2013-03-13,ru,23145,18953,25658,62
2013-03-14,ru,26021,19352,30144,59
2013-03-15,ru,26687,17989,31641,58
2013-03-16,ru,25993,17562,31168,55
2013-03-17,ru,28452,19586,32234,54
2013-03-18,ru,29776,21187,35137,55
2013-03-19,ru,28617,20660,38599,56
2013-03-20,ru,29067,22541,35554,56
2013-03-21,ru,28534,22089,35687,57
2013-03-22,ru,29573,23684,35900,55
2013-03-23,ru,26895,22634,32444,55
2013-03-24,ru,28387,23715,34808,54
2013-03-25,ru,29817,22948,35580,56
2013-03-26,ru,29791,21193,34769,57
2013-03-27,ru,29790,22116,35125,57
2013-03-28,ru,29996,18549,37106,56
2013-03-29,ru,29089,17882,36606,54
2013-03-30,ru,28120,20467,32531,53
2013-03-31,ru,28083,20896,33033,54
2013-04-01,ru,30459,21973,39135,52
2013-04-02,ru,29519,21201,38455,52
2013-04-03,ru,29899,22758,35927,55
2013-04-04,ru,30765,22794,38495,55
2013-04-05,ru,30293,19911,42178,54
2013-04-06,ru,29264,22021,37439,52
2013-04-07,ru,28854,22360,36021,53
2013-04-08,ru,29966,23405,36808,54
2013-04-09,ru,28453,23083,32906,58
2013-04-10,ru,28813,24344,33902,57
2013-04-11,ru,28348,24911,32224,56
2013-04-12,ru,27284,23007,31818,59
2013-04-13,ru,24561,19070,30119,61
2013-04-14,ru,25032,19608,30000,60
2013-04-15,ru,26283,22299,29569,58
2013-04-16,ru,26234,21779,30187,61
2013-04-17,ru,25714,22035,29823,62
2013-04-18,ru,25716,21929,29649,62
2013-04-19,ru,25619,22541,29869,61
2013-04-20,ru,23607,20253,28391,62
2013-04-21,ru,24197,21497,28565,62
2013-04-22,ru,25770,23041,30161,63
2013-04-23,ru,26220,22966,30667,63
2013-04-24,ru,25454,22218,29073,65
2013-04-25,ru,25539,22023,29772,63
2013-04-26,ru,25351,21950,28717,64
2013-04-27,ru,25828,20392,30727,58
2013-04-28,ru,26419,21544,31052,58
2013-04-29,ru,27200,22743,31818,60
2013-04-30,ru,26304,21523,33060,61
2013-05-01,ru,24740,19009,35784,59
2013-05-02,ru,24561,22743,33088,59
2013-05-03,ru,24709,21421,32721,59
2013-05-04,ru,24687,21043,30176,58
2013-05-05,ru,25778,20877,32876,57
2013-05-06,ru,27623,23360,31967,57
2013-05-07,ru,27606,22884,31186,59
2013-05-08,ru,26251,18738,32288,59
2013-05-09,ru,23213,18310,29245,62
2013-05-10,ru,23038,19126,27206,62
2013-05-11,ru,23847,18740,28499,62
2013-05-12,ru,24670,18702,29597,62
2013-05-13,ru,25658,20678,30625,64
2013-05-14,ru,26142,21315,31194,64
2013-05-15,ru,26019,20443,30503,62
2013-05-16,ru,27328,18548,31473,58
2013-05-17,ru,27350,19271,31888,57
2013-05-18,ru,26137,20113,32710,56
2013-05-19,ru,26650,19698,34602,57
2013-05-20,ru,28075,22383,34900,59
2013-05-21,ru,27840,22263,33704,59
2013-05-22,ru,28156,22005,33332,59
2013-05-23,ru,28045,21458,32361,61
2013-05-24,ru,26885,20748,31119,60
2013-05-25,ru,26301,20119,31401,57
2013-05-26,ru,26510,20686,31622,59
2013-05-27,ru,28209,22466,33057,59
2013-05-28,ru,27623,23065,30488,61
2013-05-29,ru,29195,24201,31514,60
2013-05-30,ru,28356,23575,33055,60
2013-05-31,ru,25702,22163,31479,60
2013-06-01,ru,24144,21627,29687,59
2013-06-02,ru,25738,22074,30081,59
2013-06-03,ru,27306,21869,33040,60
2013-06-04,ru,27580,22132,34218,60
2013-06-05,ru,27912,21826,35764,59
2013-06-06,ru,27059,20757,33286,61
2013-06-07,ru,25463,19981,29035,64
2013-06-08,ru,26000,19806,29255,57
2013-06-09,ru,25930,21019,30134,57
2013-06-10,ru,27547,22997,32615,59
2013-06-11,ru,26638,21923,33790,60
2013-06-12,ru,24522,19837,34429,62
2013-06-13,ru,26305,20409,36244,60
2013-06-14,ru,25876,21124,33461,59
2013-06-15,ru,23182,18822,28834,63
2013-06-16,ru,23685,18073,30010,63
2013-06-17,ru,25262,20051,30226,65
2013-06-18,ru,25284,20303,28445,64
2013-06-19,ru,25603,19905,28813,62
2013-06-20,ru,26727,22418,31488,58
2013-06-21,ru,26127,21534,30998,57
2013-06-22,ru,23896,18573,30022,59
2013-06-23,ru,23214,18268,29777,61
2013-06-24,ru,25343,19400,33735,61
2013-06-25,ru,25093,21358,31263,63
2013-06-26,ru,25562,20623,31750,61
2013-06-27,ru,24808,19924,30210,63
2013-06-28,ru,25864,20776,31191,60
2013-06-29,ru,24710,20002,30085,58
2013-06-30,ru,24648,18109,31719,59
2013-07-01,ru,26322,19901,33600,57
2013-07-02,ru,25813,20955,31137,59
2013-07-03,ru,26290,22197,29732,59
2013-07-04,ru,27660,21936,31536,59
2013-07-05,ru,27012,21377,31307,57
2013-07-06,ru,24674,20018,28634,57
2013-07-07,ru,24961,19284,29593,57
2013-07-08,ru,26686,21998,29578,58
2013-07-09,ru,26648,20990,30443,60
2013-07-10,ru,26078,20580,30284,61
2013-07-11,ru,25039,21158,29625,64
2013-07-12,ru,23800,20145,27724,65
2013-07-13,ru,22560,18156,26764,63
2013-07-14,ru,23011,18461,27238,62
2013-07-15,ru,24445,20789,28036,64
2013-07-16,ru,26157,22212,30690,60
2013-07-17,ru,26465,21730,31906,58
2013-07-18,ru,26411,21986,30741,59
2013-07-19,ru,25799,21349,30687,59
2013-07-20,ru,24455,19698,29412,58
2013-07-21,ru,25280,20222,30389,58
2013-07-22,ru,25417,20982,29181,63
2013-07-23,ru,26827,21205,30994,62
2013-07-24,ru,26947,21709,30824,62
2013-07-25,ru,27215,21734,31049,61
2013-07-26,ru,25033,19859,28599,64
2013-07-27,ru,25428,19179,29549,59
2013-07-28,ru,26129,20830,29398,59
2013-07-29,ru,27193,21141,31583,61
2013-07-30,ru,27089,20769,32486,61
2013-07-31,ru,27054,21462,31231,62
2013-08-01,ru,27961,21238,31890,62
2013-08-02,ru,27326,20869,31258,60
2013-08-03,ru,25071,20141,30132,60
2013-08-04,ru,25429,20471,30917,59
2013-08-05,ru,26839,20737,32242,61
2013-08-06,ru,27059,19546,33177,62
2013-08-07,ru,26739,19858,32671,62
2013-08-08,ru,26372,18525,35410,62
2013-08-09,ru,25600,18449,34275,61
2013-08-10,ru,23399,18217,29377,62
2013-08-11,ru,23891,18140,30550,62
2013-08-12,ru,27608,22099,34427,60
2013-08-13,ru,27929,22051,35277,61
2013-08-14,ru,26455,19147,35111,65
2013-08-15,ru,26744,16600,37391,64
2013-08-16,ru,27142,17180,35546,62
2013-08-17,ru,27683,19601,33308,58
2013-08-18,ru,27725,19978,33105,58
2013-08-19,ru,29869,21059,40213,59
2013-08-20,ru,32176,0,85785,60
2013-08-21,ru,35621,0,132689,58
2013-08-22,ru,40793,0,214383,60
2013-08-23,ru,45678,0,331213,61
2013-08-24,ru,46709,0,384410,61
2013-08-25,ru,51331,0,415139,61
2013-08-26,ru,57255,0,474126,63
2013-08-27,ru,62497,0,302296,62
2013-08-28,ru,68062,0,240942,61
2013-08-29,ru,72934,0,189384,58
2013-08-30,ru,80500,15313,160621,58
2013-08-31,ru,88633,18630,166157,59
2013-09-01,ru,101558,17030,202438,59
2013-09-02,ru,108958,18971,241466,60
2013-09-03,ru,112266,22552,253834,62
2013-09-04,ru,122188,34148,252724,58
2013-09-05,ru,123761,44734,228251,54
2013-09-06,ru,129969,60506,211602,61
2013-09-07,ru,132331,82268,183754,59
2013-09-08,ru,135614,101346,165525,56
2013-09-09,ru,128106,94230,154653,63
2013-09-10,ru,137467,106516,159934,59
2013-09-11,ru,134546,111633,152863,63
2013-09-12,ru,138629,117540,162178,63
2013-09-13,ru,141990,121921,165132,63
2013-09-14,ru,144070,118645,172624,62
2013-09-15,ru,148493,121955,172634,62
2013-09-16,ru,145752,113034,175342,62
2013-09-17,ru,143763,110432,172591,63
2013-09-18,ru,147134,119584,168895,62
2013-09-19,ru,145045,118005,163889,62
2013-09-20,ru,144581,121973,161419,62
2013-09-21,ru,150408,128952,162297,59
2013-09-22,ru,153002,128982,171585,61
2013-09-23,ru,147282,121650,168037,65
2013-09-24,ru,146051,125918,160327,64
2013-09-25,ru,145281,125268,161587,64
2013-09-26,ru,142171,127714,154561,65
2013-09-27,ru,142681,129319,155907,65
2013-09-28,ru,148576,132892,164468,65
2013-09-29,ru,149147,128757,172438,65
2013-09-30,ru,141086,127782,163303,66
2013-10-01,ru,136929,126579,158934,65
2013-10-02,ru,140196,127255,158492,66
2013-10-03,ru,140883,127724,154250,64
2013-10-04,ru,142262,122310,158764,66
2013-10-05,ru,143292,122124,163986,66
2013-10-06,ru,144182,125414,161158,65
2013-10-07,ru,140628,119943,152105,66
2013-10-08,ru,133601,108619,146688,67
2013-10-09,ru,125076,90231,151848,67
2013-10-10,ru,121554,84794,152116,67
2013-10-11,ru,120763,83531,155099,67
2013-10-12,ru,121342,80523,160631,67
2013-10-13,ru,123391,77039,164179,67
2013-10-14,ru,123286,66057,172490,66
2013-10-15,ru,119413,72694,158579,67
2013-10-16,ru,118925,83802,146740,67
2013-10-17,ru,116221,98639,131387,67
2013-10-18,ru,119006,101197,133206,67
2013-10-19,ru,118965,97640,135715,67
2013-10-20,ru,121242,96360,144402,67
2013-10-21,ru,116640,97014,138179,69
2013-10-22,ru,115203,97149,138138,69
2013-10-23,ru,113201,98323,131407,69
2013-10-24,ru,115291,97389,134722,68
2013-10-25,ru,114034,99947,129398,68
2013-10-26,ru,115399,104335,127078,68
2013-10-27,ru,117586,104350,129389,68
2013-10-28,ru,116939,95986,135659,70
2013-10-29,ru,115024,94259,130330,70
2013-10-30,ru,117851,98262,127248,65
2013-10-31,ru,116658,96157,124796,68
2013-11-01,ru,113318,91175,129775,69
2013-11-02,ru,111496,95895,126630,68
2013-11-03,ru,111903,96449,128634,67
2013-11-04,ru,113025,84579,133018,69
2013-11-05,ru,115333,81260,136393,69
2013-11-06,ru,112955,92827,126240,69
2013-11-07,ru,111290,95070,125113,69
2013-11-08,ru,113338,90835,125849,68
2013-11-09,ru,111760,93326,120163,68
2013-11-10,ru,112356,93349,121930,67
2013-11-11,ru,109538,90123,128741,68
2013-11-12,ru,107920,93789,123685,70
2013-11-13,ru,106259,93855,119768,70
2013-11-14,ru,103042,78021,122552,69
