#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-25&end=2017-11-23&country=lv&events=on
#
date,country,users,lower,upper,frac
2017-08-14,lv,3963,2528,5606,83
2017-08-15,lv,3945,2538,5485,84
2017-08-16,lv,3923,2369,5587,85
2017-08-17,lv,3936,2263,5458,86
2017-08-18,lv,3930,2638,4905,85
2017-08-19,lv,3843,2539,5001,85
2017-08-20,lv,3854,2723,5129,85
2017-08-21,lv,3958,2646,5645,85
2017-08-22,lv,3903,2324,5940,84
2017-08-23,lv,3715,2524,5625,85
2017-08-24,lv,3862,2391,5665,86
2017-08-25,lv,4045,2909,5189,85
2017-08-26,lv,4345,2890,5636,81
2017-08-27,lv,4552,2927,5690,80
2017-08-28,lv,4640,2506,6172,81
2017-08-29,lv,5258,2956,5831,76
2017-08-30,lv,5462,2742,5616,75
2017-08-31,lv,5081,2824,5797,76
2017-09-01,lv,5199,2863,6061,76
2017-09-02,lv,5090,2696,6370,76
2017-09-03,lv,4821,2749,6649,76
2017-09-04,lv,4910,3374,6452,76
2017-09-05,lv,5458,3585,6570,81
2017-09-06,lv,4664,3758,7474,77
2017-09-07,lv,5003,3399,7343,76
2017-09-08,lv,4923,3322,7774,77
2017-09-09,lv,5045,3282,7555,77
2017-09-10,lv,5258,3567,6512,76
2017-09-11,lv,5661,3287,7166,76
2017-09-12,lv,5369,3999,8063,76
2017-09-13,lv,4974,2950,6246,81
2017-09-14,lv,5245,3394,6629,79
2017-09-15,lv,5347,3654,6374,77
2017-09-16,lv,5684,3531,6797,77
2017-09-17,lv,5835,3741,6885,78
2017-09-18,lv,4939,3563,6923,85
2017-09-19,lv,5207,3364,6602,85
2017-09-20,lv,5492,3392,6685,83
2017-09-21,lv,4979,3721,6026,84
2017-09-22,lv,5101,3290,6675,84
2017-09-23,lv,6175,3540,7082,84
2017-09-24,lv,6237,3674,7203,85
2017-09-25,lv,5652,3977,5928,84
2017-09-26,lv,5187,4231,6193,84
2017-09-27,lv,5300,3908,7099,86
2017-09-28,lv,5280,3692,6487,82
2017-09-29,lv,4702,3887,6367,84
2017-09-30,lv,4886,4535,7669,84
2017-10-01,lv,5913,4734,7800,83
2017-10-02,lv,6175,4678,6658,83
2017-10-03,lv,6102,4072,6840,82
2017-10-04,lv,6393,4124,8352,74
2017-10-05,lv,6623,4052,8225,76
2017-10-06,lv,6175,3886,6495,78
2017-10-07,lv,5709,3297,6976,84
2017-10-08,lv,6409,4084,8396,83
2017-10-09,lv,7275,4572,8193,85
2017-10-10,lv,7488,4012,8361,84
2017-10-11,lv,9082,2729,9206,83
2017-10-12,lv,10266,4011,9046,83
2017-10-13,lv,9719,3965,9586,78
2017-10-14,lv,12501,3702,10142,79
2017-10-15,lv,14928,3832,11910,79
2017-10-16,lv,12024,4472,13061,79
2017-10-17,lv,8470,5058,12459,79
2017-10-18,lv,7970,5699,15060,80
2017-10-19,lv,12146,7367,15413,76
2017-10-20,lv,8822,6534,12532,81
2017-10-21,lv,10404,8537,17090,78
2017-10-22,lv,10789,8461,21268,77
2017-10-23,lv,17092,7706,16152,83
2017-10-24,lv,12891,4724,13254,80
2017-10-25,lv,10305,5173,11423,82
2017-10-26,lv,9987,7473,17065,79
2017-10-27,lv,10964,6759,11875,77
2017-10-28,lv,11782,7131,13904,79
2017-10-29,lv,9965,7554,13183,80
2017-10-30,lv,9342,11692,23938,77
2017-10-31,lv,9667,8096,17258,74
2017-11-01,lv,11017,5437,15143,80
2017-11-02,lv,12189,5347,14828,77
2017-11-03,lv,10790,6705,14740,76
2017-11-04,lv,14550,6955,16477,77
2017-11-05,lv,12623,6647,13392,78
2017-11-06,lv,10489,6208,11054,79
2017-11-07,lv,10240,6775,12575,77
2017-11-08,lv,10495,7880,16603,73
2017-11-09,lv,12314,6534,18322,77
2017-11-10,lv,11545,6397,14047,83
2017-11-11,lv,14336,9754,17478,83
2017-11-12,lv,17195,7269,16117,86
2017-11-13,lv,13028,6890,13656,85
2017-11-14,lv,13358,6324,13477,86
2017-11-15,lv,12371,6074,12292,86
2017-11-16,lv,12464,6460,16840,86
2017-11-17,lv,13095,7004,16280,86
2017-11-18,lv,14699,10726,18205,85
2017-11-19,lv,14823,12811,22077,87
2017-11-20,lv,14367,8306,18414,85
2017-11-21,lv,12195,10265,17223,82
2017-11-22,lv,13161,8061,18352,83
2017-11-23,lv,12239,8027,17903,85
