#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?end=2017-10-09&server=public&start=2017-07-11
#
date,source,server,timeouts,failures
2017-09-04,op-hk,public,0.00641025641025641,0
2017-09-04,op-nl,public,0,0
2017-09-04,op-us,public,0,0
2017-09-05,op-hk,public,0.0072463768115942,0
2017-09-05,op-nl,public,0.00694444444444444,0
2017-09-05,op-us,public,0,0
2017-09-06,op-nl,public,0,0
2017-09-06,op-us,public,0,0
2017-09-07,op-hk,public,0.00719424460431655,0
2017-09-07,op-nl,public,0,0
2017-09-07,op-us,public,0,0
2017-09-08,op-hk,public,0,0
2017-09-08,op-nl,public,0,0
2017-09-08,op-us,public,0,0
2017-09-09,op-hk,public,0,0
2017-09-09,op-nl,public,0,0
2017-09-09,op-us,public,0.00649350649350649,0
2017-09-10,op-hk,public,0,0
2017-09-10,op-nl,public,0,0
2017-09-10,op-us,public,0.00740740740740741,0
2017-09-11,op-hk,public,0,0
2017-09-11,op-nl,public,0,0
2017-09-11,op-us,public,0,0
2017-09-12,op-hk,public,0,0
2017-09-12,op-nl,public,0,0
2017-09-12,op-us,public,0,0
2017-09-13,op-hk,public,0,0
2017-09-13,op-nl,public,0,0
2017-09-13,op-us,public,0,0
2017-09-14,op-hk,public,0.340136054421769,0
2017-09-14,op-nl,public,0,0
2017-09-14,op-us,public,0,0
2017-09-15,op-hk,public,1,0
2017-09-15,op-nl,public,0,0
2017-09-15,op-us,public,0,0
2017-09-16,op-hk,public,1,0
2017-09-16,op-nl,public,0,0
2017-09-16,op-us,public,0,0
2017-09-17,op-hk,public,1,0
2017-09-17,op-nl,public,0,0
2017-09-17,op-us,public,0,0
2017-09-18,op-hk,public,1,0
2017-09-18,op-nl,public,0,0
2017-09-18,op-us,public,0,0
2017-09-19,op-hk,public,1,0
2017-09-19,op-nl,public,0,0
2017-09-19,op-us,public,0,0
2017-09-20,op-hk,public,1,0
2017-09-20,op-nl,public,0,0
2017-09-20,op-us,public,0,0
2017-09-21,op-hk,public,1,0
2017-09-21,op-nl,public,0,0
2017-09-21,op-us,public,0,0
2017-09-22,op-hk,public,1,0
2017-09-22,op-nl,public,0,0
2017-09-22,op-us,public,0,0
2017-09-23,op-hk,public,1,0
2017-09-23,op-nl,public,0.013986013986014,0
2017-09-23,op-us,public,0.0147058823529412,0
2017-09-24,op-hk,public,1,0
2017-09-24,op-nl,public,0,0
2017-09-24,op-us,public,0,0
2017-09-25,op-hk,public,1,0
2017-09-25,op-nl,public,0,0
2017-09-25,op-us,public,0,0
2017-09-26,op-hk,public,1,0
2017-09-26,op-nl,public,0,0
2017-09-26,op-us,public,0.00746268656716418,0
2017-09-27,op-hk,public,1,0
2017-09-27,op-nl,public,0,0
2017-09-27,op-us,public,0.00694444444444444,0
2017-09-28,op-hk,public,1,0
2017-09-28,op-nl,public,0,0
2017-09-28,op-us,public,0,0
2017-09-29,op-hk,public,1,0
2017-09-29,op-nl,public,0,0
2017-09-29,op-us,public,0.191489361702128,0
2017-09-30,op-hk,public,1,0
2017-09-30,op-nl,public,0,0
2017-09-30,op-us,public,0.412162162162162,0
2017-10-01,op-hk,public,1,0
2017-10-01,op-nl,public,0,0
2017-10-01,op-us,public,0,0
2017-10-02,op-hk,public,1,0
2017-10-02,op-nl,public,0,0
2017-10-02,op-us,public,0,0
2017-10-03,op-hk,public,1,0
2017-10-03,op-nl,public,0,0
2017-10-03,op-us,public,0.00680272108843537,0
2017-10-04,op-hk,public,1,0
2017-10-04,op-nl,public,0,0
2017-10-04,op-us,public,0.789115646258503,0
2017-10-05,op-hk,public,1,0
2017-10-05,op-nl,public,0,0
2017-10-05,op-us,public,0,0
2017-10-06,op-hk,public,1,0
2017-10-06,op-nl,public,0.0147058823529412,0
2017-10-06,op-us,public,0,0
2017-10-07,op-hk,public,1,0
2017-10-07,op-nl,public,0,0
2017-10-07,op-us,public,0,0
2017-10-08,op-hk,public,1,0
2017-10-08,op-nl,public,0,0
2017-10-08,op-us,public,0,0
2017-10-09,op-hk,public,1,0
2017-10-09,op-nl,public,0.00704225352112676,0
2017-10-09,op-us,public,0,0
