#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-26&end=2024-04-25
#
date,transport,users,frac
2024-02-10,<OR>,11771,101
2024-02-10,conjure,3,101
2024-02-10,meek,3283,101
2024-02-10,obfs3,175,101
2024-02-10,obfs4,76104,101
2024-02-10,snowflake,45090,101
2024-02-10,webtunnel,590,101
2024-02-11,!<OR>,124828,101
2024-02-11,<OR>,11073,101
2024-02-11,conjure,2,101
2024-02-11,meek,3626,101
2024-02-11,obfs3,183,101
2024-02-11,obfs4,75381,101
2024-02-11,snowflake,45065,101
2024-02-11,webtunnel,571,101
2024-02-12,!<OR>,125847,98
2024-02-12,<OR>,12154,98
2024-02-12,conjure,2,98
2024-02-12,meek,3844,98
2024-02-12,obfs3,202,98
2024-02-12,obfs4,74344,98
2024-02-12,snowflake,46854,98
2024-02-12,webtunnel,601,98
2024-02-13,!<OR>,126177,101
2024-02-13,<OR>,11581,101
2024-02-13,conjure,2,101
2024-02-13,meek,3707,101
2024-02-13,obfs3,190,101
2024-02-13,obfs4,75435,101
2024-02-13,snowflake,46507,101
2024-02-13,webtunnel,336,101
2024-02-14,!<OR>,126682,100
2024-02-14,<OR>,11645,100
2024-02-14,conjure,1,100
2024-02-14,meek,3747,100
2024-02-14,obfs3,187,100
2024-02-14,obfs4,75717,100
2024-02-14,snowflake,46392,100
2024-02-14,webtunnel,638,100
2024-02-15,!<OR>,127040,101
2024-02-15,<OR>,11718,101
2024-02-15,conjure,1,101
2024-02-15,meek,4017,101
2024-02-15,obfs3,188,101
2024-02-15,obfs4,75554,101
2024-02-15,snowflake,46628,101
2024-02-15,webtunnel,652,101
2024-02-16,!<OR>,124417,93
2024-02-16,<OR>,12946,93
2024-02-16,conjure,0,93
2024-02-16,meek,4615,93
2024-02-16,obfs3,192,93
2024-02-16,obfs4,83727,93
2024-02-16,snowflake,35155,93
2024-02-16,webtunnel,728,93
2024-02-17,!<OR>,112167,87
2024-02-17,<OR>,14783,87
2024-02-17,conjure,1,87
2024-02-17,meek,5273,87
2024-02-17,obfs3,209,87
2024-02-17,obfs4,92165,87
2024-02-17,snowflake,13708,87
2024-02-17,webtunnel,811,87
2024-02-18,!<OR>,131581,103
2024-02-18,<OR>,13010,103
2024-02-18,conjure,1,103
2024-02-18,meek,4555,103
2024-02-18,obfs3,176,103
2024-02-18,obfs4,77963,103
2024-02-18,snowflake,48274,103
2024-02-18,webtunnel,612,103
2024-02-19,!<OR>,129260,101
2024-02-19,<OR>,12300,101
2024-02-19,conjure,1,101
2024-02-19,meek,4287,101
2024-02-19,obfs3,189,101
2024-02-19,obfs4,76698,101
2024-02-19,snowflake,47819,101
2024-02-19,webtunnel,266,101
2024-02-20,!<OR>,129741,102
2024-02-20,<OR>,11283,102
2024-02-20,conjure,1,102
2024-02-20,meek,4265,102
2024-02-20,obfs3,195,102
2024-02-20,obfs4,77002,102
2024-02-20,snowflake,47732,102
2024-02-20,webtunnel,546,102
2024-02-21,!<OR>,128665,103
2024-02-21,<OR>,9646,103
2024-02-21,conjure,0,103
2024-02-21,meek,4161,103
2024-02-21,obfs3,199,103
2024-02-21,obfs4,76037,103
2024-02-21,snowflake,47697,103
2024-02-21,webtunnel,571,103
2024-02-22,!<OR>,128200,102
2024-02-22,<OR>,11578,102
2024-02-22,conjure,0,102
2024-02-22,meek,4463,102
2024-02-22,obfs3,195,102
2024-02-22,obfs4,75496,102
2024-02-22,snowflake,47485,102
2024-02-22,webtunnel,561,102
2024-02-23,!<OR>,128652,102
2024-02-23,<OR>,11732,102
2024-02-23,conjure,0,102
2024-02-23,meek,4153,102
2024-02-23,obfs3,188,102
2024-02-23,obfs4,76201,102
2024-02-23,snowflake,47536,102
2024-02-23,webtunnel,574,102
2024-02-24,!<OR>,129655,93
2024-02-24,<OR>,12900,93
2024-02-24,conjure,0,93
2024-02-24,meek,4336,93
2024-02-24,obfs3,218,93
2024-02-24,obfs4,71446,93
2024-02-24,snowflake,52999,93
2024-02-24,webtunnel,656,93
2024-02-25,!<OR>,130632,102
2024-02-25,<OR>,11705,102
2024-02-25,conjure,1,102
2024-02-25,meek,4320,102
2024-02-25,obfs3,203,102
2024-02-25,obfs4,76068,102
2024-02-25,snowflake,49424,102
2024-02-25,webtunnel,616,102
2024-02-26,!<OR>,130190,100
2024-02-26,<OR>,12406,100
2024-02-26,conjure,1,100
2024-02-26,meek,4111,100
2024-02-26,obfs3,217,100
2024-02-26,obfs4,74972,100
2024-02-26,snowflake,50252,100
2024-02-26,webtunnel,637,100
2024-02-27,!<OR>,128888,102
2024-02-27,<OR>,12276,102
2024-02-27,conjure,0,102
2024-02-27,meek,3933,102
2024-02-27,obfs3,141,102
2024-02-27,obfs4,75575,102
2024-02-27,snowflake,48610,102
2024-02-27,webtunnel,629,102
2024-02-28,!<OR>,128393,103
2024-02-28,<OR>,12713,103
2024-02-28,conjure,0,103
2024-02-28,meek,3985,103
2024-02-28,obfs3,149,103
2024-02-28,obfs4,75325,103
2024-02-28,snowflake,48316,103
2024-02-28,webtunnel,618,103
2024-02-29,!<OR>,127905,100
2024-02-29,<OR>,13046,100
2024-02-29,conjure,1,100
2024-02-29,meek,4420,100
2024-02-29,obfs3,130,100
2024-02-29,obfs4,73790,100
2024-02-29,snowflake,48948,100
2024-02-29,webtunnel,616,100
2024-03-01,!<OR>,127221,98
2024-03-01,<OR>,13062,98
2024-03-01,conjure,0,98
2024-03-01,meek,4120,98
2024-03-01,obfs3,200,98
2024-03-01,obfs4,78478,98
2024-03-01,snowflake,43752,98
2024-03-01,webtunnel,671,98
2024-03-02,!<OR>,115211,104
2024-03-02,<OR>,13213,104
2024-03-02,meek,1100,104
2024-03-02,obfs3,183,104
2024-03-02,obfs4,79497,104
2024-03-02,snowflake,33757,104
2024-03-02,webtunnel,674,104
2024-03-03,!<OR>,122684,101
2024-03-03,<OR>,13295,101
2024-03-03,conjure,0,101
2024-03-03,meek,6311,101
2024-03-03,obfs3,187,101
2024-03-03,obfs4,81951,101
2024-03-03,snowflake,33558,101
2024-03-03,webtunnel,677,101
2024-03-04,!<OR>,118432,103
2024-03-04,<OR>,13207,103
2024-03-04,conjure,0,103
2024-03-04,meek,6219,103
2024-03-04,obfs3,199,103
2024-03-04,obfs4,80134,103
2024-03-04,snowflake,31193,103
2024-03-04,webtunnel,687,103
2024-03-05,!<OR>,119357,102
2024-03-05,<OR>,13890,102
2024-03-05,conjure,0,102
2024-03-05,meek,6158,102
2024-03-05,obfs3,203,102
2024-03-05,obfs4,80233,102
2024-03-05,snowflake,32043,102
2024-03-05,webtunnel,720,102
2024-03-06,!<OR>,118359,101
2024-03-06,<OR>,13721,101
2024-03-06,conjure,0,101
2024-03-06,meek,6162,101
2024-03-06,obfs3,200,101
2024-03-06,obfs4,79184,101
2024-03-06,snowflake,32032,101
2024-03-06,webtunnel,781,101
2024-03-07,!<OR>,118590,102
2024-03-07,<OR>,13331,102
2024-03-07,meek,5470,102
2024-03-07,obfs3,185,102
2024-03-07,obfs4,79703,102
2024-03-07,snowflake,32428,102
2024-03-07,webtunnel,804,102
2024-03-08,!<OR>,118850,102
2024-03-08,<OR>,13612,102
2024-03-08,conjure,0,102
2024-03-08,meek,5190,102
2024-03-08,obfs3,189,102
2024-03-08,obfs4,80019,102
2024-03-08,snowflake,32798,102
2024-03-08,webtunnel,654,102
2024-03-09,!<OR>,120067,93
2024-03-09,<OR>,14894,93
2024-03-09,conjure,0,93
2024-03-09,meek,6505,93
2024-03-09,obfs3,206,93
2024-03-09,obfs4,75966,93
2024-03-09,snowflake,36812,93
2024-03-09,webtunnel,578,93
2024-03-10,!<OR>,122040,101
2024-03-10,<OR>,13498,101
2024-03-10,conjure,0,101
2024-03-10,meek,5731,101
2024-03-10,obfs3,192,101
2024-03-10,obfs4,81143,101
2024-03-10,snowflake,34379,101
2024-03-10,webtunnel,595,101
2024-03-11,!<OR>,121364,101
2024-03-11,<OR>,13324,101
2024-03-11,conjure,0,101
2024-03-11,meek,4760,101
2024-03-11,obfs3,189,101
2024-03-11,obfs4,80705,101
2024-03-11,snowflake,35052,101
2024-03-11,webtunnel,658,101
2024-03-12,!<OR>,120099,100
2024-03-12,<OR>,12923,100
2024-03-12,meek,4150,100
2024-03-12,obfs3,182,100
2024-03-12,obfs4,80214,100
2024-03-12,snowflake,34856,100
2024-03-12,webtunnel,697,100
2024-03-13,!<OR>,117267,101
2024-03-13,<OR>,12942,101
2024-03-13,conjure,0,101
2024-03-13,meek,4187,101
2024-03-13,obfs3,191,101
2024-03-13,obfs4,77571,101
2024-03-13,snowflake,34534,101
2024-03-13,webtunnel,784,101
2024-03-14,!<OR>,116026,102
2024-03-14,<OR>,12711,102
2024-03-14,conjure,0,102
2024-03-14,meek,4089,102
2024-03-14,obfs3,190,102
2024-03-14,obfs4,76657,102
2024-03-14,snowflake,34169,102
2024-03-14,webtunnel,921,102
2024-03-15,!<OR>,116932,103
2024-03-15,<OR>,12736,103
2024-03-15,conjure,0,103
2024-03-15,meek,4115,103
2024-03-15,obfs3,185,103
2024-03-15,obfs4,77360,103
2024-03-15,snowflake,34270,103
2024-03-15,webtunnel,1002,103
2024-03-20,!<OR>,116892,100
2024-03-20,<OR>,12916,100
2024-03-20,conjure,0,100
2024-03-20,meek,4042,100
2024-03-20,obfs3,174,100
2024-03-20,obfs4,73790,100
2024-03-20,snowflake,37823,100
2024-03-20,webtunnel,1063,100
2024-03-21,!<OR>,114768,91
2024-03-21,<OR>,13989,91
2024-03-21,conjure,0,91
2024-03-21,meek,3721,91
2024-03-21,obfs3,184,91
2024-03-21,obfs4,71211,91
2024-03-21,snowflake,38524,91
2024-03-21,webtunnel,1128,91
2024-03-22,!<OR>,115113,101
2024-03-22,<OR>,13066,101
2024-03-22,meek,3407,101
2024-03-22,obfs3,166,101
2024-03-22,obfs4,76238,101
2024-03-22,snowflake,34264,101
2024-03-22,webtunnel,1038,101
2024-03-23,!<OR>,116143,102
2024-03-23,<OR>,13459,102
2024-03-23,meek,3633,102
2024-03-23,obfs3,180,102
2024-03-23,obfs4,76956,102
2024-03-23,snowflake,34320,102
2024-03-23,webtunnel,1054,102
2024-03-24,!<OR>,117682,102
2024-03-24,<OR>,13401,102
2024-03-24,conjure,0,102
2024-03-24,meek,3585,102
2024-03-24,obfs3,178,102
2024-03-24,obfs4,77656,102
2024-03-24,snowflake,35251,102
2024-03-24,webtunnel,1012,102
2024-03-25,!<OR>,117544,101
2024-03-25,<OR>,13601,101
2024-03-25,conjure,0,101
2024-03-25,meek,3723,101
2024-03-25,obfs3,180,101
2024-03-25,obfs4,76926,101
2024-03-25,snowflake,35801,101
2024-03-25,webtunnel,914,101
2024-03-26,!<OR>,116693,99
2024-03-26,<OR>,13515,99
2024-03-26,conjure,0,99
2024-03-26,meek,3950,99
2024-03-26,obfs3,191,99
2024-03-26,obfs4,75922,99
2024-03-26,snowflake,35635,99
2024-03-26,webtunnel,995,99
2024-03-27,!<OR>,115653,102
2024-03-27,<OR>,13030,102
2024-03-27,conjure,0,102
2024-03-27,meek,3734,102
2024-03-27,obfs3,184,102
2024-03-27,obfs4,76368,102
2024-03-27,snowflake,34297,102
2024-03-27,webtunnel,1070,102
2024-03-28,!<OR>,113587,102
2024-03-28,<OR>,13954,102
2024-03-28,conjure,0,102
2024-03-28,meek,3819,102
2024-03-28,obfs3,180,102
2024-03-28,obfs4,74448,102
2024-03-28,snowflake,34064,102
2024-03-28,webtunnel,1076,102
2024-03-29,!<OR>,109146,102
2024-03-29,<OR>,12654,102
2024-03-29,conjure,0,102
2024-03-29,meek,3785,102
2024-03-29,obfs3,176,102
2024-03-29,obfs4,74205,102
2024-03-29,snowflake,29853,102
2024-03-29,webtunnel,1127,102
2024-03-30,!<OR>,103527,102
2024-03-30,<OR>,13296,102
2024-03-30,conjure,1,102
2024-03-30,meek,3583,102
2024-03-30,obfs3,179,102
2024-03-30,obfs4,75519,102
2024-03-30,snowflake,23112,102
2024-03-30,webtunnel,1133,102
2024-03-31,!<OR>,114846,101
2024-03-31,<OR>,13300,101
2024-03-31,conjure,1,101
2024-03-31,meek,3832,101
2024-03-31,obfs3,188,101
2024-03-31,obfs4,74967,101
2024-03-31,snowflake,34743,101
2024-03-31,webtunnel,1115,101
2024-04-01,!<OR>,115007,99
2024-04-01,<OR>,13457,99
2024-04-01,conjure,1,99
2024-04-01,meek,3902,99
2024-04-01,obfs3,187,99
2024-04-01,obfs4,74831,99
2024-04-01,snowflake,35201,99
2024-04-01,webtunnel,885,99
2024-04-02,!<OR>,114974,102
2024-04-02,<OR>,13312,102
2024-04-02,conjure,1,102
2024-04-02,meek,3638,102
2024-04-02,obfs3,184,102
2024-04-02,obfs4,75123,102
2024-04-02,snowflake,35376,102
2024-04-02,webtunnel,652,102
2024-04-03,!<OR>,114337,103
2024-04-03,<OR>,13168,103
2024-04-03,conjure,2,103
2024-04-03,meek,3574,103
2024-04-03,obfs3,185,103
2024-04-03,obfs4,74755,103
2024-04-03,snowflake,34895,103
2024-04-03,webtunnel,926,103
2024-04-04,!<OR>,115621,101
2024-04-04,<OR>,12914,101
2024-04-04,conjure,2,101
2024-04-04,meek,3400,101
2024-04-04,obfs3,190,101
2024-04-04,obfs4,75663,101
2024-04-04,snowflake,35355,101
2024-04-04,webtunnel,1011,101
2024-04-05,!<OR>,114333,101
2024-04-05,<OR>,13138,101
2024-04-05,conjure,0,101
2024-04-05,meek,3343,101
2024-04-05,obfs3,189,101
2024-04-05,obfs4,74833,101
2024-04-05,snowflake,34935,101
2024-04-05,webtunnel,1033,101
2024-04-06,!<OR>,113665,100
2024-04-06,<OR>,13251,100
2024-04-06,conjure,0,100
2024-04-06,meek,3381,100
2024-04-06,obfs3,188,100
2024-04-06,obfs4,75577,100
2024-04-06,snowflake,33486,100
2024-04-06,webtunnel,1033,100
2024-04-07,!<OR>,115775,98
2024-04-07,<OR>,13246,98
2024-04-07,conjure,1,98
2024-04-07,meek,3242,98
2024-04-07,obfs3,191,98
2024-04-07,obfs4,75316,98
2024-04-07,snowflake,35950,98
2024-04-07,webtunnel,1075,98
2024-04-08,!<OR>,111291,100
2024-04-08,<OR>,13178,100
2024-04-08,conjure,1,100
2024-04-08,meek,764,100
2024-04-08,obfs3,182,100
2024-04-08,obfs4,76991,100
2024-04-08,snowflake,32327,100
2024-04-08,webtunnel,1026,100
2024-04-09,!<OR>,100031,90
2024-04-09,<OR>,14055,90
2024-04-09,conjure,1,90
2024-04-09,meek,4367,90
2024-04-09,obfs3,199,90
2024-04-09,obfs4,71977,90
2024-04-09,snowflake,22299,90
2024-04-09,webtunnel,1188,90
2024-04-10,!<OR>,119258,97
2024-04-10,<OR>,13080,97
2024-04-10,conjure,1,97
2024-04-10,meek,4236,97
2024-04-10,obfs3,179,97
2024-04-10,obfs4,78146,97
2024-04-10,snowflake,35641,97
2024-04-10,webtunnel,1055,97
2024-04-11,!<OR>,111987,101
2024-04-11,<OR>,12461,101
2024-04-11,conjure,1,101
2024-04-11,meek,3910,101
2024-04-11,obfs3,171,101
2024-04-11,obfs4,73907,101
2024-04-11,snowflake,32967,101
2024-04-11,webtunnel,1031,101
2024-04-12,!<OR>,112930,98
2024-04-12,<OR>,12417,98
2024-04-12,conjure,1,98
2024-04-12,meek,4189,98
2024-04-12,obfs3,182,98
2024-04-12,obfs4,73047,98
2024-04-12,snowflake,34418,98
2024-04-12,webtunnel,1093,98
2024-04-13,!<OR>,114733,95
2024-04-13,<OR>,18884,95
2024-04-13,conjure,1,95
2024-04-13,meek,4523,95
2024-04-13,obfs3,187,95
2024-04-13,obfs4,72419,95
2024-04-13,snowflake,36477,95
2024-04-13,webtunnel,1126,95
2024-04-14,!<OR>,117018,100
2024-04-14,<OR>,21655,100
2024-04-14,conjure,0,100
2024-04-14,meek,4323,100
2024-04-14,obfs3,189,100
2024-04-14,obfs4,75057,100
2024-04-14,snowflake,36404,100
2024-04-14,webtunnel,1045,100
2024-04-15,!<OR>,116256,99
2024-04-15,<OR>,15249,99
2024-04-15,conjure,0,99
2024-04-15,meek,4275,99
2024-04-15,obfs3,196,99
2024-04-15,obfs4,75744,99
2024-04-15,snowflake,34986,99
2024-04-15,webtunnel,1055,99
2024-04-16,!<OR>,101868,101
2024-04-16,<OR>,12223,101
2024-04-16,conjure,0,101
2024-04-16,meek,4092,101
2024-04-16,obfs3,185,101
2024-04-16,obfs4,75548,101
2024-04-16,snowflake,21004,101
2024-04-16,webtunnel,1039,101
2024-04-17,!<OR>,115302,100
2024-04-17,<OR>,12118,100
2024-04-17,conjure,1,100
2024-04-17,meek,4010,100
2024-04-17,obfs3,180,100
2024-04-17,obfs4,75881,100
2024-04-17,snowflake,34143,100
2024-04-17,webtunnel,1087,100
2024-04-18,!<OR>,113899,99
2024-04-18,<OR>,12046,99
2024-04-18,conjure,1,99
2024-04-18,meek,4290,99
2024-04-18,obfs3,173,99
2024-04-18,obfs4,74287,99
2024-04-18,snowflake,34398,99
2024-04-18,webtunnel,750,99
2024-04-19,!<OR>,115041,98
2024-04-19,<OR>,11979,98
2024-04-19,conjure,1,98
2024-04-19,meek,4696,98
2024-04-19,obfs3,178,98
2024-04-19,obfs4,75946,98
2024-04-19,snowflake,33284,98
2024-04-19,webtunnel,936,98
2024-04-20,!<OR>,118033,88
2024-04-20,<OR>,13535,88
2024-04-20,conjure,0,88
2024-04-20,meek,4957,88
2024-04-20,obfs3,195,88
2024-04-20,obfs4,71451,88
2024-04-20,snowflake,40213,88
2024-04-20,webtunnel,1217,88
2024-04-21,!<OR>,113448,97
2024-04-21,<OR>,12839,97
2024-04-21,conjure,1,97
2024-04-21,meek,923,97
2024-04-21,obfs3,167,97
2024-04-21,obfs4,75691,97
2024-04-21,snowflake,35573,97
2024-04-21,webtunnel,1093,97
2024-04-22,!<OR>,103280,103
2024-04-22,<OR>,12272,103
2024-04-22,conjure,1,103
2024-04-22,meek,4579,103
2024-04-22,obfs3,165,103
2024-04-22,obfs4,74244,103
2024-04-22,snowflake,23259,103
2024-04-22,webtunnel,1032,103
2024-04-23,!<OR>,105804,103
2024-04-23,<OR>,12303,103
2024-04-23,conjure,2,103
2024-04-23,meek,4059,103
2024-04-23,obfs3,167,103
2024-04-23,obfs4,74121,103
2024-04-23,snowflake,26775,103
2024-04-23,webtunnel,680,103
2024-04-24,!<OR>,112069,102
2024-04-24,<OR>,12122,102
2024-04-24,conjure,3,102
2024-04-24,defconn,0,102
2024-04-24,meek,3229,102
2024-04-24,obfs3,171,102
2024-04-24,obfs4,73967,102
2024-04-24,snowflake,33706,102
2024-04-24,webtunnel,993,102
2024-04-25,!<OR>,110500,101
2024-04-25,<OR>,12716,101
2024-04-25,conjure,2,101
2024-04-25,defconn,0,101
2024-04-25,meek,2907,101
2024-04-25,obfs3,174,101
2024-04-25,obfs4,72853,101
2024-04-25,snowflake,33517,101
2024-04-25,webtunnel,1047,101
