#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-05-15&end=2018-08-13&server=onion&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2018-05-30,5242880,op-nl,onion,13.5,20.59,23.42
2018-05-30,5242880,op-us,onion,,,
2018-05-31,5242880,op-hk,onion,32.835,42.39,47.47
2018-05-31,5242880,op-nl,onion,16,17.93,31.77
2018-05-31,5242880,op-us,onion,,,
2018-06-01,5242880,op-hk,onion,30.44,31.73,35.37
2018-06-01,5242880,op-nl,onion,11.727,15.255,27.317
2018-06-01,5242880,op-us,onion,,,
2018-06-02,5242880,op-hk,onion,30.43,33.86,35.46
2018-06-02,5242880,op-nl,onion,11.902,16.11,24.11
2018-06-02,5242880,op-us,onion,,,
2018-06-03,5242880,op-hk,onion,28.832,32.65,38.667
2018-06-03,5242880,op-nl,onion,17.66,25.9,28.39
2018-06-03,5242880,op-us,onion,,,
2018-06-04,5242880,op-hk,onion,30,32.29,35.232
2018-06-04,5242880,op-nl,onion,13.05,15.14,18.08
2018-06-04,5242880,op-us,onion,,,
2018-06-05,5242880,op-hk,onion,28.53,34.26,38.39
2018-06-05,5242880,op-nl,onion,11.052,15.895,25.71
2018-06-05,5242880,op-us,onion,,,
2018-06-06,5242880,op-hk,onion,28.417,33.865,45.617
2018-06-06,5242880,op-nl,onion,11.06,11.785,14.017
2018-06-06,5242880,op-us,onion,,,
2018-06-07,5242880,op-hk,onion,28.075,30.59,36.85
2018-06-07,5242880,op-nl,onion,12.76,14.13,21.71
2018-06-07,5242880,op-us,onion,,,
2018-06-08,5242880,op-hk,onion,31.075,32.03,37.005
2018-06-08,5242880,op-nl,onion,14.59,16.8,17.78
2018-06-08,5242880,op-us,onion,,,
2018-06-09,5242880,op-hk,onion,29.725,31.84,40.465
2018-06-09,5242880,op-us,onion,,,
2018-06-10,5242880,op-hk,onion,32.647,35.415,40.12
2018-06-10,5242880,op-nl,onion,14.675,20.345,23.412
2018-06-10,5242880,op-us,onion,,,
2018-06-11,5242880,op-hk,onion,31.1,36.28,40.6
2018-06-11,5242880,op-nl,onion,8.252,12.08,17.907
2018-06-11,5242880,op-us,onion,,,
2018-06-12,5242880,op-hk,onion,30.48,32.45,35.245
2018-06-12,5242880,op-nl,onion,13.255,15.81,23.93
2018-06-12,5242880,op-us,onion,,,
2018-06-13,5242880,op-hk,onion,29.98,33.7,41.48
2018-06-13,5242880,op-nl,onion,15.7,18.1,19.207
2018-06-13,5242880,op-us,onion,,,
2018-06-14,5242880,op-hk,onion,29.16,32.04,33.84
2018-06-14,5242880,op-nl,onion,9.92,15.15,23.96
2018-06-14,5242880,op-us,onion,,,
2018-06-15,5242880,op-hk,onion,29.58,31.175,35.802
2018-06-15,5242880,op-nl,onion,20.815,23.92,25.36
2018-06-15,5242880,op-us,onion,,,
2018-06-16,5242880,op-hk,onion,27.35,31.53,38.167
2018-06-16,5242880,op-nl,onion,11.69,16.83,19.56
2018-06-16,5242880,op-us,onion,,,
2018-06-17,5242880,op-hk,onion,25.405,29.005,32.205
2018-06-17,5242880,op-nl,onion,12.725,14.23,20.81
2018-06-17,5242880,op-us,onion,,,
2018-06-18,5242880,op-hk,onion,38.03,46.25,48.84
2018-06-18,5242880,op-nl,onion,18.42,19.64,21.41
2018-06-18,5242880,op-us,onion,,,
2018-06-19,5242880,op-hk,onion,28.66,34.27,37.895
2018-06-19,5242880,op-nl,onion,13.56,14.695,23.525
2018-06-19,5242880,op-us,onion,,,
2018-06-20,5242880,op-hk,onion,28.872,31.695,34.887
2018-06-20,5242880,op-nl,onion,10.265,17.12,27.147
2018-06-20,5242880,op-us,onion,,,
2018-06-21,5242880,op-hk,onion,28.2,29.73,34.25
2018-06-21,5242880,op-nl,onion,12.587,16.82,18.147
2018-06-21,5242880,op-us,onion,,,
2018-06-22,5242880,op-hk,onion,26.485,30.29,32.46
2018-06-22,5242880,op-nl,onion,13.13,16.19,19.34
2018-06-22,5242880,op-us,onion,,,
2018-06-23,5242880,op-hk,onion,28.477,31.215,40.995
2018-06-23,5242880,op-nl,onion,16.3,21.67,28.23
2018-06-23,5242880,op-us,onion,,,
2018-06-24,5242880,op-hk,onion,29.877,32.465,35.075
2018-06-24,5242880,op-nl,onion,14.91,18.09,33.56
2018-06-24,5242880,op-us,onion,,,
2018-06-25,5242880,op-hk,onion,36.31,37.53,38.53
2018-06-25,5242880,op-nl,onion,11.76,11.87,13.07
2018-06-25,5242880,op-us,onion,,,
2018-06-26,5242880,op-hk,onion,27.605,27.94,32.615
2018-06-26,5242880,op-nl,onion,10.882,12.795,16.905
2018-06-26,5242880,op-us,onion,,,
2018-06-27,5242880,op-hk,onion,29.28,32.61,42.84
2018-06-27,5242880,op-nl,onion,7.54,8.63,8.89
2018-06-27,5242880,op-us,onion,,,
2018-06-28,5242880,op-hk,onion,28.142,31.94,35.522
2018-06-28,5242880,op-nl,onion,13.517,17.43,23.89
2018-06-28,5242880,op-us,onion,,,
2018-06-29,5242880,op-hk,onion,27.305,33.59,45.555
2018-06-29,5242880,op-nl,onion,10.85,13.695,15.557
2018-06-29,5242880,op-us,onion,,,
2018-06-30,5242880,op-hk,onion,29.025,30.98,34.79
2018-06-30,5242880,op-nl,onion,12.36,14.4,19.35
2018-06-30,5242880,op-us,onion,,,
2018-07-01,5242880,op-hk,onion,31.67,37.51,38.78
2018-07-01,5242880,op-nl,onion,9.847,13.69,24.397
2018-07-01,5242880,op-us,onion,,,
2018-07-02,5242880,op-hk,onion,26.42,27.46,28.96
2018-07-02,5242880,op-nl,onion,13.02,15.105,19.65
2018-07-02,5242880,op-us,onion,17.28,19.53,28.93
2018-07-03,5242880,op-hk,onion,28.145,29.935,33.777
2018-07-03,5242880,op-nl,onion,11.47,14.55,18.85
2018-07-03,5242880,op-us,onion,13.995,18.355,26.43
2018-07-04,5242880,op-hk,onion,32.02,33.58,35.04
2018-07-04,5242880,op-nl,onion,12.98,16.63,19.4
2018-07-04,5242880,op-us,onion,17.14,23.26,30.64
2018-07-05,5242880,op-hk,onion,34.81,39.16,39.95
2018-07-05,5242880,op-nl,onion,10.957,14.01,24.667
2018-07-05,5242880,op-us,onion,13.44,15.92,17.85
2018-07-06,5242880,op-hk,onion,35.835,38.16,40.01
2018-07-06,5242880,op-nl,onion,11.857,14.96,22.79
2018-07-06,5242880,op-us,onion,15.82,18.46,22.99
2018-07-07,5242880,op-hk,onion,32.41,34.01,45.175
2018-07-07,5242880,op-nl,onion,10.995,13.32,15.13
2018-07-07,5242880,op-us,onion,15.175,19.585,23.227
2018-07-08,5242880,op-hk,onion,32.25,35.535,37.392
2018-07-08,5242880,op-nl,onion,17.51,18.345,19.557
2018-07-08,5242880,op-us,onion,20.475,21.01,21.897
2018-07-09,5242880,op-hk,onion,28.18,31.61,38.65
2018-07-09,5242880,op-nl,onion,10.395,15.635,28.652
2018-07-09,5242880,op-us,onion,20.24,23.885,33.582
2018-07-10,5242880,op-hk,onion,31.96,33.82,34.99
2018-07-10,5242880,op-nl,onion,9.62,10.25,24.73
2018-07-10,5242880,op-us,onion,,,
2018-07-11,5242880,op-hk,onion,31.58,33.55,36.89
2018-07-11,5242880,op-nl,onion,10.06,15.105,19.525
2018-07-11,5242880,op-us,onion,18.15,21.1,27.47
2018-07-12,5242880,op-hk,onion,29.13,33.26,40.49
2018-07-12,5242880,op-nl,onion,16.07,17.69,22.46
2018-07-12,5242880,op-us,onion,14.875,21.12,27.51
2018-07-13,5242880,op-hk,onion,30.13,33.53,34.4
2018-07-13,5242880,op-nl,onion,10.87,14.65,26
2018-07-13,5242880,op-us,onion,12.89,14.56,16.925
2018-07-14,5242880,op-hk,onion,36.16,38.46,40.27
2018-07-14,5242880,op-nl,onion,13.81,20.25,22.72
2018-07-14,5242880,op-us,onion,17.462,19.55,26.475
2018-07-15,5242880,op-hk,onion,29.68,32.85,37.15
2018-07-15,5242880,op-nl,onion,12.05,12.7,15.15
2018-07-15,5242880,op-us,onion,17.225,19.83,20.865
2018-07-16,5242880,op-hk,onion,30.605,33.22,47.025
2018-07-16,5242880,op-nl,onion,9.65,11.78,16.53
2018-07-16,5242880,op-us,onion,17.865,22.62,31.46
2018-07-17,5242880,op-hk,onion,32.055,34.84,36.612
2018-07-17,5242880,op-nl,onion,13.742,15.175,16.532
2018-07-17,5242880,op-us,onion,17.13,19.87,29.875
2018-07-18,5242880,op-hk,onion,27.95,29.89,35.49
2018-07-18,5242880,op-nl,onion,15.95,18.705,21.43
2018-07-18,5242880,op-us,onion,19.52,23.09,28.96
2018-07-19,5242880,op-hk,onion,31.192,35.015,38.045
2018-07-19,5242880,op-nl,onion,17.92,18.62,20.56
2018-07-19,5242880,op-us,onion,17.07,21.98,23.73
2018-07-20,5242880,op-hk,onion,32.045,33.25,37.985
2018-07-20,5242880,op-nl,onion,11.65,18.35,24.41
2018-07-20,5242880,op-us,onion,17.575,22.6,26.197
2018-07-21,5242880,op-hk,onion,28.39,33.38,39.43
2018-07-21,5242880,op-nl,onion,8.285,14.05,19.08
2018-07-21,5242880,op-us,onion,20.655,22.98,34.21
2018-07-22,5242880,op-hk,onion,30.635,36.425,39.482
2018-07-22,5242880,op-nl,onion,14.77,17.03,20.11
2018-07-22,5242880,op-us,onion,18.29,20.01,24.765
2018-07-23,5242880,op-hk,onion,27.87,29.28,36.3
2018-07-23,5242880,op-nl,onion,9.74,12.31,19.702
2018-07-23,5242880,op-us,onion,17.205,22.345,27.922
2018-07-24,5242880,op-hk,onion,28.155,33.24,39.755
2018-07-24,5242880,op-nl,onion,11.84,17.115,20.832
2018-07-24,5242880,op-us,onion,20.685,28.33,31.67
2018-07-25,5242880,op-hk,onion,31.04,32.3,34.67
2018-07-25,5242880,op-nl,onion,18.545,24.16,26.815
2018-07-25,5242880,op-us,onion,22.805,24.9,27.307
2018-07-26,5242880,op-hk,onion,28.15,36.26,49.6
2018-07-26,5242880,op-nl,onion,9.267,11.085,22.585
2018-07-26,5242880,op-us,onion,17.32,21.11,27.27
2018-07-27,5242880,op-hk,onion,29.475,32.2,35.45
2018-07-27,5242880,op-nl,onion,11.64,18.815,21.547
2018-07-27,5242880,op-us,onion,19,23.02,27.99
2018-07-28,5242880,op-hk,onion,28.097,32.705,43.492
2018-07-28,5242880,op-nl,onion,16.28,19.77,34.09
2018-07-28,5242880,op-us,onion,19.59,24.8,30.157
2018-07-29,5242880,op-hk,onion,34.652,37.61,42.677
2018-07-29,5242880,op-nl,onion,14.46,20.55,23.53
2018-07-29,5242880,op-us,onion,15.267,19.665,22.145
2018-07-30,5242880,op-hk,onion,29.942,33.21,39.81
2018-07-30,5242880,op-nl,onion,13.165,18.44,21.915
2018-07-30,5242880,op-us,onion,21.21,21.82,25.67
2018-07-31,5242880,op-hk,onion,27.27,32.27,38.465
2018-07-31,5242880,op-nl,onion,10.43,14.08,18.53
2018-07-31,5242880,op-us,onion,21.845,24.85,28.44
2018-08-01,5242880,op-hk,onion,26.917,30.29,36.715
2018-08-01,5242880,op-nl,onion,16.315,17.28,22.605
2018-08-01,5242880,op-us,onion,18.322,21.93,29.51
2018-08-02,5242880,op-hk,onion,30.86,32.905,34.172
2018-08-02,5242880,op-nl,onion,13.602,16.835,25.905
2018-08-02,5242880,op-us,onion,15.965,18.05,22.56
2018-08-03,5242880,op-hk,onion,27.6,28.6,34.93
2018-08-03,5242880,op-nl,onion,11.92,15.74,17.52
2018-08-03,5242880,op-us,onion,22.68,23.16,23.95
2018-08-04,5242880,op-hk,onion,28.672,31.43,34.71
2018-08-04,5242880,op-nl,onion,11.232,15.225,19.48
2018-08-04,5242880,op-us,onion,18.42,20.71,41.3
2018-08-05,5242880,op-hk,onion,33.22,41.66,46.01
2018-08-05,5242880,op-nl,onion,8.01,8.29,15.4
2018-08-05,5242880,op-us,onion,16.78,19.74,23.91
2018-08-06,5242880,op-hk,onion,27.54,32.39,36.67
2018-08-06,5242880,op-nl,onion,10.06,14.86,21.705
2018-08-07,5242880,op-hk,onion,,,
2018-08-07,5242880,op-nl,onion,7.37,11.02,15.852
2018-08-07,5242880,op-us,onion,17.465,22.54,26.515
2018-08-08,5242880,op-hk,onion,,,
2018-08-08,5242880,op-nl,onion,14.995,18.01,22.49
2018-08-08,5242880,op-us,onion,14.88,17.86,20.27
2018-08-09,5242880,op-hk,onion,,,
2018-08-09,5242880,op-nl,onion,12,17.31,19.52
2018-08-09,5242880,op-us,onion,15.95,21.95,26.04
2018-08-10,5242880,op-hk,onion,,,
2018-08-10,5242880,op-nl,onion,10.037,10.735,13.082
2018-08-10,5242880,op-us,onion,15.397,16.33,19.795
2018-08-11,5242880,op-hk,onion,,,
2018-08-11,5242880,op-nl,onion,19.05,19.28,27.44
2018-08-11,5242880,op-us,onion,12.96,14.52,20.14
2018-08-12,5242880,op-hk,onion,,,
2018-08-12,5242880,op-nl,onion,12.1,14.19,22.415
2018-08-12,5242880,op-us,onion,14.62,16.27,24.15
2018-08-13,5242880,op-hk,onion,,,
2018-08-13,5242880,op-nl,onion,17.225,19.84,34.025
2018-08-13,5242880,op-us,onion,17.905,23.12,24.872
