#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=kz&end=2015-12-05&events=off&start=2015-01-01
#
date,country,users,lower,upper,frac
2015-10-22,kz,8170,6405,9927,65
2015-10-23,kz,8114,6242,9614,65
2015-10-24,kz,8231,6616,9584,65
2015-10-25,kz,8229,6908,9742,65
2015-10-26,kz,8066,6566,9793,66
2015-10-27,kz,8135,6519,10035,66
2015-10-28,kz,8098,6973,9470,66
2015-10-29,kz,8079,6987,9447,65
2015-10-30,kz,8126,6510,9933,66
2015-10-31,kz,8011,6480,9747,67
2015-11-01,kz,8250,6446,10115,65
2015-11-02,kz,8517,6512,9714,66
2015-11-03,kz,8398,6798,9184,66
2015-11-04,kz,8545,7159,9388,64
2015-11-05,kz,8415,7170,9234,65
2015-11-06,kz,8414,6994,9764,65
2015-11-07,kz,8332,6705,10026,65
2015-11-08,kz,8385,6547,10194,65
2015-11-09,kz,8452,6508,10852,64
2015-11-10,kz,8350,6479,10484,63
2015-11-11,kz,8436,7439,9722,64
2015-11-12,kz,8290,7147,9772,64
2015-11-13,kz,8230,7137,9586,65
2015-11-14,kz,8238,6740,9779,65
2015-11-15,kz,8366,7092,9853,65
2015-11-16,kz,8337,6658,10421,65
2015-11-17,kz,7595,5666,10283,71
2015-11-18,kz,8373,7125,9489,65
2015-11-19,kz,8557,6856,9849,65
2015-11-20,kz,8690,7239,9661,64
2015-11-21,kz,8595,7219,9751,65
2015-11-22,kz,8607,6993,10076,63
2015-11-23,kz,8874,7114,10093,63
2015-11-24,kz,8805,6782,10536,63
2015-11-25,kz,8857,7429,9796,65
2015-11-26,kz,8585,7439,9801,66
2015-11-27,kz,8505,7152,9973,66
2015-11-28,kz,8614,7131,9751,65
2015-11-29,kz,8656,7294,9805,66
2015-11-30,kz,8580,7370,9912,66
2015-12-01,kz,8710,7441,10017,65
2015-12-02,kz,8808,7427,10453,64
2015-12-03,kz,8311,6922,9608,67
2015-12-04,kz,8856,7276,10124,64
2015-12-05,kz,8848,7373,10129,65
