#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=hk&end=2015-02-01&start=2014-01-01
#
date,country,users,frac
2014-10-09,hk,8,55
2014-10-10,hk,9,62
2014-10-11,hk,14,60
2014-10-12,hk,17,59
2014-10-13,hk,24,61
2014-10-14,hk,22,62
2014-10-15,hk,14,63
2014-10-16,hk,17,64
2014-10-17,hk,16,64
2014-10-18,hk,22,62
2014-10-19,hk,27,63
2014-10-20,hk,21,63
2014-10-21,hk,21,61
2014-10-22,hk,18,61
2014-10-23,hk,14,62
2014-10-24,hk,15,62
2014-10-25,hk,12,57
2014-10-26,hk,11,57
2014-10-27,hk,17,58
2014-10-28,hk,17,56
2014-10-29,hk,17,62
2014-10-30,hk,16,62
2014-10-31,hk,14,59
2014-11-01,hk,18,59
2014-11-02,hk,17,61
2014-11-03,hk,15,61
2014-11-04,hk,16,59
2014-11-05,hk,16,59
2014-11-06,hk,15,60
2014-11-07,hk,14,61
2014-11-08,hk,15,59
2014-11-09,hk,10,59
2014-11-10,hk,9,60
2014-11-11,hk,12,63
2014-11-12,hk,13,62
2014-11-13,hk,8,61
2014-11-14,hk,8,61
2014-11-15,hk,6,59
2014-11-16,hk,6,60
2014-11-17,hk,8,62
2014-11-18,hk,9,60
2014-11-19,hk,15,48
2014-11-20,hk,11,52
2014-11-21,hk,10,56
2014-11-22,hk,10,56
2014-11-23,hk,12,58
2014-11-24,hk,14,61
2014-11-25,hk,15,59
2014-11-26,hk,13,62
2014-11-27,hk,16,62
2014-11-28,hk,14,61
2014-11-29,hk,14,58
2014-11-30,hk,15,56
2014-12-01,hk,19,59
2014-12-02,hk,17,61
2014-12-03,hk,15,62
2014-12-04,hk,16,61
2014-12-05,hk,16,59
2014-12-06,hk,16,56
2014-12-07,hk,12,58
2014-12-08,hk,15,59
2014-12-09,hk,14,61
2014-12-10,hk,13,61
2014-12-11,hk,11,59
2014-12-12,hk,13,56
2014-12-13,hk,16,58
2014-12-14,hk,17,62
2014-12-15,hk,18,62
2014-12-16,hk,19,61
2014-12-17,hk,12,61
2014-12-18,hk,14,60
2014-12-19,hk,16,59
2014-12-20,hk,14,58
2014-12-21,hk,15,56
2014-12-22,hk,14,58
2014-12-23,hk,12,57
2014-12-24,hk,10,57
2014-12-25,hk,10,56
2014-12-26,hk,12,56
2014-12-27,hk,10,57
2014-12-28,hk,16,56
2014-12-29,hk,15,59
2014-12-30,hk,13,59
2014-12-31,hk,11,56
2015-01-01,hk,11,52
2015-01-02,hk,11,56
2015-01-03,hk,12,52
2015-01-04,hk,18,59
2015-01-05,hk,19,60
2015-01-06,hk,16,60
2015-01-07,hk,14,58
2015-01-08,hk,12,56
2015-01-09,hk,6,59
2015-01-10,hk,8,59
2015-01-11,hk,7,59
2015-01-12,hk,12,62
2015-01-13,hk,12,62
2015-01-14,hk,10,62
2015-01-15,hk,10,58
2015-01-16,hk,8,62
2015-01-17,hk,10,60
2015-01-18,hk,12,61
2015-01-19,hk,10,62
2015-01-20,hk,7,63
2015-01-21,hk,10,63
2015-01-22,hk,12,62
2015-01-23,hk,12,61
2015-01-24,hk,10,60
2015-01-25,hk,7,62
2015-01-26,hk,7,63
2015-01-27,hk,10,61
2015-01-28,hk,10,61
2015-01-29,hk,6,65
2015-01-30,hk,7,61
2015-01-31,hk,11,60
2015-02-01,hk,10,61
