#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-01&end=2012-09-28&country=au&events=on
#
date,country,users,lower,upper,frac
2012-03-07,au,4868,3422,6458,68
2012-03-08,au,4698,3720,6082,68
2012-03-09,au,4772,3805,6347,64
2012-03-10,au,4842,3776,6443,64
2012-03-11,au,4981,3595,6762,64
2012-03-12,au,4810,3673,6392,67
2012-03-13,au,4703,3772,5925,67
2012-03-14,au,4663,3653,5734,68
2012-03-15,au,4726,3575,5771,68
2012-03-16,au,4708,3601,5658,69
2012-03-17,au,4941,3530,5874,67
2012-03-18,au,5011,3293,6097,68
2012-03-19,au,5016,3490,5977,68
2012-03-20,au,4996,3275,6280,66
2012-03-21,au,4829,3303,5949,71
2012-03-22,au,5064,3373,6335,68
2012-03-23,au,4829,3397,5923,69
2012-03-24,au,4710,3373,6571,67
2012-03-25,au,4854,3453,6964,67
2012-03-26,au,4865,3906,6160,67
2012-03-27,au,4804,3660,6360,66
2012-03-28,au,4853,3757,6030,69
2012-03-29,au,5049,3205,6789,67
2012-03-30,au,5119,3388,6737,67
2012-03-31,au,5080,3033,6558,66
2012-04-01,au,5206,3263,6712,65
2012-04-02,au,5205,3632,5998,68
2012-04-03,au,5129,3560,5999,68
2012-04-04,au,4859,3362,6568,67
2012-04-05,au,4659,2728,7499,65
2012-04-06,au,4637,2741,7569,66
2012-04-07,au,4563,3184,7049,66
2012-04-08,au,4633,3400,6939,65
2012-04-09,au,4837,3699,6933,65
2012-04-10,au,4910,3595,7057,67
2012-04-11,au,4645,3524,6512,67
2012-04-12,au,4729,3052,6700,66
2012-04-13,au,5135,2332,7578,65
2012-04-14,au,5228,2750,6952,65
2012-04-15,au,5246,2853,6782,64
2012-04-16,au,5191,2838,7050,64
2012-04-17,au,5180,3858,6150,65
2012-04-18,au,5227,3493,6174,66
2012-04-19,au,5335,3701,6340,63
2012-04-20,au,5120,3833,6521,65
2012-04-21,au,5068,3671,7044,64
2012-04-22,au,5185,3776,7237,62
2012-04-23,au,4817,3759,6671,63
2012-04-24,au,4840,3823,6465,63
2012-04-25,au,5089,3332,7210,63
2012-04-26,au,4925,3456,6924,63
2012-04-27,au,5140,3872,6722,62
2012-04-28,au,5170,3735,6589,62
2012-04-29,au,5229,3884,6643,62
2012-04-30,au,5148,3247,6569,62
2012-05-01,au,5345,3050,7052,56
2012-05-02,au,5310,3772,6903,60
2012-05-03,au,5677,3892,7629,56
2012-05-04,au,5945,4314,8088,54
2012-05-05,au,5935,3991,8469,55
2012-05-06,au,5936,4412,7988,53
2012-05-07,au,5571,4224,7919,57
2012-05-08,au,5434,3909,7994,60
2012-05-09,au,5629,4082,7247,59
2012-05-10,au,5811,4393,7136,54
2012-05-11,au,5635,4465,6858,57
2012-05-12,au,5565,4485,6825,58
2012-05-13,au,5599,4471,7039,58
2012-05-14,au,5633,4065,7310,57
2012-05-15,au,5569,4190,7137,57
2012-05-16,au,5716,4307,7766,57
2012-05-17,au,5888,4428,7936,56
2012-05-18,au,5761,4101,7936,58
2012-05-19,au,5633,3713,8124,57
2012-05-20,au,5812,3622,8239,57
2012-05-21,au,6009,4175,7787,58
2012-05-22,au,6029,4294,7331,59
2012-05-23,au,6174,4042,7597,57
2012-05-24,au,6275,4062,7580,56
2012-05-25,au,6118,4071,7339,55
2012-05-26,au,5881,4058,6980,59
2012-05-27,au,6120,4274,7494,57
2012-05-28,au,5942,4413,7495,58
2012-05-29,au,6056,4216,7931,58
2012-05-30,au,5957,4565,7638,58
2012-05-31,au,5992,4675,7883,59
2012-06-01,au,6068,4577,7748,59
2012-06-02,au,6068,3965,8008,60
2012-06-03,au,6051,3977,8022,59
2012-06-04,au,6083,4521,7589,59
2012-06-05,au,5914,4468,7882,59
2012-06-06,au,5808,4779,7286,57
2012-06-07,au,5692,4535,7406,60
2012-06-08,au,5700,4652,7367,59
2012-06-09,au,5752,4550,7735,58
2012-06-10,au,5888,4695,7477,58
2012-06-11,au,5755,4199,7251,62
2012-06-12,au,5851,4139,7114,60
2012-06-13,au,5579,4229,6798,63
2012-06-14,au,5768,4412,7120,59
2012-06-15,au,5796,4326,7122,57
2012-06-16,au,6072,4123,7185,58
2012-06-17,au,6117,4123,7505,57
2012-06-18,au,5885,4306,7742,59
2012-06-19,au,5913,4156,8133,61
2012-06-20,au,5734,4486,7082,61
2012-06-21,au,5702,4393,6951,61
2012-06-22,au,5952,4814,7072,59
2012-06-23,au,5903,4924,7533,58
2012-06-24,au,6023,4987,7623,58
2012-06-25,au,6011,4561,7801,59
2012-06-26,au,5956,4352,7861,59
2012-06-27,au,5706,4504,7309,60
2012-06-28,au,5863,4658,7294,59
2012-06-29,au,5854,4539,7415,57
2012-06-30,au,5808,4692,7232,57
2012-07-01,au,5849,4831,7359,57
2012-07-02,au,5564,4554,7323,59
2012-07-03,au,5580,4730,7108,60
2012-07-04,au,5439,4598,6699,62
2012-07-05,au,5519,4475,6959,62
2012-07-06,au,5580,4481,6950,62
2012-07-07,au,5671,4499,6847,61
2012-07-08,au,5760,4581,6751,59
2012-07-09,au,5627,4308,6542,61
2012-07-10,au,5656,4180,6852,62
2012-07-11,au,5629,4207,6919,62
2012-07-12,au,5603,4313,7101,60
2012-07-13,au,5565,4344,7127,60
2012-07-14,au,5707,4569,7184,60
2012-07-15,au,5849,4586,7364,59
2012-07-16,au,5742,4685,6963,60
2012-07-17,au,5826,4692,6897,61
2012-07-18,au,5786,4582,6889,60
2012-07-19,au,5893,4454,6926,61
2012-07-20,au,5887,4348,6915,60
2012-07-21,au,5933,4519,6955,59
2012-07-22,au,5901,4468,7004,60
2012-07-23,au,5902,4346,7132,60
2012-07-24,au,5949,4525,7194,60
2012-07-25,au,5996,4547,7068,59
2012-07-26,au,5890,4409,7137,60
2012-07-27,au,6136,4457,7748,59
2012-07-28,au,6114,4261,7819,60
2012-07-29,au,6243,4499,7734,60
2012-07-30,au,6197,5000,7261,61
2012-07-31,au,6096,4743,7347,63
2012-08-01,au,6236,4806,7643,61
2012-08-02,au,6110,4572,7832,61
2012-08-03,au,6001,4669,7794,61
2012-08-04,au,5822,4451,7612,63
2012-08-05,au,6179,4705,7786,62
2012-08-06,au,6363,4837,7820,61
2012-08-07,au,6302,4667,7866,60
2012-08-08,au,6289,4861,7628,59
2012-08-09,au,6392,4811,7661,59
2012-08-10,au,6420,4881,7598,60
2012-08-11,au,6456,4832,7740,60
2012-08-12,au,6412,4811,7955,60
2012-08-13,au,6550,5290,7800,59
2012-08-14,au,6375,4891,8039,60
2012-08-15,au,6277,4948,7802,61
2012-08-16,au,6155,4890,7637,61
2012-08-17,au,6266,4907,7930,60
2012-08-18,au,6425,4449,8555,58
2012-08-19,au,6538,4172,8859,58
2012-08-20,au,6501,4119,8793,59
2012-08-21,au,6350,4354,8096,59
2012-08-22,au,6302,4444,8014,61
2012-08-23,au,6344,4799,7664,62
2012-08-24,au,6300,5052,7670,61
2012-08-25,au,6299,4694,8721,61
2012-08-26,au,6190,4239,9211,62
2012-08-27,au,6245,4507,8698,62
2012-08-28,au,6285,4866,8338,63
2012-08-29,au,6339,5007,8207,62
2012-08-30,au,6217,4942,7836,64
2012-08-31,au,6515,5080,7874,63
2012-09-01,au,6411,4887,7792,62
2012-09-02,au,6659,5135,7949,63
2012-09-03,au,6784,4965,8166,64
2012-09-04,au,6705,5140,8049,64
2012-09-05,au,6798,4919,8669,60
2012-09-06,au,5390,3539,7373,73
2012-09-07,au,6355,4558,8282,65
2012-09-08,au,6796,5194,8241,62
2012-09-09,au,7029,5237,8805,57
2012-09-10,au,7303,5675,9059,59
2012-09-11,au,7454,5811,8731,58
2012-09-12,au,6858,5294,8297,56
2012-09-13,au,6907,5102,8673,61
2012-09-14,au,7464,5533,9479,54
2012-09-15,au,7260,5920,9051,52
2012-09-16,au,7601,5988,9518,55
2012-09-17,au,7442,6062,9069,56
2012-09-18,au,7046,5887,8308,57
2012-09-19,au,6879,5154,8532,56
2012-09-20,au,6529,5021,8276,60
2012-09-21,au,6649,4511,9569,56
2012-09-22,au,6856,5349,8938,55
2012-09-23,au,7425,6403,9042,49
2012-09-24,au,6999,5585,8803,57
2012-09-25,au,7223,5628,9266,55
2012-09-26,au,7219,5257,9671,56
2012-09-27,au,7290,5366,9568,55
2012-09-28,au,7342,5458,9248,57
