#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-01-01&end=2017-06-14&country=kz
#
date,country,users,frac
2016-04-05,kz,245,60
2016-04-06,kz,275,67
2016-04-07,kz,280,67
2016-04-08,kz,306,64
2016-04-09,kz,313,62
2016-04-10,kz,316,64
2016-04-11,kz,393,56
2016-04-12,kz,324,63
2016-04-13,kz,299,62
2016-04-14,kz,314,62
2016-04-15,kz,291,64
2016-04-16,kz,298,59
2016-04-17,kz,301,60
2016-04-18,kz,310,62
2016-04-19,kz,311,63
2016-04-20,kz,288,66
2016-04-21,kz,280,67
2016-04-22,kz,286,66
2016-04-23,kz,288,68
2016-04-24,kz,287,68
2016-04-25,kz,272,72
2016-04-26,kz,279,71
2016-04-27,kz,281,69
2016-04-28,kz,292,68
2016-04-29,kz,297,70
2016-04-30,kz,319,69
2016-05-01,kz,282,74
2016-05-02,kz,286,75
2016-05-03,kz,284,75
2016-05-04,kz,331,73
2016-05-05,kz,418,72
2016-05-06,kz,368,74
2016-05-07,kz,358,71
2016-05-08,kz,392,66
2016-05-09,kz,373,74
2016-05-10,kz,385,73
2016-05-11,kz,376,72
2016-05-12,kz,379,69
2016-05-13,kz,358,66
2016-05-14,kz,353,72
2016-05-15,kz,353,73
2016-05-16,kz,339,72
2016-05-17,kz,349,69
2016-05-18,kz,346,72
2016-05-19,kz,319,72
2016-05-20,kz,352,70
2016-05-21,kz,437,70
2016-05-22,kz,382,71
2016-05-23,kz,360,62
2016-05-24,kz,363,58
2016-05-25,kz,299,70
2016-05-26,kz,314,71
2016-05-27,kz,270,75
2016-05-28,kz,261,67
2016-05-29,kz,326,62
2016-05-30,kz,289,70
2016-05-31,kz,296,66
2016-06-01,kz,550,67
2016-06-02,kz,1194,70
2016-06-03,kz,1658,66
2016-06-04,kz,1833,63
2016-06-05,kz,1908,64
2016-06-06,kz,1810,65
2016-06-07,kz,1676,65
2016-06-08,kz,1714,64
2016-06-09,kz,1733,64
2016-06-10,kz,1603,64
2016-06-11,kz,1484,63
2016-06-12,kz,1540,63
2016-06-13,kz,1619,64
2016-06-14,kz,1648,62
2016-06-15,kz,1526,62
2016-06-16,kz,1344,64
2016-06-17,kz,1385,58
2016-06-18,kz,1577,62
2016-06-19,kz,1650,57
2016-06-20,kz,1564,67
2016-06-21,kz,1442,67
2016-06-22,kz,1740,66
2016-06-23,kz,2238,66
2016-06-24,kz,2539,66
2016-06-25,kz,2801,65
2016-06-26,kz,2632,65
2016-06-27,kz,2603,67
2016-06-28,kz,2461,68
2016-06-29,kz,2305,68
2016-06-30,kz,2306,67
2016-07-01,kz,2373,61
2016-07-02,kz,2175,65
2016-07-03,kz,2160,64
2016-07-04,kz,2017,59
2016-07-05,kz,1948,66
2016-07-06,kz,2048,67
2016-07-07,kz,1947,67
2016-07-08,kz,1934,66
2016-07-09,kz,2082,64
2016-07-10,kz,1999,65
2016-07-11,kz,1801,67
2016-07-12,kz,1780,66
2016-07-13,kz,1819,64
2016-07-14,kz,1915,61
2016-07-15,kz,1774,67
2016-07-16,kz,1833,59
2016-07-17,kz,1532,63
2016-07-18,kz,1716,66
2016-07-19,kz,1835,62
2016-07-20,kz,1673,67
2016-07-21,kz,1576,65
2016-07-22,kz,1683,66
2016-07-23,kz,1768,64
2016-07-24,kz,1558,68
2016-07-25,kz,1659,66
2016-07-26,kz,1658,66
2016-07-27,kz,1532,66
2016-07-28,kz,1234,68
2016-07-29,kz,1472,65
2016-07-30,kz,1842,59
2016-07-31,kz,1654,66
2016-08-01,kz,1624,66
2016-08-02,kz,1568,67
2016-08-03,kz,1571,66
2016-08-04,kz,1522,54
2016-08-05,kz,1537,65
2016-08-06,kz,1553,66
2016-08-07,kz,1554,65
2016-08-08,kz,1461,66
2016-08-09,kz,1408,59
2016-08-10,kz,1258,67
2016-08-11,kz,1101,68
2016-08-12,kz,1105,67
2016-08-13,kz,1310,66
2016-08-14,kz,1438,67
2016-08-15,kz,1332,69
2016-08-16,kz,1639,63
2016-08-17,kz,1519,66
2016-08-18,kz,1631,59
2016-08-19,kz,1500,67
2016-08-20,kz,1526,66
2016-08-21,kz,1306,67
2016-08-22,kz,1418,68
2016-08-23,kz,1409,67
2016-08-24,kz,1406,60
2016-08-25,kz,1454,58
2016-08-26,kz,1412,59
2016-08-27,kz,1518,49
2016-08-28,kz,946,81
2016-08-29,kz,1148,80
2016-08-30,kz,1564,63
2016-08-31,kz,1340,69
2016-09-01,kz,1350,57
2016-09-02,kz,1503,55
2016-09-03,kz,1027,69
2016-09-04,kz,1017,69
2016-09-05,kz,884,68
2016-09-06,kz,907,69
2016-09-07,kz,980,68
2016-09-08,kz,906,66
2016-09-09,kz,865,64
2016-09-10,kz,910,63
2016-09-11,kz,882,62
2016-09-12,kz,910,62
2016-09-13,kz,897,63
2016-09-14,kz,841,63
2016-09-15,kz,867,62
2016-09-16,kz,848,62
2016-09-17,kz,834,58
2016-09-18,kz,785,61
2016-09-19,kz,778,61
2016-09-20,kz,715,60
2016-09-21,kz,609,64
2016-09-22,kz,641,67
2016-09-23,kz,741,53
2016-09-24,kz,794,48
2016-09-25,kz,793,67
2016-09-26,kz,803,69
2016-09-27,kz,757,70
2016-09-28,kz,770,69
2016-09-29,kz,774,70
2016-09-30,kz,788,60
2016-10-01,kz,843,66
2016-10-02,kz,791,67
2016-10-03,kz,727,68
2016-10-04,kz,893,68
2016-10-05,kz,1075,67
2016-10-06,kz,943,66
2016-10-07,kz,941,68
2016-10-08,kz,1118,66
2016-10-09,kz,1173,66
2016-10-10,kz,1223,61
2016-10-11,kz,1273,57
2016-10-12,kz,1229,65
2016-10-13,kz,1178,64
2016-10-14,kz,1182,64
2016-10-15,kz,1183,64
2016-10-16,kz,1163,65
2016-10-17,kz,1174,58
2016-10-18,kz,1103,53
2016-10-19,kz,971,58
2016-10-20,kz,1057,60
2016-10-21,kz,1183,58
2016-10-22,kz,1130,62
2016-10-23,kz,1103,64
2016-10-24,kz,1140,63
2016-10-25,kz,1175,61
2016-10-26,kz,1126,63
2016-10-27,kz,1149,60
2016-10-28,kz,1027,64
2016-10-29,kz,1010,63
2016-10-30,kz,1030,62
2016-10-31,kz,1013,62
2016-11-01,kz,1095,60
2016-11-02,kz,1088,58
2016-11-03,kz,1112,62
2016-11-04,kz,1150,60
2016-11-05,kz,1258,48
2016-11-06,kz,1230,61
2016-11-07,kz,1150,62
2016-11-08,kz,1159,65
2016-11-09,kz,981,70
2016-11-10,kz,1015,68
2016-11-11,kz,1183,69
2016-11-12,kz,1237,66
2016-11-13,kz,1252,67
2016-11-14,kz,1169,67
2016-11-15,kz,1098,60
2016-11-16,kz,1115,67
2016-11-17,kz,1142,70
2016-11-18,kz,1147,67
2016-11-19,kz,1167,67
2016-11-20,kz,1139,68
2016-11-21,kz,1117,66
2016-11-22,kz,1060,68
2016-11-23,kz,988,69
2016-11-24,kz,903,68
2016-11-25,kz,952,66
2016-11-26,kz,1000,60
2016-11-27,kz,1055,66
2016-11-28,kz,1021,66
2016-11-29,kz,1022,63
2016-11-30,kz,981,64
2016-12-01,kz,1004,66
2016-12-02,kz,1022,65
2016-12-03,kz,1065,62
2016-12-04,kz,1068,63
2016-12-05,kz,1058,59
2016-12-06,kz,1085,63
2016-12-07,kz,1163,63
2016-12-08,kz,1122,64
2016-12-09,kz,1196,60
2016-12-10,kz,1240,62
2016-12-11,kz,1221,63
2016-12-12,kz,1153,64
2016-12-13,kz,1064,63
2016-12-14,kz,996,63
2016-12-15,kz,1100,63
2016-12-16,kz,1397,62
2016-12-17,kz,1379,59
2016-12-18,kz,1221,56
2016-12-19,kz,1047,63
2016-12-20,kz,1063,57
2016-12-21,kz,1078,56
2016-12-22,kz,1032,61
2016-12-23,kz,1043,60
2016-12-24,kz,1023,59
2016-12-25,kz,1074,60
2016-12-26,kz,1080,60
2016-12-27,kz,1004,60
2016-12-28,kz,975,60
2016-12-29,kz,986,58
2016-12-30,kz,951,58
2016-12-31,kz,895,57
2017-01-01,kz,964,56
2017-01-02,kz,1079,54
2017-01-03,kz,1047,59
2017-01-04,kz,1080,57
2017-01-05,kz,1050,59
2017-01-06,kz,918,61
2017-01-07,kz,861,64
2017-01-08,kz,878,69
2017-01-09,kz,1033,61
2017-01-10,kz,992,58
2017-01-11,kz,974,59
2017-01-12,kz,1052,62
2017-01-13,kz,1112,64
2017-01-14,kz,1135,63
2017-01-15,kz,1133,66
2017-01-16,kz,1193,65
2017-01-17,kz,1049,67
2017-01-18,kz,1095,66
2017-01-19,kz,1218,66
2017-01-20,kz,1225,66
2017-01-21,kz,1246,65
2017-01-22,kz,1263,61
2017-01-23,kz,1177,64
2017-01-24,kz,1199,60
2017-01-25,kz,1314,66
2017-01-26,kz,1786,66
2017-01-27,kz,1802,66
2017-01-28,kz,1765,66
2017-01-29,kz,1693,67
2017-01-30,kz,1676,69
2017-01-31,kz,1762,66
2017-02-01,kz,1668,67
2017-02-02,kz,1611,68
2017-02-03,kz,1660,66
2017-02-04,kz,1657,64
2017-02-05,kz,1625,58
2017-02-06,kz,1608,65
2017-02-07,kz,1787,57
2017-02-08,kz,2031,51
2017-02-09,kz,1532,63
2017-02-10,kz,1490,65
2017-02-11,kz,1467,65
2017-02-12,kz,1455,64
2017-02-13,kz,1555,62
2017-02-14,kz,1710,53
2017-02-15,kz,1636,58
2017-02-16,kz,1696,54
2017-02-17,kz,1462,60
2017-02-18,kz,1394,60
2017-02-19,kz,1289,62
2017-02-20,kz,1394,62
2017-02-21,kz,1340,63
2017-02-22,kz,1178,64
2017-02-23,kz,1402,61
2017-02-24,kz,1626,52
2017-02-25,kz,1355,65
2017-02-26,kz,1318,66
2017-02-27,kz,1275,66
2017-02-28,kz,1231,65
2017-03-01,kz,1213,65
2017-03-02,kz,1196,66
2017-03-03,kz,1185,65
2017-03-04,kz,1217,64
2017-03-05,kz,1291,63
2017-03-06,kz,1196,65
2017-03-07,kz,1132,65
2017-03-08,kz,1930,34
2017-03-09,kz,1245,55
2017-03-10,kz,1086,65
2017-03-11,kz,1179,65
2017-03-12,kz,1080,65
2017-03-13,kz,1086,67
2017-03-14,kz,1157,67
2017-03-15,kz,1128,67
2017-03-16,kz,1074,65
2017-03-17,kz,1025,63
2017-03-18,kz,1064,64
2017-03-19,kz,1051,62
2017-03-20,kz,1021,63
2017-03-21,kz,1000,64
2017-03-22,kz,1033,62
2017-03-23,kz,1064,65
2017-03-24,kz,1062,64
2017-03-25,kz,1117,63
2017-03-26,kz,1097,64
2017-03-27,kz,1146,63
2017-03-28,kz,1085,62
2017-03-29,kz,1163,62
2017-03-30,kz,1171,57
2017-03-31,kz,1238,56
2017-04-01,kz,1370,53
2017-04-02,kz,1338,53
2017-04-03,kz,1298,50
2017-04-04,kz,1012,53
2017-04-05,kz,1542,51
2017-04-06,kz,1708,50
2017-04-07,kz,1803,52
2017-04-08,kz,1689,51
2017-04-09,kz,1505,51
2017-04-10,kz,1401,51
2017-04-11,kz,1448,51
2017-04-12,kz,1367,50
2017-04-13,kz,1324,50
2017-04-14,kz,1320,48
2017-04-15,kz,1422,46
2017-04-16,kz,1414,47
2017-04-17,kz,1426,48
2017-04-18,kz,1329,48
2017-04-19,kz,1273,48
2017-04-20,kz,1268,48
2017-04-21,kz,1158,47
2017-04-22,kz,1044,47
2017-04-23,kz,1055,47
2017-04-24,kz,1020,47
2017-04-25,kz,937,45
2017-04-26,kz,929,46
2017-04-27,kz,987,45
2017-04-28,kz,982,44
2017-04-29,kz,1031,40
2017-04-30,kz,939,43
2017-05-01,kz,884,46
2017-05-02,kz,816,46
2017-05-03,kz,808,46
2017-05-04,kz,741,46
2017-05-05,kz,760,45
2017-05-06,kz,855,34
2017-05-07,kz,681,48
2017-05-08,kz,646,55
2017-05-09,kz,672,56
2017-05-10,kz,657,55
2017-05-11,kz,727,53
2017-05-12,kz,770,52
2017-05-13,kz,765,57
2017-05-14,kz,708,57
2017-05-15,kz,689,58
2017-05-16,kz,718,58
2017-05-17,kz,821,57
2017-05-18,kz,809,58
2017-05-19,kz,794,59
2017-05-20,kz,698,58
2017-05-21,kz,679,57
2017-05-22,kz,736,53
2017-05-23,kz,690,58
2017-05-24,kz,740,59
2017-05-25,kz,784,59
2017-05-26,kz,757,58
2017-05-27,kz,727,57
2017-05-28,kz,713,57
2017-05-29,kz,750,58
2017-05-30,kz,766,59
2017-05-31,kz,770,58
2017-06-01,kz,664,56
2017-06-02,kz,677,59
2017-06-03,kz,698,59
2017-06-04,kz,677,59
2017-06-05,kz,795,56
2017-06-06,kz,737,58
2017-06-07,kz,623,59
2017-06-08,kz,723,61
2017-06-09,kz,676,59
2017-06-10,kz,756,52
2017-06-11,kz,718,50
2017-06-12,kz,693,59
2017-06-13,kz,793,60
2017-06-14,kz,653,60
