#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2018-04-14&end=2018-07-20&transport=obfs2&transport=websocket&transport=fte&transport=scramblesuit&transport=snowflake
#
date,transport,users,frac
2018-06-04,scramblesuit,13,62
2018-06-04,snowflake,3,62
2018-06-05,fte,14,60
2018-06-05,obfs2,7,60
2018-06-05,scramblesuit,10,60
2018-06-05,snowflake,2,60
2018-06-06,fte,15,62
2018-06-06,obfs2,8,62
2018-06-06,scramblesuit,11,62
2018-06-06,snowflake,2,62
2018-06-07,fte,14,62
2018-06-07,obfs2,6,62
2018-06-07,scramblesuit,10,62
2018-06-07,snowflake,2,62
2018-06-08,fte,16,61
2018-06-08,obfs2,4,61
2018-06-08,scramblesuit,9,61
2018-06-08,snowflake,2,61
2018-06-09,fte,18,57
2018-06-09,obfs2,4,57
2018-06-09,scramblesuit,10,57
2018-06-09,snowflake,2,57
2018-06-10,fte,14,61
2018-06-10,obfs2,5,61
2018-06-10,scramblesuit,12,61
2018-06-10,snowflake,4,61
2018-06-11,fte,13,57
2018-06-11,obfs2,5,57
2018-06-11,scramblesuit,16,57
2018-06-11,snowflake,6,57
2018-06-11,websocket,0,57
2018-06-12,fte,11,63
2018-06-12,obfs2,5,63
2018-06-12,scramblesuit,10,63
2018-06-12,snowflake,3,63
2018-06-12,websocket,1,63
2018-06-13,fte,12,64
2018-06-13,obfs2,4,64
2018-06-13,scramblesuit,12,64
2018-06-13,snowflake,3,64
2018-06-13,websocket,0,64
2018-06-14,fte,15,57
2018-06-14,obfs2,4,57
2018-06-14,scramblesuit,13,57
2018-06-14,snowflake,2,57
2018-06-15,fte,11,64
2018-06-15,obfs2,4,64
2018-06-15,scramblesuit,12,64
2018-06-15,snowflake,3,64
2018-06-16,fte,11,64
2018-06-16,obfs2,4,64
2018-06-16,scramblesuit,14,64
2018-06-16,snowflake,2,64
2018-06-17,fte,11,67
2018-06-17,obfs2,4,67
2018-06-17,scramblesuit,9,67
2018-06-17,snowflake,0,67
2018-06-18,fte,11,69
2018-06-18,obfs2,3,69
2018-06-18,scramblesuit,9,69
2018-06-18,snowflake,3,69
2018-06-19,fte,9,73
2018-06-19,obfs2,2,73
2018-06-19,scramblesuit,11,73
2018-06-19,snowflake,3,73
2018-06-20,fte,12,72
2018-06-20,obfs2,2,72
2018-06-20,scramblesuit,12,72
2018-06-20,snowflake,4,72
2018-06-21,fte,13,74
2018-06-21,obfs2,2,74
2018-06-21,scramblesuit,10,74
2018-06-21,snowflake,3,74
2018-06-22,fte,11,75
2018-06-22,obfs2,1,75
2018-06-22,scramblesuit,10,75
2018-06-22,snowflake,2,75
2018-06-23,fte,11,72
2018-06-23,obfs2,2,72
2018-06-23,scramblesuit,8,72
2018-06-23,snowflake,2,72
2018-06-24,fte,11,74
2018-06-24,obfs2,3,74
2018-06-24,scramblesuit,11,74
2018-06-25,fte,10,74
2018-06-25,obfs2,8,74
2018-06-25,scramblesuit,16,74
2018-06-25,websocket,0,74
2018-06-26,fte,9,74
2018-06-26,obfs2,5,74
2018-06-26,scramblesuit,16,74
2018-06-26,websocket,1,74
2018-06-27,fte,10,72
2018-06-27,obfs2,8,72
2018-06-27,scramblesuit,14,72
2018-06-27,websocket,0,72
2018-06-28,fte,10,73
2018-06-28,obfs2,3,73
2018-06-28,scramblesuit,16,73
2018-06-29,fte,9,73
2018-06-29,obfs2,2,73
2018-06-29,scramblesuit,17,73
2018-06-30,fte,9,73
2018-06-30,obfs2,3,73
2018-06-30,scramblesuit,10,73
2018-07-01,fte,11,69
2018-07-01,obfs2,4,69
2018-07-01,scramblesuit,13,69
2018-07-02,fte,13,68
2018-07-02,obfs2,1,68
2018-07-02,scramblesuit,13,68
2018-07-03,fte,14,66
2018-07-03,obfs2,1,66
2018-07-03,scramblesuit,13,66
2018-07-04,fte,12,66
2018-07-04,obfs2,1,66
2018-07-04,scramblesuit,10,66
2018-07-05,fte,8,61
2018-07-05,obfs2,2,61
2018-07-05,scramblesuit,8,61
2018-07-06,fte,1,11
2018-07-06,obfs2,3,11
2018-07-06,scramblesuit,4,11
2018-07-20,fte,9,100
2018-07-20,obfs2,0,100
2018-07-20,scramblesuit,7,100
2018-07-20,snowflake,1,100
