#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-04-04&end=2020-07-03&transport=!%3COR%3E&transport=obfs2&transport=obfs3&transport=obfs4&transport=scramblesuit
#
date,transport,users,frac
2020-06-02,obfs4,40791,67
2020-06-02,scramblesuit,1,67
2020-06-03,!<OR>,48137,66
2020-06-03,obfs3,576,66
2020-06-03,obfs4,40034,66
2020-06-03,scramblesuit,3,66
2020-06-04,!<OR>,48615,66
2020-06-04,obfs3,581,66
2020-06-04,obfs4,40289,66
2020-06-04,scramblesuit,2,66
2020-06-05,!<OR>,48139,69
2020-06-05,obfs3,565,69
2020-06-05,obfs4,40220,69
2020-06-05,scramblesuit,2,69
2020-06-06,!<OR>,46223,72
2020-06-06,obfs3,575,72
2020-06-06,obfs4,38744,72
2020-06-06,scramblesuit,3,72
2020-06-07,!<OR>,45696,71
2020-06-07,obfs3,581,71
2020-06-07,obfs4,38279,71
2020-06-07,scramblesuit,1,71
2020-06-08,!<OR>,47563,69
2020-06-08,obfs3,576,69
2020-06-08,obfs4,39675,69
2020-06-08,scramblesuit,2,69
2020-06-09,!<OR>,46725,70
2020-06-09,obfs3,571,70
2020-06-09,obfs4,38854,70
2020-06-09,scramblesuit,1,70
2020-06-10,!<OR>,45859,72
2020-06-10,obfs3,558,72
2020-06-10,obfs4,38323,72
2020-06-10,scramblesuit,2,72
2020-06-11,!<OR>,46270,55
2020-06-11,obfs3,714,55
2020-06-11,obfs4,36485,55
2020-06-11,scramblesuit,3,55
2020-06-12,!<OR>,43544,73
2020-06-12,obfs3,561,73
2020-06-12,obfs4,36356,73
2020-06-12,scramblesuit,2,73
2020-06-13,!<OR>,42477,74
2020-06-13,obfs3,554,74
2020-06-13,obfs4,35248,74
2020-06-13,scramblesuit,1,74
2020-06-14,!<OR>,41870,76
2020-06-14,obfs3,494,76
2020-06-14,obfs4,35188,76
2020-06-14,scramblesuit,1,76
2020-06-15,!<OR>,43456,76
2020-06-15,obfs3,502,76
2020-06-15,obfs4,36714,76
2020-06-15,scramblesuit,2,76
2020-06-16,!<OR>,45465,75
2020-06-16,obfs3,497,75
2020-06-16,obfs4,38488,75
2020-06-16,scramblesuit,2,75
2020-06-17,!<OR>,46300,58
2020-06-17,obfs3,673,58
2020-06-17,obfs4,37252,58
2020-06-17,scramblesuit,2,58
2020-06-18,!<OR>,45779,75
2020-06-18,obfs3,549,75
2020-06-18,obfs4,38553,75
2020-06-18,scramblesuit,2,75
2020-06-19,!<OR>,44786,76
2020-06-19,obfs3,501,76
2020-06-19,obfs4,38048,76
2020-06-19,scramblesuit,3,76
2020-06-20,!<OR>,43416,76
2020-06-20,obfs3,517,76
2020-06-20,obfs4,37085,76
2020-06-20,scramblesuit,2,76
2020-06-21,!<OR>,43541,75
2020-06-21,obfs3,558,75
2020-06-21,obfs4,36961,75
2020-06-21,scramblesuit,2,75
2020-06-22,!<OR>,45000,75
2020-06-22,obfs3,562,75
2020-06-22,obfs4,38460,75
2020-06-22,scramblesuit,2,75
2020-06-23,!<OR>,44934,75
2020-06-23,obfs3,543,75
2020-06-23,obfs4,38291,75
2020-06-23,scramblesuit,2,75
2020-06-24,!<OR>,44010,69
2020-06-24,obfs3,584,69
2020-06-24,obfs4,40835,69
2020-06-24,scramblesuit,3,69
2020-06-25,!<OR>,43148,65
2020-06-25,obfs3,569,65
2020-06-25,obfs4,37967,65
2020-06-25,scramblesuit,3,65
2020-06-26,!<OR>,42499,52
2020-06-26,obfs3,700,52
2020-06-26,obfs4,32452,52
2020-06-26,scramblesuit,1,52
2020-06-27,!<OR>,43429,73
2020-06-27,obfs3,512,73
2020-06-27,obfs4,36571,73
2020-06-27,scramblesuit,2,73
2020-06-28,!<OR>,43567,75
2020-06-28,obfs3,517,75
2020-06-28,obfs4,36737,75
2020-06-28,scramblesuit,2,75
2020-06-29,!<OR>,43654,75
2020-06-29,obfs3,529,75
2020-06-29,obfs4,36835,75
2020-06-29,scramblesuit,2,75
2020-06-30,!<OR>,44447,73
2020-06-30,obfs3,546,73
2020-06-30,obfs4,37091,73
2020-06-30,scramblesuit,1,73
2020-07-01,!<OR>,43491,73
2020-07-01,obfs3,547,73
2020-07-01,obfs4,36179,73
2020-07-01,scramblesuit,1,73
2020-07-02,!<OR>,43140,58
2020-07-02,obfs3,629,58
2020-07-02,obfs4,33875,58
2020-07-02,scramblesuit,1,58
2020-07-03,!<OR>,42630,76
2020-07-03,obfs3,478,76
2020-07-03,obfs4,35631,76
2020-07-03,scramblesuit,1,76
