#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-10-03&end=2016-01-01&country=us&events=off
#
date,country,users,lower,upper,frac
2013-06-30,us,155344,112894,195015,59
2013-07-01,us,155044,120696,197719,57
2013-07-02,us,153136,133698,189787,59
2013-07-03,us,158090,139575,180487,59
2013-07-04,us,165258,144467,197743,59
2013-07-05,us,158910,143411,200613,57
2013-07-06,us,158659,133836,188892,57
2013-07-07,us,153649,123317,183588,57
2013-07-08,us,151656,131170,171819,58
2013-07-09,us,152315,125635,178895,60
2013-07-10,us,159739,125883,180064,61
2013-07-11,us,154981,128480,174684,64
2013-07-12,us,146427,120006,161069,65
2013-07-13,us,147153,118313,169784,63
2013-07-14,us,143198,115359,165737,62
2013-07-15,us,140922,118122,159998,64
2013-07-16,us,154712,127846,174387,60
2013-07-17,us,164375,135101,192458,58
2013-07-18,us,164322,138087,188205,59
2013-07-19,us,158533,132032,188451,59
2013-07-20,us,155754,130556,189603,58
2013-07-21,us,151892,127971,186286,58
2013-07-22,us,142643,122074,166487,63
2013-07-23,us,154502,127528,180852,62
2013-07-24,us,158912,136606,189449,62
2013-07-25,us,159757,137452,190287,61
2013-07-26,us,152265,123925,173150,64
2013-07-27,us,160464,123486,185934,59
2013-07-28,us,165018,121128,179127,59
2013-07-29,us,159972,119310,176420,61
2013-07-30,us,154632,120600,185580,61
2013-07-31,us,149906,126273,183517,62
2013-08-01,us,154679,125369,185811,62
2013-08-02,us,158251,129248,187860,60
2013-08-03,us,159352,128825,188587,60
2013-08-04,us,164172,128690,196734,59
2013-08-05,us,160722,122298,189993,61
2013-08-06,us,153819,112508,188367,62
2013-08-07,us,152402,112584,179571,62
2013-08-08,us,155649,105971,193416,62
2013-08-09,us,156397,108015,196157,61
2013-08-10,us,154213,118626,183740,62
2013-08-11,us,158262,119539,194752,62
2013-08-12,us,165937,133927,204362,60
2013-08-13,us,154521,126356,199495,61
2013-08-14,us,142628,110945,196929,65
2013-08-15,us,145368,100594,215362,64
2013-08-16,us,153571,106345,214289,62
2013-08-17,us,165585,132460,214487,58
2013-08-18,us,161146,137526,211653,58
2013-08-19,us,161353,126714,238636,59
2013-08-20,us,168558,0,468777,60
2013-08-21,us,181947,0,704250,58
2013-08-22,us,200318,0,1148083,60
2013-08-23,us,224861,0,1844090,61
2013-08-24,us,239719,0,2257225,61
2013-08-25,us,246196,0,2374353,61
2013-08-26,us,245215,0,2530090,63
2013-08-27,us,258037,0,1565549,62
2013-08-28,us,283290,0,1218062,61
2013-08-29,us,304688,0,916231,58
2013-08-30,us,333712,70098,770922,58
2013-08-31,us,358661,88710,831517,59
2013-09-01,us,391509,73066,944209,59
2013-09-02,us,425637,79392,996055,60
2013-09-03,us,444097,97350,1003309,62
2013-09-04,us,477481,149748,1002990,58
2013-09-05,us,475320,193822,913346,54
2013-09-06,us,490464,254951,849385,61
2013-09-07,us,493855,331355,732330,59
2013-09-08,us,504014,388054,636250,56
2013-09-09,us,479341,365878,604299,63
2013-09-10,us,519172,422111,630686,59
2013-09-11,us,513294,443934,592404,63
2013-09-12,us,540960,456230,619327,63
2013-09-13,us,549277,461501,621340,63
2013-09-14,us,550992,443552,643806,62
2013-09-15,us,555266,457819,638209,62
2013-09-16,us,564735,425119,653113,62
2013-09-17,us,565946,418665,650109,63
2013-09-18,us,571977,459226,640021,62
2013-09-19,us,568136,467403,633104,62
2013-09-20,us,559290,471380,626212,62
2013-09-21,us,567558,498097,614360,59
2013-09-22,us,572040,492527,633445,61
2013-09-23,us,563470,492159,629773,65
2013-09-24,us,561022,505167,622967,64
2013-09-25,us,565610,496730,619850,64
2013-09-26,us,553322,506376,600826,65
2013-09-27,us,552035,505791,600841,65
2013-09-28,us,559609,508426,616219,65
2013-09-29,us,559515,491964,635582,65
2013-09-30,us,551324,493055,620603,66
2013-10-01,us,546585,494578,601370,65
2013-10-02,us,560464,501344,612205,66
2013-10-03,us,552855,500402,597285,64
2013-10-04,us,545215,474625,612954,66
2013-10-05,us,541657,463151,615411,66
2013-10-06,us,544142,469669,607496,65
2013-10-07,us,539296,472312,592873,66
2013-10-08,us,525623,440446,581658,67
2013-10-09,us,506156,366091,604876,67
2013-10-10,us,497975,338272,594706,67
2013-10-11,us,494663,325974,592577,67
2013-10-12,us,493539,309854,606094,67
2013-10-13,us,497037,295038,619869,67
2013-10-14,us,511471,256732,660139,66
2013-10-15,us,501511,290353,623131,67
2013-10-16,us,495846,396414,555417,67
2013-10-17,us,481836,410588,537399,67
2013-10-18,us,479423,420841,543776,67
2013-10-19,us,472364,402760,548333,67
2013-10-20,us,472949,390744,578969,67
2013-10-21,us,469107,404616,572080,69
2013-10-22,us,475934,398897,589861,69
2013-10-23,us,471033,409543,544556,69
2013-10-24,us,475950,403925,555920,68
2013-10-25,us,469260,399447,523498,68
2013-10-26,us,466412,413412,505431,68
2013-10-27,us,460985,409737,504045,68
2013-10-28,us,472599,391831,540747,70
2013-10-29,us,463193,390723,537026,70
2013-10-30,us,456659,407066,534322,65
2013-10-31,us,443729,396071,517590,68
2013-11-01,us,440010,372904,536846,69
2013-11-02,us,438878,388099,514055,68
2013-11-03,us,431942,377663,505741,67
2013-11-04,us,422664,340655,539134,69
2013-11-05,us,429884,319759,559210,69
2013-11-06,us,422789,351896,499307,69
2013-11-07,us,419929,352641,487933,69
2013-11-08,us,423277,341858,502915,68
2013-11-09,us,421993,365274,476961,68
2013-11-10,us,422375,366568,467399,67
2013-11-11,us,422914,350980,470624,68
2013-11-12,us,418116,359661,452865,70
2013-11-13,us,406165,352022,448896,70
2013-11-14,us,383226,290892,467917,69
2013-11-15,us,364457,269130,465403,68
2013-11-16,us,361558,273950,451847,68
2013-11-17,us,366008,279137,451055,67
2013-11-18,us,357322,260795,462916,68
2013-11-19,us,360730,276366,454004,66
2013-11-20,us,362255,279414,449526,67
2013-11-21,us,364125,309890,412280,67
2013-11-22,us,362398,312973,404780,67
2013-11-23,us,359735,324243,383718,68
2013-11-24,us,363891,320419,397338,67
2013-11-25,us,364234,322733,393502,68
2013-11-26,us,362276,331691,381930,68
2013-11-27,us,359511,331618,380009,67
2013-11-28,us,346133,323386,389147,68
2013-11-29,us,345403,322419,388395,67
2013-11-30,us,354600,318547,396934,66
2013-12-01,us,367018,331432,405288,66
2013-12-02,us,376904,330926,399924,66
2013-12-03,us,376149,324351,400151,67
2013-12-04,us,363298,327907,391188,67
2013-12-05,us,362997,309506,383088,68
2013-12-06,us,361924,296856,385352,68
2013-12-07,us,365237,311550,391185,65
2013-12-08,us,374249,319896,406503,63
2013-12-09,us,372267,331046,418783,67
2013-12-10,us,371374,334087,411121,67
2013-12-11,us,376151,321948,389583,68
2013-12-12,us,393806,313951,399804,67
2013-12-13,us,370778,304967,400442,68
2013-12-14,us,404542,302341,400673,67
2013-12-15,us,414986,313642,396300,64
2013-12-16,us,410482,319819,391985,68
2013-12-17,us,398075,308569,403064,69
2013-12-18,us,383461,318057,421106,68
2013-12-19,us,385614,325494,443183,69
2013-12-20,us,379661,306761,403520,70
2013-12-21,us,388182,338981,450851,68
2013-12-22,us,390435,339687,459635,68
2013-12-23,us,390157,315019,489915,68
2013-12-24,us,401630,261632,501913,67
2013-12-25,us,386928,174709,511468,67
2013-12-26,us,395772,249129,486172,67
2013-12-27,us,401787,310507,468640,66
2013-12-28,us,392651,316244,450184,66
2013-12-29,us,382222,332613,438261,67
2013-12-30,us,406066,322748,447613,67
2013-12-31,us,404983,277790,490578,66
2014-01-01,us,403192,239921,525765,63
2014-01-02,us,399475,273421,521928,64
2014-01-03,us,405883,315681,491695,65
2014-01-04,us,396278,325207,461374,66
2014-01-05,us,393939,314031,454513,67
2014-01-06,us,404903,282048,535458,67
2014-01-07,us,396315,277126,579866,67
2014-01-08,us,387497,226077,674334,66
2014-01-09,us,389290,273128,531138,67
2014-01-10,us,365346,297201,474107,67
2014-01-11,us,329421,314736,446738,69
2014-01-12,us,345953,335138,467783,65
2014-01-13,us,342163,324791,467267,67
2014-01-14,us,351228,336334,456660,66
2014-01-15,us,338534,326266,434890,67
2014-01-16,us,340269,338040,433608,67
2014-01-17,us,339924,328866,406333,65
2014-01-18,us,341482,299815,370634,65
2014-01-19,us,346573,292984,380925,63
2014-01-20,us,346737,287572,381203,66
2014-01-21,us,350863,308528,388902,67
2014-01-22,us,345038,286450,377551,66
2014-01-23,us,345645,287706,379342,66
2014-01-24,us,341493,294226,377581,66
2014-01-25,us,346446,293099,386737,66
2014-01-26,us,351165,287565,400651,65
2014-01-27,us,346108,312920,375858,65
2014-01-28,us,344483,303249,377774,67
2014-01-29,us,349963,307178,383400,69
2014-01-30,us,344846,296738,385208,70
2014-01-31,us,344069,307679,373226,68
2014-02-01,us,350434,303961,389828,67
2014-02-02,us,353201,304342,401786,66
2014-02-03,us,358171,306975,409516,65
2014-02-04,us,356284,312639,391876,67
2014-02-05,us,359801,317640,387761,66
2014-02-06,us,357986,298837,405522,64
2014-02-07,us,354561,292571,396587,63
2014-02-08,us,351077,286379,411932,65
2014-02-09,us,359795,297672,411581,65
2014-02-10,us,359434,300113,409641,64
2014-02-11,us,357747,307928,406399,66
2014-02-12,us,354460,326646,388099,65
2014-02-13,us,356920,321038,389197,64
2014-02-14,us,352042,316050,390589,65
2014-02-15,us,352168,312183,393170,65
2014-02-16,us,358813,315883,399475,65
2014-02-17,us,365082,320832,398178,65
2014-02-18,us,363598,321085,395607,66
2014-02-19,us,357000,320618,389022,67
2014-02-20,us,357716,319852,400791,66
2014-02-21,us,355890,317522,393783,65
2014-02-22,us,357591,318076,394245,64
2014-02-23,us,359523,318518,400251,65
2014-02-24,us,355721,323956,393293,68
2014-02-25,us,349911,312649,392065,68
2014-02-26,us,353746,312908,381847,68
2014-02-27,us,350775,309517,376614,68
2014-02-28,us,350341,310474,376651,66
2014-03-01,us,353749,307435,384110,63
2014-03-02,us,358149,303654,397128,62
2014-03-03,us,361993,300314,404358,64
2014-03-04,us,359414,300099,401646,66
2014-03-05,us,359769,303127,412404,65
2014-03-06,us,351683,306354,395933,67
2014-03-07,us,353045,307148,398797,66
2014-03-08,us,352347,293943,412462,65
2014-03-09,us,351754,304493,401526,65
2014-03-10,us,352073,311446,400265,67
2014-03-11,us,355579,316372,398271,66
2014-03-12,us,352600,308671,393670,67
2014-03-13,us,346641,303128,394304,67
2014-03-14,us,339240,303991,376731,66
2014-03-15,us,340658,285821,405605,66
2014-03-16,us,345499,296679,402924,66
2014-03-17,us,351528,309007,393980,66
2014-03-18,us,345596,307192,385371,67
2014-03-19,us,345162,306881,387026,67
2014-03-20,us,347647,310193,384597,66
2014-03-21,us,344976,306389,377858,67
2014-03-22,us,343818,278368,397065,65
2014-03-23,us,347750,273622,421418,64
2014-03-24,us,349533,298986,399558,64
2014-03-25,us,348250,297487,396010,67
2014-03-26,us,330571,291171,366752,70
2014-03-27,us,345224,303752,382937,67
2014-03-28,us,345118,300440,383300,67
2014-03-29,us,347989,287536,394818,65
2014-03-30,us,352514,272726,412136,65
2014-03-31,us,348769,292963,394331,65
2014-04-01,us,354679,315880,381663,65
2014-04-02,us,352343,311912,375510,65
2014-04-03,us,353062,306062,383229,65
2014-04-04,us,357534,318838,384916,64
2014-04-05,us,353205,310790,396403,64
2014-04-06,us,363665,298136,443587,65
2014-04-07,us,377621,332576,430787,57
2014-04-08,us,334859,290368,374528,52
2014-04-09,us,319776,286159,357734,63
2014-04-10,us,315793,284244,364293,65
2014-04-11,us,327108,287415,380595,63
2014-04-12,us,324353,284801,374584,64
2014-04-13,us,330314,273091,388672,62
2014-04-14,us,332473,286236,375963,64
2014-04-15,us,331566,288017,384472,66
2014-04-16,us,344466,286892,401484,64
2014-04-17,us,352330,281616,408427,63
2014-04-18,us,273465,163528,354563,77
2014-04-19,us,272388,187703,323922,76
2014-04-20,us,274581,196393,325676,75
2014-04-21,us,282868,235276,329033,74
2014-04-22,us,289021,246749,328854,75
2014-04-23,us,289704,240002,339793,74
2014-04-24,us,297363,238140,359792,72
2014-04-25,us,295648,225053,377380,72
2014-04-26,us,294064,230618,390696,70
2014-04-27,us,292473,243779,370072,71
2014-04-28,us,292526,257683,330163,72
2014-04-29,us,296281,258142,332326,74
2014-04-30,us,297062,251432,331444,73
2014-05-01,us,305806,199231,388609,69
2014-05-02,us,299543,230164,364684,69
2014-05-03,us,287916,239710,342681,68
2014-05-04,us,292631,238177,344491,68
2014-05-05,us,294573,253190,332107,71
2014-05-06,us,294895,262402,333125,71
2014-05-07,us,291562,257108,340765,72
2014-05-08,us,298665,230660,393071,70
2014-05-09,us,293717,253625,335340,70
2014-05-10,us,294475,245490,335247,70
2014-05-11,us,300672,255640,348856,69
2014-05-12,us,305848,267743,343140,70
2014-05-13,us,311517,268321,344563,71
2014-05-14,us,303487,264963,331790,73
2014-05-15,us,305915,272814,331346,72
2014-05-16,us,310111,258746,356843,69
2014-05-17,us,311458,257633,352971,68
2014-05-18,us,307498,255008,343567,69
2014-05-19,us,308250,268579,338387,70
2014-05-20,us,308283,268261,334612,71
2014-05-21,us,312890,265379,341673,71
2014-05-22,us,309927,268058,344019,71
2014-05-23,us,302202,257632,351106,70
2014-05-24,us,295881,258510,350430,68
2014-05-25,us,289588,263246,342132,70
2014-05-26,us,298451,274650,342306,70
2014-05-27,us,306229,268153,359505,70
2014-05-28,us,309516,273708,358233,70
2014-05-29,us,308746,253250,368073,68
2014-05-30,us,309678,260507,344921,68
2014-05-31,us,314298,254792,336869,67
2014-06-01,us,315424,250281,333712,66
2014-06-02,us,324746,262301,341009,67
2014-06-03,us,320658,271023,338703,67
2014-06-04,us,323309,272581,350125,67
2014-06-05,us,321553,274741,340438,64
2014-06-06,us,330922,269190,351660,65
2014-06-07,us,327336,256038,368904,65
2014-06-08,us,322486,246642,377318,66
2014-06-09,us,323831,268410,377896,66
2014-06-10,us,329242,280363,367385,64
2014-06-11,us,314264,286940,352045,67
2014-06-12,us,305728,273469,351435,67
2014-06-13,us,311480,284332,374867,65
2014-06-14,us,304613,257388,397881,65
2014-06-15,us,303942,264954,386969,66
2014-06-16,us,311630,290122,362948,66
2014-06-17,us,312891,288987,364315,66
2014-06-18,us,309789,273004,347704,67
2014-06-19,us,309915,272922,344000,64
2014-06-20,us,309468,267002,346879,65
2014-06-21,us,309088,251882,352982,65
2014-06-22,us,303236,256674,337418,65
2014-06-23,us,308422,269065,339182,66
2014-06-24,us,312555,269124,348826,67
2014-06-25,us,315154,274648,352512,66
2014-06-26,us,314815,269183,354599,67
2014-06-27,us,319367,264132,353195,66
2014-06-28,us,310845,241094,345171,66
2014-06-29,us,313981,246260,345673,67
2014-06-30,us,317014,250699,353260,68
2014-07-01,us,322637,260266,357748,68
2014-07-02,us,322229,248831,364521,67
2014-07-03,us,319168,263235,351100,66
2014-07-04,us,314360,269520,358232,66
2014-07-05,us,296174,260116,341517,68
2014-07-06,us,321009,258222,383321,67
2014-07-07,us,324739,266519,379006,69
2014-07-08,us,323814,272258,368001,73
2014-07-09,us,318665,267887,369105,73
2014-07-10,us,325376,284957,355199,72
2014-07-11,us,328151,274843,358911,70
2014-07-12,us,321660,269601,357481,69
2014-07-13,us,323302,283541,356992,68
2014-07-14,us,292531,247299,335934,74
2014-07-15,us,336049,274006,383071,68
2014-07-16,us,333249,267502,384935,70
2014-07-17,us,324205,269234,384902,70
2014-07-18,us,326795,256599,399416,68
2014-07-19,us,321903,260476,379008,69
2014-07-20,us,322009,275235,359980,69
2014-07-21,us,328765,289566,358901,69
2014-07-22,us,330428,301154,366062,70
2014-07-23,us,318276,277537,352418,72
2014-07-24,us,336191,277637,371048,69
2014-07-25,us,329680,263334,378583,69
2014-07-26,us,328508,246687,386003,68
2014-07-27,us,327685,264154,368669,69
2014-07-28,us,325806,271691,366871,68
2014-07-29,us,334923,273629,383847,64
2014-07-30,us,332424,277533,384322,65
2014-07-31,us,325299,274253,383086,65
2014-08-01,us,329939,268624,394465,67
2014-08-02,us,329457,274613,401102,66
2014-08-03,us,330432,243612,435645,67
2014-08-04,us,351707,233017,472095,67
2014-08-05,us,358776,259044,451422,67
2014-08-06,us,359077,256958,454739,68
2014-08-07,us,359687,273837,422775,66
2014-08-08,us,355871,280577,412967,64
2014-08-09,us,343825,274733,409981,66
2014-08-10,us,336807,282914,399153,68
2014-08-11,us,345677,292221,415446,68
2014-08-12,us,352304,299588,419406,68
2014-08-13,us,353595,301615,421728,67
2014-08-14,us,350754,298799,415654,67
2014-08-15,us,353458,244534,452549,68
2014-08-16,us,347462,275474,404490,67
2014-08-17,us,353748,290577,391227,64
2014-08-18,us,356981,301983,391324,67
2014-08-19,us,351592,302922,389543,69
2014-08-20,us,355390,312642,385299,68
2014-08-21,us,359237,307005,403238,67
2014-08-22,us,328641,254777,405473,73
2014-08-23,us,355557,287891,426861,66
2014-08-24,us,357217,297532,431274,67
