#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2017-04-23&end=2017-07-22&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2017-05-07,51200,op-hk,public,2.07,2.24,2.48
2017-05-07,51200,op-nl,public,0.385,0.66,1.112
2017-05-07,51200,op-us,public,0.78,0.89,1.12
2017-05-08,51200,op-hk,public,2.05,2.29,2.66
2017-05-08,51200,op-nl,public,0.28,0.63,1.28
2017-05-08,51200,op-us,public,0.805,0.97,1.16
2017-05-09,51200,op-hk,public,2,2.32,2.58
2017-05-09,51200,op-nl,public,0.335,0.685,1.252
2017-05-09,51200,op-us,public,0.747,0.885,1.172
2017-05-10,51200,op-hk,public,1.99,2.21,2.555
2017-05-10,51200,op-nl,public,0.342,0.565,0.972
2017-05-10,51200,op-us,public,0.8,0.92,1.18
2017-05-11,51200,op-hk,public,2.01,2.205,2.445
2017-05-11,51200,op-nl,public,0.34,0.605,1.087
2017-05-11,51200,op-us,public,0.78,0.9,1.13
2017-05-12,51200,op-hk,public,2.01,2.26,2.6
2017-05-12,51200,op-nl,public,0.33,0.62,1.01
2017-05-12,51200,op-us,public,0.77,0.91,1.24
2017-05-13,51200,op-hk,public,1.987,2.275,2.622
2017-05-13,51200,op-nl,public,0.295,0.615,1.032
2017-05-13,51200,op-us,public,0.75,0.96,1.115
2017-05-14,51200,op-hk,public,1.98,2.24,2.537
2017-05-14,51200,op-nl,public,0.31,0.64,1.09
2017-05-14,51200,op-us,public,0.76,0.87,1.14
2017-05-15,51200,op-hk,public,1.965,2.24,2.75
2017-05-15,51200,op-nl,public,0.28,0.56,1.01
2017-05-15,51200,op-us,public,0.78,0.89,1.25
2017-05-16,51200,op-hk,public,2.04,2.265,2.567
2017-05-16,51200,op-nl,public,0.29,0.52,1.06
2017-05-16,51200,op-us,public,0.79,0.995,1.285
2017-05-17,51200,op-hk,public,1.97,2.22,2.43
2017-05-17,51200,op-nl,public,0.34,0.63,0.915
2017-05-17,51200,op-us,public,0.815,0.91,1.09
2017-05-18,51200,op-hk,public,2.092,2.34,2.852
2017-05-18,51200,op-nl,public,0.35,0.64,1.07
2017-05-18,51200,op-us,public,0.87,1.15,1.47
2017-05-19,51200,op-hk,public,2.02,2.24,2.97
2017-05-19,51200,op-nl,public,0.38,0.77,1.21
2017-05-19,51200,op-us,public,0.862,1.17,1.625
2017-05-20,51200,op-hk,public,2.05,2.38,3.082
2017-05-20,51200,op-nl,public,0.435,0.94,1.557
2017-05-20,51200,op-us,public,0.86,1.09,1.39
2017-05-21,51200,op-hk,public,2.02,2.32,2.745
2017-05-21,51200,op-nl,public,0.395,0.83,1.33
2017-05-21,51200,op-us,public,0.892,1.2,1.702
2017-05-22,51200,op-hk,public,2.05,2.27,2.62
2017-05-22,51200,op-nl,public,0.477,0.845,1.44
2017-05-22,51200,op-us,public,0.84,1.12,1.61
2017-05-23,51200,op-hk,public,2.09,2.44,2.945
2017-05-23,51200,op-nl,public,0.54,0.91,1.55
2017-05-23,51200,op-us,public,0.887,1.145,1.65
2017-05-24,51200,op-hk,public,2.12,2.435,3.052
2017-05-24,51200,op-nl,public,0.35,0.72,1.182
2017-05-24,51200,op-us,public,0.875,1.065,1.46
2017-05-25,51200,op-hk,public,2.075,2.39,2.935
2017-05-25,51200,op-nl,public,0.45,0.84,1.16
2017-05-25,51200,op-us,public,0.81,0.97,1.45
2017-05-26,51200,op-hk,public,2.03,2.385,2.81
2017-05-26,51200,op-nl,public,0.49,0.78,1.27
2017-05-26,51200,op-us,public,0.93,1.11,1.515
2017-05-27,51200,op-hk,public,2.17,2.395,2.967
2017-05-27,51200,op-nl,public,0.435,0.86,1.18
2017-05-27,51200,op-us,public,0.847,1.115,1.642
2017-05-28,51200,op-hk,public,2.112,2.365,2.917
2017-05-28,51200,op-nl,public,0.4,0.77,1.32
2017-05-28,51200,op-us,public,0.9,1.1,1.47
2017-05-29,51200,op-hk,public,2.09,2.34,2.77
2017-05-29,51200,op-nl,public,0.422,0.78,1.33
2017-05-29,51200,op-us,public,0.77,0.995,1.37
2017-05-30,51200,op-hk,public,2.11,2.29,2.66
2017-05-30,51200,op-nl,public,0.435,0.795,1.295
2017-05-30,51200,op-us,public,0.88,1.06,1.477
2017-05-31,51200,op-hk,public,2.057,2.3,2.855
2017-05-31,51200,op-nl,public,0.43,0.83,1.41
2017-05-31,51200,op-us,public,0.892,1.14,1.745
2017-06-01,51200,op-hk,public,2.122,2.33,2.815
2017-06-01,51200,op-nl,public,0.507,0.955,1.507
2017-06-01,51200,op-us,public,0.79,1.03,1.41
2017-06-02,51200,op-hk,public,2.077,2.37,2.987
2017-06-02,51200,op-nl,public,0.4,0.755,1.322
2017-06-02,51200,op-us,public,0.85,1.16,1.56
2017-06-03,51200,op-hk,public,2.155,2.435,3.55
2017-06-03,51200,op-nl,public,0.502,0.875,1.305
2017-06-03,51200,op-us,public,0.875,1.19,1.875
2017-06-04,51200,op-hk,public,2.112,2.39,2.805
2017-06-04,51200,op-nl,public,0.49,0.98,1.31
2017-06-04,51200,op-us,public,0.877,1.145,1.48
2017-06-05,51200,op-hk,public,2.11,2.38,2.92
2017-06-05,51200,op-nl,public,0.505,0.9,1.305
2017-06-05,51200,op-us,public,0.852,1.09,1.627
2017-06-06,51200,op-hk,public,2.132,2.41,2.957
2017-06-06,51200,op-us,public,0.905,1.12,1.455
2017-06-07,51200,op-hk,public,2.115,2.37,2.96
2017-06-07,51200,op-us,public,0.84,1.08,1.585
2017-06-08,51200,op-hk,public,2.015,2.265,2.565
2017-06-08,51200,op-us,public,0.87,1.07,1.5
2017-06-09,51200,op-hk,public,2.11,2.31,2.71
2017-06-09,51200,op-us,public,0.862,1.03,1.387
2017-06-10,51200,op-hk,public,2.06,2.26,2.65
2017-06-10,51200,op-us,public,0.8,0.985,1.3
2017-06-11,51200,op-hk,public,2.13,2.3,2.7
2017-06-11,51200,op-us,public,0.86,1.07,1.42
2017-06-12,51200,op-hk,public,2.1,2.41,3.15
2017-06-12,51200,op-us,public,0.835,1.04,1.275
2017-06-13,51200,op-hk,public,2.05,2.305,2.93
2017-06-13,51200,op-us,public,0.85,1.02,1.292
2017-06-14,51200,op-hk,public,2.005,2.3,2.65
2017-06-14,51200,op-us,public,0.81,1.01,1.37
2017-06-15,51200,op-hk,public,1.992,2.22,2.475
2017-06-15,51200,op-nl,public,0.37,0.71,1.15
2017-06-15,51200,op-us,public,0.865,0.99,1.3
2017-06-16,51200,op-hk,public,2,2.235,2.72
2017-06-16,51200,op-nl,public,0.36,0.69,1.08
2017-06-16,51200,op-us,public,0.82,1,1.345
2017-06-17,51200,op-hk,public,2.02,2.265,2.702
2017-06-17,51200,op-nl,public,0.37,0.67,0.94
2017-06-17,51200,op-us,public,0.83,0.98,1.205
2017-06-18,51200,op-hk,public,2.082,2.265,2.675
2017-06-18,51200,op-nl,public,0.387,0.755,1.18
2017-06-18,51200,op-us,public,0.9,1.06,1.52
2017-06-19,51200,op-hk,public,2.1,2.37,2.625
2017-06-19,51200,op-nl,public,0.43,0.77,1.14
2017-06-19,51200,op-us,public,0.84,1.02,1.33
2017-06-20,51200,op-hk,public,2.072,2.375,2.827
2017-06-20,51200,op-nl,public,0.425,0.74,1.17
2017-06-20,51200,op-us,public,0.85,1.05,1.51
2017-06-21,51200,op-hk,public,2.075,2.33,2.83
2017-06-21,51200,op-nl,public,0.41,0.71,1.12
2017-06-21,51200,op-us,public,0.8,0.99,1.32
2017-06-22,51200,op-hk,public,2.04,2.29,2.685
2017-06-22,51200,op-nl,public,0.405,0.77,1.115
2017-06-22,51200,op-us,public,0.77,0.94,1.202
2017-06-23,51200,op-hk,public,2.05,2.35,2.83
2017-06-23,51200,op-nl,public,0.335,0.715,1.222
2017-06-23,51200,op-us,public,0.81,1.045,1.395
2017-06-24,51200,op-hk,public,1.985,2.29,2.595
2017-06-24,51200,op-nl,public,0.42,0.79,1.13
2017-06-24,51200,op-us,public,0.85,0.99,1.3
2017-06-25,51200,op-hk,public,2.05,2.3,2.54
2017-06-25,51200,op-nl,public,0.41,0.7,1.08
2017-06-25,51200,op-us,public,0.795,1,1.545
2017-06-26,51200,op-hk,public,2.085,2.31,2.695
2017-06-26,51200,op-nl,public,0.475,0.905,1.172
2017-06-26,51200,op-us,public,0.827,1.06,1.412
2017-06-27,51200,op-hk,public,2.01,2.275,2.722
2017-06-27,51200,op-nl,public,0.402,0.805,1.197
2017-06-27,51200,op-us,public,0.81,1.1,1.46
2017-06-28,51200,op-hk,public,2.04,2.22,2.54
2017-06-28,51200,op-nl,public,0.36,0.7,1.08
2017-06-28,51200,op-us,public,0.842,1.005,1.295
2017-06-29,51200,op-hk,public,2.06,2.35,2.672
2017-06-29,51200,op-nl,public,0.36,0.77,1.14
2017-06-29,51200,op-us,public,0.812,1.005,1.417
2017-06-30,51200,op-hk,public,2.13,2.37,2.98
2017-06-30,51200,op-nl,public,0.38,0.71,1.137
2017-06-30,51200,op-us,public,0.822,1,1.31
2017-07-01,51200,op-hk,public,2.07,2.37,2.76
2017-07-01,51200,op-nl,public,0.41,0.795,1.245
2017-07-01,51200,op-us,public,0.83,1.07,1.44
2017-07-02,51200,op-hk,public,2.07,2.34,2.842
2017-07-02,51200,op-nl,public,0.41,0.81,1.3
2017-07-02,51200,op-us,public,0.8,0.985,1.33
2017-07-03,51200,op-hk,public,2.017,2.31,2.617
2017-07-03,51200,op-nl,public,0.39,0.71,1.13
2017-07-03,51200,op-us,public,0.89,1.08,1.58
2017-07-04,51200,op-hk,public,2.1,2.37,2.83
2017-07-04,51200,op-nl,public,0.345,0.735,1.16
2017-07-04,51200,op-us,public,0.83,1.05,1.36
2017-07-05,51200,op-hk,public,2.08,2.315,2.642
2017-07-05,51200,op-nl,public,0.432,0.695,1.007
2017-07-05,51200,op-us,public,0.815,1.03,1.315
2017-07-06,51200,op-hk,public,2,2.31,2.7
2017-07-06,51200,op-nl,public,0.385,0.67,1.09
2017-07-06,51200,op-us,public,0.82,0.98,1.29
2017-07-07,51200,op-hk,public,1.96,2.215,2.6
2017-07-07,51200,op-nl,public,0.38,0.68,1.005
2017-07-07,51200,op-us,public,0.82,0.99,1.205
2017-07-08,51200,op-hk,public,2.1,2.32,2.66
2017-07-08,51200,op-nl,public,0.37,0.7,1.072
2017-07-08,51200,op-us,public,0.832,1,1.28
2017-07-09,51200,op-hk,public,2.04,2.285,2.752
2017-07-09,51200,op-nl,public,0.395,0.67,1.055
2017-07-09,51200,op-us,public,0.78,1.01,1.385
2017-07-10,51200,op-hk,public,2.017,2.29,2.64
2017-07-10,51200,op-nl,public,0.35,0.59,1.06
2017-07-10,51200,op-us,public,0.83,0.99,1.24
2017-07-11,51200,op-hk,public,2.077,2.305,2.725
2017-07-11,51200,op-nl,public,0.337,0.65,1.1
2017-07-11,51200,op-us,public,0.802,0.945,1.157
2017-07-12,51200,op-hk,public,2,2.34,2.67
2017-07-12,51200,op-nl,public,0.33,0.675,1.077
2017-07-12,51200,op-us,public,0.86,1.02,1.32
2017-07-13,51200,op-hk,public,2.03,2.31,2.565
2017-07-13,51200,op-nl,public,0.382,0.745,1.117
2017-07-13,51200,op-us,public,0.8,1.02,1.315
2017-07-14,51200,op-hk,public,2.12,2.36,2.64
2017-07-14,51200,op-nl,public,0.35,0.66,1.092
2017-07-14,51200,op-us,public,0.835,0.99,1.215
2017-07-15,51200,op-hk,public,2.12,2.33,2.855
2017-07-15,51200,op-nl,public,0.312,0.645,1.227
2017-07-15,51200,op-us,public,0.8,0.97,1.3
2017-07-16,51200,op-hk,public,2.07,2.31,2.62
2017-07-16,51200,op-nl,public,0.342,0.785,1.245
2017-07-16,51200,op-us,public,0.86,1.07,1.455
2017-07-17,51200,op-hk,public,2.075,2.37,2.79
2017-07-17,51200,op-nl,public,0.425,0.71,1.16
2017-07-17,51200,op-us,public,0.815,1,1.305
2017-07-18,51200,op-hk,public,2.102,2.385,2.802
2017-07-18,51200,op-nl,public,0.44,0.85,1.14
2017-07-18,51200,op-us,public,0.79,0.985,1.23
2017-07-19,51200,op-hk,public,2.115,2.35,2.985
2017-07-19,51200,op-nl,public,0.485,0.83,1.15
2017-07-19,51200,op-us,public,0.83,1.02,1.27
2017-07-20,51200,op-hk,public,2.18,2.41,3.055
2017-07-20,51200,op-nl,public,0.37,0.77,1.122
2017-07-20,51200,op-us,public,0.88,1.05,1.385
2017-07-21,51200,op-hk,public,2.14,2.43,3.01
2017-07-21,51200,op-nl,public,0.35,0.58,1.16
2017-07-21,51200,op-us,public,0.81,0.98,1.3
2017-07-22,51200,op-hk,public,2.082,2.345,2.81
2017-07-22,51200,op-nl,public,0.47,0.83,1.22
2017-07-22,51200,op-us,public,0.83,1,1.4
