#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv
#
date,filesize,source,server,q1,md,q3
2009-07-29,5242880,moria,public,120.515,213.475,284.05
2009-07-30,51200,moria,public,3.332,6,12.105
2009-07-30,1048576,moria,public,28.975,50.81,94.4
2009-07-30,5242880,moria,public,75.78,157.75,363.315
2009-07-31,51200,moria,public,3.25,7.29,13.68
2009-07-31,1048576,moria,public,20.727,54.01,108.352
2009-07-31,5242880,moria,public,113.33,267.74,482.515
2009-08-01,51200,moria,public,3.217,6.93,12.265
2009-08-01,1048576,moria,public,30.532,45.57,80.315
2009-08-01,5242880,moria,public,153.787,212.625,332.757
2009-08-02,51200,moria,public,2.707,6.48,12.507
2009-08-02,1048576,moria,public,14.317,28.62,67.705
2009-08-02,5242880,moria,public,57.095,130.31,252.085
2009-08-03,51200,moria,public,3.145,6.4,12.797
2009-08-03,1048576,moria,public,28.07,43.96,86.455
2009-08-03,5242880,moria,public,54.85,127.37,275.39
2009-08-04,51200,moria,public,3.255,6.41,12.23
2009-08-04,1048576,moria,public,33.78,55.65,82.52
2009-08-04,5242880,moria,public,121.81,200.975,310.675
2009-08-05,51200,moria,public,3.407,7.46,15.032
2009-08-05,1048576,moria,public,27.912,41.945,65.082
2009-08-05,5242880,moria,public,156.88,252.585,391.757
2009-08-06,51200,moria,public,3.23,7.105,12.617
2009-08-06,1048576,moria,public,30.305,51.18,106.245
2009-08-06,5242880,moria,public,148.935,278.075,505.57
2009-08-07,51200,moria,public,3.21,6.5,12.48
2009-08-07,1048576,moria,public,33.532,59.115,82.385
2009-08-07,5242880,moria,public,122.82,184.31,295.052
2009-08-08,51200,moria,public,3.58,7.41,12.99
2009-08-08,1048576,moria,public,33.492,64.665,93.747
2009-08-08,5242880,moria,public,132.197,291.34,478.26
2009-08-09,51200,moria,public,3.17,5.91,11.075
2009-08-09,1048576,moria,public,23.832,40.845,85.105
2009-08-09,5242880,moria,public,107.78,186.82,307.585
2009-08-10,51200,moria,public,3.07,6.16,13.027
2009-08-10,1048576,moria,public,25.09,36.83,66.785
2009-08-10,5242880,moria,public,141.572,216.095,387.747
2009-08-11,51200,moria,public,3.55,6.96,12.67
2009-08-11,1048576,moria,public,33.687,61.325,98.697
2009-08-11,5242880,moria,public,215.49,320.58,449.175
2009-08-12,51200,moria,public,3.322,6.83,12.875
2009-08-12,1048576,moria,public,36.682,62.59,94.4
2009-08-12,5242880,moria,public,126.695,339.39,714.895
2009-08-13,51200,moria,public,3.872,7.415,13.357
2009-08-13,1048576,moria,public,30.35,42.19,60.4
2009-08-13,5242880,moria,public,178.407,255.66,505.205
2009-08-14,51200,moria,public,3.937,7.86,13.887
2009-08-14,1048576,moria,public,28.705,47.64,91.02
2009-08-14,5242880,moria,public,163.015,247.805,412.295
2009-08-15,51200,moria,public,3.39,8.075,13.362
2009-08-15,1048576,moria,public,26.165,59.525,107.01
2009-08-15,5242880,moria,public,109.035,319.21,473.02
2009-08-16,51200,moria,public,3.295,7.42,13.14
2009-08-16,1048576,moria,public,32.45,52.58,108.725
2009-08-16,5242880,moria,public,188.605,259.005,453.615
2009-08-17,51200,moria,public,3.645,8.1,13.275
2009-08-17,1048576,moria,public,28.965,70.775,108.02
2009-08-17,5242880,moria,public,106.237,210.965,333.477
2009-08-18,51200,moria,public,3.6,7.1,13.74
2009-08-18,1048576,moria,public,38.095,66.49,101.442
2009-08-18,5242880,moria,public,94.787,208.125,391.83
2009-08-19,51200,moria,public,3.922,8.215,14.085
2009-08-19,1048576,moria,public,19.97,63.72,111.28
2009-08-19,5242880,moria,public,149.042,322.305,563.897
2009-08-20,51200,moria,public,3.442,7.38,13.1
2009-08-20,1048576,moria,public,17.595,55.27,81.535
2009-08-20,5242880,moria,public,124.93,274.795,429.047
2009-08-21,51200,moria,public,2.91,5.92,11.14
2009-08-21,1048576,moria,public,22.937,44.615,84.66
2009-08-21,5242880,moria,public,142.135,300.155,402.945
2009-08-22,51200,moria,public,3.33,7.05,12.795
2009-08-22,1048576,moria,public,27.995,62.18,96.887
2009-08-22,5242880,moria,public,99.48,164.63,261.52
2009-08-23,51200,moria,public,3.135,6.86,12.295
2009-08-23,1048576,moria,public,22.43,46.86,101.695
2009-08-23,5242880,moria,public,114.055,205.48,457.045
2009-08-24,51200,moria,public,4.562,8.465,15.17
2009-08-24,1048576,moria,public,29.557,57.12,83.547
2009-08-24,5242880,moria,public,59.332,203.655,425.877
2009-08-25,51200,moria,public,3.07,7.01,14.225
2009-08-25,1048576,moria,public,24.877,45.55,91.125
2009-08-25,5242880,moria,public,107.687,262.975,506.365
2009-08-26,51200,moria,public,3.66,7.62,12.535
2009-08-26,1048576,moria,public,25.837,54.755,114.792
2009-08-26,5242880,moria,public,75.062,165.38,364.657
2009-08-27,51200,moria,public,3.345,7.48,13.542
2009-08-27,1048576,moria,public,23.045,60.465,118.602
2009-08-27,5242880,moria,public,157.045,270.66,602.62
2009-08-28,51200,moria,public,3.77,8.19,14.172
2009-08-28,1048576,moria,public,35.595,68.96,88.95
2009-08-28,5242880,moria,public,112.847,326.575,487.85
2009-08-29,51200,moria,public,3.85,8.065,14.405
2009-08-29,1048576,moria,public,27.237,63.18,105.445
2009-08-29,5242880,moria,public,159.63,362.16,570.892
2009-08-30,51200,moria,public,3.872,7.51,14.042
2009-08-30,1048576,moria,public,27.56,61.65,120.075
2009-08-30,5242880,moria,public,167.387,280.345,376.872
2009-08-31,51200,moria,public,3.1,7.09,12.915
2009-08-31,1048576,moria,public,19.1,54.45,88.552
2009-08-31,5242880,moria,public,108.325,290.35,568.46
2009-09-01,51200,moria,public,4.405,9.085,16.58
2009-09-01,1048576,moria,public,30.905,69.325,124.002
2009-09-01,5242880,moria,public,134.537,286.765,461.672
2009-09-02,51200,moria,public,3.542,7.34,13.095
2009-09-02,1048576,moria,public,33.395,51.01,88.475
2009-09-02,5242880,moria,public,128.722,232.79,422.29
2009-09-03,51200,moria,public,3.85,8.06,14.42
2009-09-03,1048576,moria,public,21.532,61.685,78.97
2009-09-03,5242880,moria,public,184.252,320.58,536.87
2009-09-04,51200,moria,public,4.01,8.69,15.54
2009-09-04,1048576,moria,public,19.747,42.5,86.567
2009-09-04,5242880,moria,public,193.637,303.025,487.767
2009-09-05,51200,moria,public,3.815,7.73,13.717
2009-09-05,1048576,moria,public,26.735,50.265,82.49
2009-09-05,5242880,moria,public,199.502,418.475,604.02
2009-09-06,51200,moria,public,4.112,7.555,13.125
2009-09-06,1048576,moria,public,39.267,64.655,94.047
2009-09-06,5242880,moria,public,171.54,336.82,579.43
2009-09-07,51200,moria,public,3.545,8.275,15.322
2009-09-07,1048576,moria,public,23.35,57.23,78.06
2009-09-07,5242880,moria,public,180.945,326.66,507.442
2009-09-08,51200,moria,public,4.252,8.655,14.68
2009-09-08,1048576,moria,public,24.505,65.455,94.035
2009-09-08,5242880,moria,public,106.62,257.395,421.765
2009-09-09,51200,moria,public,2.822,6.35,12.987
2009-09-09,1048576,moria,public,18.415,39.19,95.61
2009-09-09,5242880,moria,public,165.857,275.12,392.992
2009-09-10,51200,moria,public,2,4.41,8.845
2009-09-10,1048576,moria,public,7.93,24.61,39.435
2009-09-10,5242880,moria,public,49.007,91.275,179.83
2009-09-11,51200,moria,public,2.195,4.96,9.67
2009-09-11,1048576,moria,public,19.462,32.955,52.15
2009-09-11,5242880,moria,public,31.182,69.975,154.547
2009-09-12,51200,moria,public,3.837,8.2,14.522
2009-09-12,1048576,moria,public,42.54,68.745,119.312
2009-09-12,5242880,moria,public,115.652,278.28,452.237
2009-09-13,51200,moria,public,4.022,8.14,13.547
2009-09-13,1048576,moria,public,26.975,67.46,106.042
2009-09-13,5242880,moria,public,97.872,251.385,416.532
2009-09-14,51200,moria,public,2.367,5.08,9.665
2009-09-14,1048576,moria,public,12.152,19.68,47.68
2009-09-14,5242880,moria,public,61.35,130.31,231.135
2009-09-15,51200,moria,public,1.93,3.295,7.165
2009-09-15,1048576,moria,public,6.48,14.565,36.585
2009-09-15,5242880,moria,public,40.672,79.31,138.165
2009-09-16,51200,moria,public,2.04,3.49,6.98
2009-09-16,1048576,moria,public,6.725,13.25,24.27
2009-09-16,5242880,moria,public,31.235,49.1,99.81
2009-09-17,51200,moria,public,1.927,3.555,7.042
2009-09-17,1048576,moria,public,9.45,19.78,33.41
2009-09-17,5242880,moria,public,26.235,50.74,93.305
2009-09-18,51200,moria,public,2.075,3.45,6.92
2009-09-18,1048576,moria,public,5.105,13.68,28.897
2009-09-18,5242880,moria,public,22.6,61.785,121.222
2009-09-19,51200,moria,public,1.932,3.53,7.31
2009-09-19,1048576,moria,public,5.602,8.84,20.857
2009-09-19,5242880,moria,public,28.145,101.695,204.605
2009-09-20,51200,moria,public,2.06,4.2,8.17
2009-09-20,1048576,moria,public,8.262,17.815,55.265
2009-09-20,5242880,moria,public,18.18,35.41,78.315
2009-09-21,51200,moria,public,1.805,3.39,6.615
2009-09-21,1048576,moria,public,7.11,15.595,31.522
2009-09-21,5242880,moria,public,32.577,67.255,114.862
2009-09-22,51200,moria,public,2.067,3.79,7.925
2009-09-22,1048576,moria,public,6.425,15.395,35.32
2009-09-22,5242880,moria,public,62.302,106.815,178.322
2009-09-23,51200,moria,public,1.79,3.355,6.697
2009-09-23,1048576,moria,public,7.017,17.275,27.477
2009-09-23,5242880,moria,public,47.035,74.93,145.3
2009-09-24,51200,moria,public,1.535,2.535,5.247
2009-09-24,1048576,moria,public,6.932,15.06,22.402
2009-09-24,5242880,moria,public,21.05,46.8,96.117
2009-09-25,51200,moria,public,1.66,2.75,4.835
2009-09-25,1048576,moria,public,8.062,14.39,27.205
2009-09-25,5242880,moria,public,14.84,32.06,74.117
2009-09-26,51200,moria,public,1.5,2.6,4.3
2009-09-26,1048576,moria,public,3.637,9.02,21.157
2009-09-26,5242880,moria,public,18.045,49.205,72.032
2009-09-27,51200,moria,public,1.68,2.9,6.6
2009-09-27,1048576,moria,public,7.295,14.275,24.16
2009-09-27,5242880,moria,public,21.06,41.845,143.682
2009-09-28,51200,moria,public,1.655,2.77,5.12
2009-09-28,1048576,moria,public,7.92,17.725,29.982
2009-09-28,5242880,moria,public,26.985,83.835,100.145
2009-09-29,51200,moria,public,2.057,3.765,6.71
2009-09-29,1048576,moria,public,8.94,19.26,32.98
2009-09-29,5242880,moria,public,51.98,75.49,175.295
2009-09-30,51200,moria,public,1.85,3.1,6.045
2009-09-30,1048576,moria,public,4.547,16.64,36.787
2009-09-30,5242880,moria,public,24.567,54.775,82.155
2009-10-01,51200,moria,public,1.86,3.175,7.027
2009-10-01,1048576,moria,public,6.465,15.185,32.285
2009-10-01,5242880,moria,public,23.415,44.495,94.045
2009-10-02,51200,moria,public,1.79,3.43,6.35
2009-10-02,1048576,moria,public,9.472,18.295,31.295
2009-10-02,5242880,moria,public,44.95,64.25,111.987
2009-10-03,51200,moria,public,1.79,3.26,7.055
2009-10-03,1048576,moria,public,6.73,14.555,21.52
2009-10-03,5242880,moria,public,25.705,73.69,152.815
2009-10-04,51200,moria,public,2.04,3.675,8.18
2009-10-04,1048576,moria,public,5.395,10.31,24.07
2009-10-04,5242880,moria,public,28.487,68.835,148.992
2009-10-05,51200,moria,public,2.102,3.94,8.072
2009-10-05,1048576,moria,public,8.19,21.565,30.817
2009-10-05,5242880,moria,public,22.76,51.23,87.85
2009-10-06,51200,moria,public,2.285,4.44,8.98
2009-10-06,1048576,moria,public,6.9,14.315,30.69
2009-10-06,5242880,moria,public,40.525,75.015,193.23
2009-10-07,51200,moria,public,2.017,3.735,6.797
2009-10-07,1048576,moria,public,8.175,14.95,34.33
2009-10-07,5242880,moria,public,44.147,122.42,209.747
2009-10-08,51200,moria,public,2.26,4.285,7.477
2009-10-08,1048576,moria,public,10.26,19.89,34.05
2009-10-08,5242880,moria,public,25.247,78.895,159.907
2009-10-09,51200,moria,public,2.35,4.22,7.995
2009-10-09,1048576,moria,public,10.022,26.89,40.74
2009-10-09,5242880,moria,public,29.29,65.86,177.86
2009-10-10,51200,moria,public,2.83,4.835,10.66
2009-10-10,1048576,moria,public,14.665,25.72,45.732
2009-10-10,5242880,moria,public,46.925,122.945,241.682
2009-10-11,51200,moria,public,2.685,5.2,10.535
2009-10-11,1048576,moria,public,13.932,22.425,42.48
2009-10-11,5242880,moria,public,48.09,74.065,118.947
2009-10-12,51200,moria,public,2.46,4.73,8.24
2009-10-12,1048576,moria,public,14.26,21.775,44.915
2009-10-12,5242880,moria,public,33.585,82.87,116
2009-10-13,51200,moria,public,2.48,4.59,9.04
2009-10-13,1048576,moria,public,10.642,25.38,51.19
2009-10-13,5242880,moria,public,42.82,114.68,225.075
2009-10-14,51200,moria,public,2.44,4.28,8.64
2009-10-14,1048576,moria,public,15.85,23.4,34.37
2009-10-14,5242880,moria,public,38.542,65.045,158.237
2009-10-15,51200,moria,public,2.23,4.19,7.9
2009-10-15,1048576,moria,public,11.242,20.47,41.99
2009-10-15,5242880,moria,public,32.04,86.385,124.84
2009-10-16,51200,moria,public,2.22,3.85,6.72
2009-10-16,1048576,moria,public,10.945,18.655,32.565
2009-10-16,5242880,moria,public,24.52,72.685,138.16
2009-10-17,51200,moria,public,2.66,4.32,7.82
2009-10-17,1048576,moria,public,6.275,15.37,31.187
2009-10-17,5242880,moria,public,56.567,82.75,142.477
2009-10-18,51200,moria,public,2.42,4.43,8.87
2009-10-18,1048576,moria,public,9.027,24.605,39.945
2009-10-18,5242880,moria,public,37.785,78.23,136.267
2009-10-19,51200,moria,public,2.56,4.795,9.81
2009-10-19,1048576,moria,public,11.19,21.525,39.3
2009-10-19,5242880,moria,public,42.625,95.46,168.595
2009-10-20,51200,moria,public,2.79,5.17,9.11
2009-10-20,1048576,moria,public,12.335,28.29,46.045
2009-10-20,5242880,moria,public,57.88,123.45,251.235
2009-10-21,51200,moria,public,2.912,5.47,9.942
2009-10-21,1048576,moria,public,13.81,25.77,52.495
2009-10-21,5242880,moria,public,58.015,114.26,173.497
2009-10-22,51200,moria,public,2.932,4.865,9.525
2009-10-22,1048576,moria,public,11.637,20.235,39.432
2009-10-22,5242880,moria,public,40.055,103.3,198.45
2009-10-23,51200,moria,public,2.757,4.98,9.977
2009-10-23,1048576,moria,public,8.155,20.385,32.572
2009-10-23,5242880,moria,public,60.56,106.36,176.967
2009-10-24,51200,moria,public,3.05,6.33,11.77
2009-10-24,51200,torperf,public,4.05,6.005,8.74
2009-10-24,1048576,moria,public,11.845,24.085,52.54
2009-10-24,1048576,torperf,public,39.555,44.21,45.725
2009-10-24,5242880,moria,public,89.307,135.175,240.572
2009-10-24,5242880,torperf,public,97.76,117.56,137.36
2009-10-25,51200,moria,public,3.415,5.88,10.45
2009-10-25,51200,torperf,public,2.705,5.23,9.8
2009-10-25,1048576,moria,public,14.16,27.35,54.755
2009-10-25,1048576,torperf,public,11.66,38.27,54.33
2009-10-25,5242880,moria,public,85.49,130.935,233.2
2009-10-25,5242880,torperf,public,32.677,125.16,177.325
2009-10-26,51200,moria,public,3.87,7.5,13.865
2009-10-26,51200,torperf,public,3.47,7.39,13.17
2009-10-26,1048576,moria,public,17.175,28.125,68.33
2009-10-26,1048576,torperf,public,14.96,46.31,108.997
2009-10-26,5242880,moria,public,48.242,166.75,554.505
2009-10-26,5242880,torperf,public,60.455,149.19,333.38
2009-10-27,51200,moria,public,4.85,8.8,16.25
2009-10-27,51200,torperf,public,4.375,8.35,13.61
2009-10-27,1048576,moria,public,20.815,51.635,118.345
2009-10-27,1048576,torperf,public,47.195,76.42,129.747
2009-10-27,5242880,moria,public,87.815,155.35,314.85
2009-10-27,5242880,torperf,public,189.385,329.375,541.277
2009-10-28,51200,moria,public,3.88,8.54,16.03
2009-10-28,51200,torperf,public,3.837,7.955,14.767
2009-10-28,1048576,moria,public,12.922,31.79,75.882
2009-10-28,1048576,torperf,public,33.57,61.26,119.905
2009-10-28,5242880,moria,public,69.547,165.85,277.995
2009-10-28,5242880,torperf,public,114.032,254.45,507
2009-10-29,51200,moria,public,4.19,8.035,13.342
2009-10-29,51200,torperf,public,4.09,7.48,12.22
2009-10-29,1048576,moria,public,16.73,31.46,55.195
2009-10-29,1048576,torperf,public,14.182,41.09,74.315
2009-10-29,5242880,moria,public,68.867,194.21,342.235
2009-10-29,5242880,torperf,public,115.912,177.495,288.45
2009-10-30,51200,moria,public,3.367,7.23,13.437
2009-10-30,51200,torperf,public,3.49,7.58,13.49
2009-10-30,1048576,moria,public,14.962,27.66,59.85
2009-10-30,1048576,torperf,public,23.425,47.34,73.502
2009-10-30,5242880,moria,public,61.27,139.85,294.817
2009-10-30,5242880,torperf,public,80.752,138.615,262.78
2009-10-31,51200,moria,public,4.31,8.405,14.117
2009-10-31,51200,torperf,public,4.197,7.985,13.405
2009-10-31,1048576,moria,public,32.22,56.175,91.86
2009-10-31,1048576,torperf,public,26.962,59.585,108.06
2009-10-31,5242880,moria,public,172.342,254.345,543.547
2009-10-31,5242880,torperf,public,91.937,158.565,352.695
2009-11-01,51200,moria,public,3.735,6.905,13.667
2009-11-01,51200,torperf,public,3.23,6.74,12.55
2009-11-01,1048576,moria,public,14.655,28.04,46.195
2009-11-01,1048576,torperf,public,17.862,38.86,65.912
2009-11-01,5242880,moria,public,105.002,192.52,297.365
2009-11-01,5242880,torperf,public,72.695,186.73,237.385
2009-11-02,51200,moria,public,3.92,7.55,14.2
2009-11-02,51200,torperf,public,2.947,5.72,9.91
2009-11-02,1048576,moria,public,15.595,33.43,48.917
2009-11-02,1048576,torperf,public,20.457,45.68,77.637
2009-11-02,5242880,moria,public,58.78,101.055,265.12
2009-11-02,5242880,torperf,public,58.542,110.285,165.555
2009-11-03,51200,moria,public,3.515,7.65,13.325
2009-11-03,51200,torperf,public,2.315,5.59,10.505
2009-11-03,1048576,moria,public,17.357,36.94,56.787
2009-11-03,1048576,torperf,public,18.542,33.22,59.397
2009-11-03,5242880,moria,public,54.427,111.29,229.367
2009-11-03,5242880,torperf,public,116.647,184.34,320.215
2009-11-04,51200,moria,public,3.967,7.67,13.78
2009-11-04,51200,torperf,public,3.11,7.09,13.23
2009-11-04,1048576,moria,public,17.012,38.59,74.437
2009-11-04,1048576,torperf,public,15.625,42.87,101.915
2009-11-04,5242880,moria,public,82.522,192.91,354.397
2009-11-04,5242880,torperf,public,71.782,159.185,381.155
2009-11-05,51200,moria,public,3.247,6.46,12.692
2009-11-05,51200,torperf,public,3.15,5.75,9.07
2009-11-05,1048576,moria,public,14.38,25.47,41.112
2009-11-05,1048576,torperf,public,13.635,33.635,51.48
2009-11-05,5242880,moria,public,65.35,131.37,209.627
2009-11-05,5242880,torperf,public,70.947,134.215,210.707
2009-11-06,51200,moria,public,3.102,5.975,11.697
2009-11-06,51200,torperf,public,2.89,5.59,9.95
2009-11-06,1048576,moria,public,12.542,28.45,54.39
2009-11-06,1048576,torperf,public,17.327,33.015,74.205
2009-11-06,5242880,moria,public,61.747,128.2,198.682
2009-11-06,5242880,torperf,public,56.94,89.29,217.38
2009-11-07,51200,moria,public,3.47,6.37,13.17
2009-11-07,51200,torperf,public,2.88,6.23,13.01
2009-11-07,1048576,moria,public,12.917,26.275,42.172
2009-11-07,1048576,torperf,public,18.08,33.97,55.262
2009-11-07,5242880,moria,public,69.14,109.725,177.007
2009-11-07,5242880,torperf,public,78.687,119.93,216.057
2009-11-08,51200,moria,public,3.26,6.27,11.89
2009-11-08,51200,torperf,public,2.86,5.21,9.6
2009-11-08,1048576,moria,public,14.775,20.49,49.262
2009-11-08,1048576,torperf,public,20.585,33.08,62.98
2009-11-08,5242880,moria,public,48.682,95.51,306.047
2009-11-08,5242880,torperf,public,94.287,192.75,225.98
2009-11-09,51200,moria,public,3.08,5.82,11.83
2009-11-09,51200,torperf,public,2.43,4.94,9.22
2009-11-09,1048576,moria,public,10.91,18.215,40.612
2009-11-09,1048576,torperf,public,14.08,23.335,48.777
2009-11-09,5242880,moria,public,74.562,133.075,254.245
2009-11-09,5242880,torperf,public,61.367,104.95,158.522
2009-11-10,51200,moria,public,3.545,6.2,11.795
2009-11-10,51200,torperf,public,2.53,4.6,9.05
2009-11-10,1048576,moria,public,12.197,23.275,41.877
2009-11-10,1048576,torperf,public,15.892,21.745,51.412
2009-11-10,5242880,moria,public,38.43,74.385,166.175
2009-11-10,5242880,torperf,public,73.525,182.81,295.655
2009-11-11,51200,moria,public,3.825,7.42,13.99
2009-11-11,51200,torperf,public,3.102,6.13,10.47
2009-11-11,1048576,moria,public,11.967,22.86,44.535
2009-11-11,1048576,torperf,public,20.505,31.06,71.615
2009-11-11,5242880,moria,public,88.192,157.445,242.307
2009-11-11,5242880,torperf,public,67.495,123.3,185.432
2009-11-12,51200,moria,public,3.59,7.235,14.285
2009-11-12,51200,torperf,public,2.86,5.18,10.33
2009-11-12,1048576,moria,public,14.315,24.14,40.595
2009-11-12,1048576,torperf,public,14.817,34.085,52.825
2009-11-12,5242880,moria,public,44.057,100.27,146.79
2009-11-12,5242880,torperf,public,63.96,108.41,208.55
2009-11-13,51200,moria,public,3.08,6.555,13.312
2009-11-13,51200,torperf,public,3.042,5.98,11
2009-11-13,1048576,moria,public,12.692,19.695,42.302
2009-11-13,1048576,torperf,public,18.452,38.04,60.637
2009-11-13,5242880,moria,public,38.622,115.455,182.39
2009-11-13,5242880,torperf,public,65.112,132.195,207.245
2009-11-14,51200,moria,public,3.355,6.475,12.207
2009-11-14,51200,torperf,public,3.075,5.96,12.21
2009-11-14,1048576,moria,public,14.732,25.87,44.982
2009-11-14,1048576,torperf,public,19.965,33.405,52.632
2009-11-14,5242880,moria,public,60.425,111.005,182.847
2009-11-14,5242880,torperf,public,82.272,111.16,186.07
2009-11-15,51200,moria,public,2.87,6.81,13.85
2009-11-15,51200,torperf,public,2.98,6.46,12.1
2009-11-15,1048576,moria,public,14.012,27.525,49.872
2009-11-15,1048576,torperf,public,15.627,28.665,63.655
2009-11-15,5242880,moria,public,68.76,111.73,155.577
2009-11-15,5242880,torperf,public,57.66,152.44,280.945
2009-11-16,51200,moria,public,4.965,9.11,16.295
2009-11-16,51200,torperf,public,4.56,8.36,14.19
2009-11-16,1048576,moria,public,30.56,63.85,104.475
2009-11-16,1048576,torperf,public,35.175,68.98,99.955
2009-11-16,5242880,moria,public,77.96,147.02,236.152
2009-11-16,5242880,torperf,public,137.735,300.66,576.775
2009-11-17,51200,moria,public,6.87,11.07,18.9
2009-11-17,51200,torperf,public,6.06,11.19,18.47
2009-11-17,1048576,moria,public,44.752,85.13,145.295
2009-11-17,1048576,torperf,public,44.952,81.805,116.685
2009-11-17,5242880,moria,public,96.585,293.74,518.14
2009-11-17,5242880,torperf,public,162.255,252.44,517.475
2009-11-18,51200,moria,public,5.625,11.36,18.08
2009-11-18,51200,torperf,public,5.53,10.725,18.382
2009-11-18,1048576,moria,public,31.885,64.89,109.66
2009-11-18,1048576,torperf,public,39.405,81.51,121.96
2009-11-18,5242880,moria,public,290.672,367.395,590.737
2009-11-18,5242880,torperf,public,284.845,361.04,583.225
2009-11-19,51200,moria,public,4.485,9.62,15.977
2009-11-19,51200,torperf,public,5.58,10.02,15.66
2009-11-19,1048576,moria,public,27.655,58.28,156.28
2009-11-19,1048576,torperf,public,58.795,72.16,121.655
