#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2024-01-26&end=2024-04-25&server=public
#
date,source,server,low,q1,md,q3,high
2024-02-03,op-us8a,public,200,290,360,510,840
2024-02-03,op-us8a-conflux,public,80,290,380,520,860
2024-02-04,op-de8a,public,40,170,290,430,800
2024-02-04,op-hk8a,public,440,610,730,950,1440
2024-02-04,op-hk8a-conflux,public,430,590,700,920,1400
2024-02-04,op-us8a,public,180,320,410,570,930
2024-02-04,op-us8a-conflux,public,170,300,380,560,950
2024-02-05,op-de8a,public,30,110,190,310,590
2024-02-05,op-hk8a,public,410,560,650,860,1310
2024-02-05,op-hk8a-conflux,public,400,560,660,860,1300
2024-02-05,op-us8a,public,30,280,340,480,780
2024-02-05,op-us8a-conflux,public,110,270,335,470,770
2024-02-06,op-de8a,public,20,100,180,280,550
2024-02-06,op-hk8a,public,390,550,620,750,1050
2024-02-06,op-hk8a-conflux,public,410,560,650,800,1150
2024-02-06,op-us8a,public,110,260,310,390,580
2024-02-06,op-us8a-conflux,public,150,260,310,412,640
2024-02-07,op-de8a,public,20,120,250,400,780
2024-02-07,op-hk8a,public,410,590,670,800,1090
2024-02-07,op-hk8a-conflux,public,410,590,690,830,1190
2024-02-07,op-us8a,public,120,270,330,450,720
2024-02-07,op-us8a-conflux,public,170,300,370,500,800
2024-02-08,op-de8a,public,30,110,230,350,690
2024-02-08,op-hk8a,public,410,565,650,790,1120
2024-02-08,op-hk8a-conflux,public,400,560,650,780,1110
2024-02-08,op-us8a,public,200,270,320,410,620
2024-02-08,op-us8a-conflux,public,160,260,300,390,580
2024-02-09,op-de8a,public,20,90,200,290,590
2024-02-09,op-hk8a,public,410,540,610,720,990
2024-02-09,op-hk8a-conflux,public,400,560,630,760,1060
2024-02-09,op-us8a,public,70,250,280,370,550
2024-02-09,op-us8a-conflux,public,80,240,280,350,510
2024-02-10,op-de8a,public,20,90,175,290,590
2024-02-10,op-hk8a,public,410,530,600,700,950
2024-02-10,op-hk8a-conflux,public,400,530,600,720,980
2024-02-10,op-us8a,public,190,250,290,380,570
2024-02-10,op-us8a-conflux,public,120,250,280,340,470
2024-02-11,op-de8a,public,20,80,130,260,520
2024-02-11,op-hk8a,public,410,520,590,710,980
2024-02-11,op-hk8a-conflux,public,400,540,610,740,1040
2024-02-11,op-us8a,public,190,260,300,390,580
2024-02-11,op-us8a-conflux,public,180,250,280,367,540
2024-02-12,op-de8a,public,30,120,240,370,740
2024-02-12,op-hk8a,public,410,580,670,790,1100
2024-02-12,op-hk8a-conflux,public,430,580,680,840,1220
2024-02-12,op-us8a,public,200,270,330,470,760
2024-02-12,op-us8a-conflux,public,140,280,340,480,780
2024-02-13,op-de8a,public,20,100,220,292,560
2024-02-13,op-hk8a,public,400,560,620,735,990
2024-02-13,op-hk8a-conflux,public,410,540,610,740,1040
2024-02-13,op-us8a,public,190,260,290,390,580
2024-02-13,op-us8a-conflux,public,150,250,285,360,500
2024-02-14,op-de8a,public,30,130,230,330,630
2024-02-14,op-hk8a,public,420,580,650,790,1100
2024-02-14,op-hk8a-conflux,public,410,580,670,810,1150
2024-02-14,op-us8a,public,200,260,310,400,610
2024-02-14,op-us8a-conflux,public,150,250,300,420,670
2024-02-15,op-de8a,public,30,120,240,380,760
2024-02-15,op-hk8a,public,440,580,690,890,1340
2024-02-15,op-hk8a-conflux,public,390,580,680,850,1250
2024-02-15,op-us8a,public,110,275,360,500,820
2024-02-15,op-us8a-conflux,public,190,260,320,440,710
2024-02-16,op-de8a,public,40,160,280,390,720
2024-02-16,op-hk8a,public,480,610,700,880,1280
2024-02-16,op-hk8a-conflux,public,420,590,680,875,1290
2024-02-16,op-us8a,public,200,290,380,565,940
2024-02-16,op-us8a-conflux,public,80,270,340,470,770
2024-02-17,op-de8a,public,20,120,210,330,640
2024-02-17,op-hk8a,public,430,600,710,880,1290
2024-02-17,op-hk8a-conflux,public,450,620,730,985,1530
2024-02-17,op-us8a,public,200,290,365,510,840
2024-02-17,op-us8a-conflux,public,120,290,380,590,1040
2024-02-18,op-de8a,public,30,120,200,290,540
2024-02-18,op-hk8a,public,400,550,615,730,1000
2024-02-18,op-hk8a-conflux,public,430,570,650,780,1090
2024-02-18,op-us8a,public,180,250,300,420,660
2024-02-18,op-us8a-conflux,public,140,250,310,400,620
2024-02-19,op-de8a,public,20,110,220,330,660
2024-02-19,op-hk8a,public,400,580,680,810,1150
2024-02-19,op-hk8a-conflux,public,410,580,670,870,1280
2024-02-19,op-us8a,public,190,260,320,450,730
2024-02-19,op-us8a-conflux,public,70,260,320,440,710
2024-02-20,op-de8a,public,20,90,140,260,510
2024-02-20,op-hk8a,public,420,530,600,710,980
2024-02-20,op-hk8a-conflux,public,410,540,620,780,1130
2024-02-20,op-us8a,public,180,240,290,370,560
2024-02-20,op-us8a-conflux,public,100,240,290,370,560
2024-02-21,op-de8a,public,30,100,180,270,520
2024-02-21,op-hk8a,public,410,550,610,750,1030
2024-02-21,op-hk8a-conflux,public,430,560,640,780,1070
2024-02-21,op-us8a,public,190,250,290,380,570
2024-02-21,op-us8a-conflux,public,90,250,290,370,540
2024-02-22,op-de8a,public,20,90,150,270,540
2024-02-22,op-hk8a,public,400,530,610,740,1050
2024-02-22,op-hk8a-conflux,public,420,550,620,770,1100
2024-02-22,op-us8a,public,70,250,280,380,560
2024-02-22,op-us8a-conflux,public,110,250,290,350,500
2024-02-23,op-de8a,public,30,90,180,280,560
2024-02-23,op-hk8a,public,400,550,640,760,1070
2024-02-23,op-hk8a-conflux,public,380,542,620,760,1080
2024-02-23,op-us8a,public,180,240,280,370,560
2024-02-23,op-us8a-conflux,public,130,250,280,360,520
2024-02-24,op-de8a,public,20,80,150,260,500
2024-02-24,op-hk8a,public,410,550,640,780,1120
2024-02-24,op-hk8a-conflux,public,400,550,650,790,1150
2024-02-24,op-us8a,public,200,250,290,360,520
2024-02-24,op-us8a-conflux,public,90,240,280,340,490
2024-02-25,op-de8a,public,20,100,160,260,500
2024-02-25,op-hk8a,public,420,580,650,780,1080
2024-02-25,op-hk8a-conflux,public,440,580,660,790,1100
2024-02-25,op-us8a,public,190,250,290,370,550
2024-02-25,op-us8a-conflux,public,130,250,280,350,500
2024-02-26,op-de8a,public,30,90,160,270,520
2024-02-26,op-hk8a,public,440,560,630,745,1020
2024-02-26,op-hk8a-conflux,public,440,587,670,820,1160
2024-02-26,op-us8a,public,100,250,280,350,500
2024-02-26,op-us8a-conflux,public,140,240,280,350,510
2024-02-27,op-de8a,public,20,90,150,260,510
2024-02-27,op-hk8a,public,410,580,650,770,1050
2024-02-27,op-hk8a-conflux,public,420,570,660,800,1140
2024-02-27,op-us8a,public,90,250,280,360,520
2024-02-27,op-us8a-conflux,public,190,240,280,360,540
2024-02-28,op-de8a,public,30,90,150,270,540
2024-02-28,op-hk8a,public,460,580,680,827,1180
2024-02-28,op-hk8a-conflux,public,410,570,670,780,1080
2024-02-28,op-us8a,public,150,260,300,390,580
2024-02-28,op-us8a-conflux,public,40,250,300,390,600
2024-02-29,op-de8a,public,20,90,155,250,480
2024-02-29,op-hk8a,public,420,560,630,760,1030
2024-02-29,op-hk8a-conflux,public,420,560,650,810,1180
2024-02-29,op-us8a,public,190,250,300,390,590
2024-02-29,op-us8a-conflux,public,60,240,285,372,570
2024-03-01,op-de8a,public,20,90,160,270,520
2024-03-01,op-hk8a,public,400,550,640,810,1190
2024-03-01,op-hk8a-conflux,public,430,580,680,830,1200
2024-03-01,op-us8a,public,130,240,290,370,560
2024-03-01,op-us8a-conflux,public,80,240,280,350,510
2024-03-02,op-de8a,public,30,90,160,290,580
2024-03-02,op-hk8a,public,400,560,650,830,1230
2024-03-02,op-hk8a-conflux,public,410,570,660,820,1190
2024-03-02,op-us8a,public,190,257,300,400,610
2024-03-02,op-us8a-conflux,public,40,250,290,410,650
2024-03-03,op-de8a,public,30,100,210,310,620
2024-03-03,op-hk8a,public,430,570,670,812,1170
2024-03-03,op-hk8a-conflux,public,420,580,680,820,1170
2024-03-03,op-us8a,public,190,260,300,420,660
2024-03-03,op-us8a-conflux,public,180,250,290,380,570
2024-03-04,op-de8a,public,30,110,210,290,560
2024-03-04,op-hk8a,public,440,590,700,880,1270
2024-03-04,op-hk8a-conflux,public,440,600,710,860,1250
2024-03-04,op-us8a,public,190,270,340,460,720
2024-03-04,op-us8a-conflux,public,70,260,300,400,600
2024-03-05,op-de8a,public,30,92,200,320,640
2024-03-05,op-hk8a,public,420,580,650,790,1100
2024-03-05,op-hk8a-conflux,public,410,590,680,840,1210
2024-03-05,op-us8a,public,40,260,310,420,660
2024-03-05,op-us8a-conflux,public,110,260,300,392,590
2024-03-06,op-de8a,public,30,100,190,290,560
2024-03-06,op-hk8a,public,410,570,640,770,1030
2024-03-06,op-hk8a-conflux,public,410,590,690,847,1230
2024-03-06,op-us8a,public,190,250,300,400,620
2024-03-06,op-us8a-conflux,public,80,240,290,380,580
2024-03-07,op-de8a,public,20,100,180,267,500
2024-03-07,op-hk8a,public,430,590,690,820,1160
2024-03-07,op-hk8a-conflux,public,410,610,700,840,1180
2024-03-07,op-us8a,public,200,260,340,467,770
2024-03-07,op-us8a-conflux,public,140,260,300,390,580
2024-03-08,op-de8a,public,20,85,140,240,470
2024-03-08,op-hk8a,public,420,590,660,810,1130
2024-03-08,op-hk8a-conflux,public,410,570,670,830,1220
2024-03-08,op-us8a,public,190,250,290,370,550
2024-03-08,op-us8a-conflux,public,180,250,290,370,550
2024-03-09,op-de8a,public,20,90,170,280,530
2024-03-09,op-hk8a,public,440,590,690,870,1290
2024-03-09,op-hk8a-conflux,public,420,600,720,930,1410
2024-03-09,op-us8a,public,190,270,330,430,670
2024-03-09,op-us8a-conflux,public,60,260,320,440,710
2024-03-10,op-de8a,public,30,100,170,290,570
2024-03-10,op-hk8a,public,430,570,640,805,1150
2024-03-10,op-hk8a-conflux,public,420,590,700,870,1280
2024-03-10,op-us8a,public,140,250,300,410,650
2024-03-10,op-us8a-conflux,public,190,260,300,380,560
2024-03-11,op-de8a,public,30,100,160,277,530
2024-03-11,op-hk8a,public,410,570,650,797,1130
2024-03-11,op-hk8a-conflux,public,460,592,690,840,1200
2024-03-11,op-us8a,public,190,260,310,400,610
2024-03-11,op-us8a-conflux,public,190,260,310,400,610
2024-03-12,op-de8a,public,20,80,140,250,480
2024-03-12,op-hk8a,public,430,580,675,830,1200
2024-03-12,op-hk8a-conflux,public,410,590,690,840,1210
2024-03-12,op-us8a,public,190,260,300,390,580
2024-03-12,op-us8a-conflux,public,80,250,280,370,550
2024-03-13,op-de8a,public,30,90,140,280,540
2024-03-13,op-hk8a,public,400,600,690,870,1250
2024-03-13,op-hk8a-conflux,public,420,610,710,870,1260
2024-03-13,op-us8a,public,200,270,320,450,720
2024-03-13,op-us8a-conflux,public,200,260,320,437,700
2024-03-14,op-de8a,public,30,100,200,300,600
2024-03-14,op-hk8a,public,430,590,690,832,1190
2024-03-14,op-hk8a-conflux,public,420,610,720,880,1280
2024-03-14,op-us8a,public,190,260,310,390,580
2024-03-14,op-us8a-conflux,public,190,270,320,430,660
2024-03-15,op-de8a,public,30,110,180,290,550
2024-03-15,op-hk8a,public,430,570,650,765,1050
2024-03-15,op-hk8a-conflux,public,420,610,690,865,1240
2024-03-15,op-us8a,public,190,260,320,430,680
2024-03-15,op-us8a-conflux,public,190,270,300,400,590
2024-03-16,op-de8a,public,30,100,170,270,520
2024-03-16,op-hk8a,public,430,570,640,760,1040
2024-03-16,op-hk8a-conflux,public,430,580,670,800,1130
2024-03-16,op-us8a,public,190,260,300,410,630
2024-03-16,op-us8a-conflux,public,190,260,300,390,580
2024-03-17,op-de8a,public,30,100,200,290,570
2024-03-17,op-hk8a,public,410,570,660,790,1120
2024-03-17,op-hk8a-conflux,public,410,580,660,810,1150
2024-03-17,op-us8a,public,100,260,310,420,660
2024-03-17,op-us8a-conflux,public,180,260,320,437,700
2024-03-18,op-de8a,public,30,110,200,320,610
2024-03-18,op-hk8a,public,430,590,660,830,1190
2024-03-18,op-hk8a-conflux,public,440,600,700,840,1200
2024-03-18,op-us8a,public,50,270,330,450,720
2024-03-18,op-us8a-conflux,public,160,260,330,430,680
2024-03-19,op-de8a,public,30,110,220,310,590
2024-03-19,op-hk8a,public,420,570,660,810,1170
2024-03-19,op-hk8a-conflux,public,420,580,660,790,1100
2024-03-19,op-us8a,public,90,250,300,400,610
2024-03-19,op-us8a-conflux,public,190,260,320,435,690
2024-03-20,op-de8a,public,20,100,210,320,640
2024-03-20,op-hk8a,public,430,580,660,800,1130
2024-03-20,op-hk8a-conflux,public,420,600,670,840,1200
2024-03-20,op-us8a,public,140,260,300,420,660
2024-03-20,op-us8a-conflux,public,190,260,300,390,570
2024-03-21,op-de8a,public,30,110,210,320,630
2024-03-21,op-hk8a,public,430,600,680,810,1120
2024-03-21,op-hk8a-conflux,public,450,600,690,850,1220
2024-03-21,op-us8a,public,40,270,330,440,690
2024-03-21,op-us8a-conflux,public,60,260,310,400,610
2024-03-22,op-de8a,public,30,120,215,292,550
2024-03-22,op-hk8a,public,410,582,670,810,1120
2024-03-22,op-hk8a-conflux,public,410,600,690,850,1220
2024-03-22,op-us8a,public,190,260,310,430,670
2024-03-22,op-us8a-conflux,public,120,260,310,400,610
2024-03-23,op-de8a,public,30,117,220,320,620
2024-03-23,op-hk8a,public,420,600,690,800,1100
2024-03-23,op-hk8a-conflux,public,420,610,700,840,1180
2024-03-23,op-us8a,public,90,250,300,390,600
2024-03-23,op-us8a-conflux,public,100,260,310,400,610
2024-03-24,op-de8a,public,20,100,200,300,600
2024-03-24,op-hk8a,public,450,600,700,880,1290
2024-03-24,op-hk8a-conflux,public,440,610,700,870,1260
2024-03-24,op-us8a,public,200,260,300,410,630
2024-03-24,op-us8a-conflux,public,80,260,310,400,610
2024-03-25,op-de8a,public,30,100,200,290,560
2024-03-25,op-hk8a,public,440,600,680,810,1110
2024-03-25,op-hk8a-conflux,public,430,610,710,860,1230
2024-03-25,op-us8a,public,40,250,300,395,610
2024-03-25,op-us8a-conflux,public,40,250,300,410,650
2024-03-26,op-de8a,public,30,90,190,290,580
2024-03-26,op-hk8a,public,440,610,690,820,1130
2024-03-26,op-hk8a-conflux,public,420,590,670,810,1140
2024-03-26,op-us8a,public,120,260,310,400,610
2024-03-26,op-us8a-conflux,public,180,250,300,390,600
2024-03-27,op-de8a,public,30,110,200,290,560
2024-03-27,op-hk8a,public,380,580,680,840,1230
2024-03-27,op-hk8a-conflux,public,380,587,680,840,1210
2024-03-27,op-us8a,public,120,260,310,440,710
2024-03-27,op-us8a-conflux,public,170,260,310,420,660
2024-03-28,op-de8a,public,30,100,200,290,570
2024-03-28,op-hk8a,public,420,590,680,820,1160
2024-03-28,op-hk8a-conflux,public,400,580,680,830,1200
2024-03-28,op-us8a,public,180,260,310,420,660
2024-03-28,op-us8a-conflux,public,70,250,300,400,620
2024-03-29,op-de8a,public,30,110,200,307,600
2024-03-29,op-hk8a,public,360,550,650,790,1140
2024-03-29,op-hk8a-conflux,public,400,590,690,860,1260
2024-03-29,op-us8a,public,110,250,300,420,640
2024-03-29,op-us8a-conflux,public,100,260,320,450,730
2024-03-30,op-de8a,public,30,120,240,340,670
2024-03-30,op-hk8a,public,380,560,660,800,1160
2024-03-30,op-hk8a-conflux,public,390,570,670,820,1190
2024-03-30,op-us8a,public,190,260,320,430,680
2024-03-30,op-us8a-conflux,public,190,260,320,410,630
2024-03-31,op-de8a,public,30,120,230,330,640
2024-03-31,op-hk8a,public,400,580,670,790,1100
2024-03-31,op-hk8a-conflux,public,350,582,680,830,1180
2024-03-31,op-us8a,public,180,260,320,430,680
2024-03-31,op-us8a-conflux,public,40,250,300,390,600
2024-04-01,op-de8a,public,30,100,190,270,520
2024-04-01,op-hk8a,public,400,570,650,800,1130
2024-04-01,op-hk8a-conflux,public,390,565,660,800,1150
2024-04-01,op-us8a,public,110,260,300,410,630
2024-04-01,op-us8a-conflux,public,180,260,300,400,600
2024-04-02,op-de8a,public,30,110,220,320,630
2024-04-02,op-hk8a,public,390,560,660,820,1200
2024-04-02,op-hk8a-conflux,public,350,560,650,790,1130
2024-04-02,op-us8a,public,110,250,290,370,540
2024-04-02,op-us8a-conflux,public,170,260,310,410,630
2024-04-03,op-de8a,public,30,110,200,300,580
2024-04-03,op-hk8a,public,370,580,660,800,1130
2024-04-03,op-hk8a-conflux,public,380,580,680,840,1230
2024-04-03,op-us8a,public,90,260,310,410,620
2024-04-03,op-us8a-conflux,public,100,260,320,430,680
2024-04-04,op-de8a,public,20,110,200,300,570
2024-04-04,op-hk8a,public,390,580,680,830,1200
2024-04-04,op-hk8a-conflux,public,380,570,670,810,1170
2024-04-04,op-us8a,public,180,260,310,420,650
2024-04-04,op-us8a-conflux,public,20,260,320,420,650
2024-04-05,op-de8a,public,30,110,210,320,630
2024-04-05,op-hk8a,public,390,580,680,850,1240
2024-04-05,op-hk8a-conflux,public,400,607,700,882,1280
2024-04-05,op-us8a,public,90,270,320,420,640
2024-04-05,op-us8a-conflux,public,120,260,320,440,710
2024-04-06,op-de8a,public,30,120,220,310,570
2024-04-06,op-hk8a,public,400,585,680,810,1140
2024-04-06,op-hk8a-conflux,public,420,590,690,820,1160
2024-04-06,op-us8a,public,190,270,310,420,640
2024-04-06,op-us8a-conflux,public,130,270,330,430,670
2024-04-07,op-de8a,public,30,140,230,330,600
2024-04-07,op-hk8a,public,390,580,680,830,1200
2024-04-07,op-hk8a-conflux,public,340,580,690,840,1230
2024-04-07,op-us8a,public,90,270,350,480,790
2024-04-07,op-us8a-conflux,public,90,270,340,440,690
2024-04-08,op-de8a,public,30,170,300,480,940
2024-04-08,op-hk8a,public,360,590,710,917,1400
2024-04-08,op-hk8a-conflux,public,370,600,740,970,1510
2024-04-08,op-us8a,public,180,290,400,587,1030
2024-04-08,op-us8a-conflux,public,200,280,360,557,970
2024-04-09,op-de8a,public,50,220,330,540,1020
2024-04-09,op-hk8a,public,410,630,790,1045,1640
2024-04-09,op-hk8a-conflux,public,390,700,840,1130,1750
2024-04-09,op-us8a,public,200,320,470,670,1190
2024-04-09,op-us8a-conflux,public,100,305,410,600,1040
2024-04-10,op-de8a,public,40,140,290,420,800
2024-04-10,op-hk8a,public,390,640,760,940,1390
2024-04-10,op-hk8a-conflux,public,400,630,750,940,1390
2024-04-10,op-us8a,public,200,300,380,567,940
2024-04-10,op-us8a-conflux,public,160,290,370,530,880
2024-04-11,op-de8a,public,30,150,270,360,660
2024-04-11,op-hk8a,public,410,600,710,870,1270
2024-04-11,op-hk8a-conflux,public,390,600,710,910,1360
2024-04-11,op-us8a,public,100,290,380,500,800
2024-04-11,op-us8a-conflux,public,90,290,360,510,820
2024-04-12,op-de8a,public,30,140,260,390,750
2024-04-12,op-hk8a,public,410,610,720,930,1410
2024-04-12,op-hk8a-conflux,public,400,610,740,950,1460
2024-04-12,op-us8a,public,60,290,380,540,910
2024-04-12,op-us8a-conflux,public,90,270,350,480,790
2024-04-13,op-de8a,public,30,150,260,360,670
2024-04-13,op-hk8a,public,380,610,700,890,1310
2024-04-13,op-hk8a-conflux,public,440,630,740,930,1380
2024-04-13,op-us8a,public,50,280,380,520,870
2024-04-13,op-us8a-conflux,public,130,290,350,460,710
2024-04-14,op-de8a,public,20,160,270,380,710
2024-04-14,op-hk8a,public,380,600,710,860,1240
2024-04-14,op-hk8a-conflux,public,410,620,740,960,1460
2024-04-14,op-us8a,public,150,280,350,480,780
2024-04-14,op-us8a-conflux,public,50,290,360,485,770
2024-04-15,op-de8a,public,30,100,170,300,580
2024-04-15,op-hk8a,public,400,560,640,770,1080
2024-04-15,op-hk8a-conflux,public,400,570,650,800,1130
2024-04-15,op-us8a,public,90,260,310,420,660
2024-04-15,op-us8a-conflux,public,70,250,290,380,570
2024-04-16,op-de8a,public,30,140,250,370,710
2024-04-16,op-hk8a,public,370,600,720,930,1400
2024-04-16,op-hk8a-conflux,public,370,620,730,920,1370
2024-04-16,op-us8a,public,40,290,365,527,870
2024-04-16,op-us8a-conflux,public,170,280,350,500,810
2024-04-17,op-de8a,public,50,180,280,400,690
2024-04-17,op-hk8a,public,380,615,730,965,1480
2024-04-17,op-hk8a-conflux,public,410,640,780,975,1470
2024-04-17,op-us8a,public,70,297,380,552,930
2024-04-17,op-us8a-conflux,public,200,290,380,520,860
2024-04-18,op-de8a,public,30,180,280,380,680
2024-04-18,op-hk8a,public,420,590,695,920,1410
2024-04-18,op-hk8a-conflux,public,410,600,720,917,1370
2024-04-18,op-us8a,public,80,290,360,470,730
2024-04-18,op-us8a-conflux,public,100,280,350,480,780
2024-04-19,op-de8a,public,30,150,270,380,720
2024-04-19,op-hk8a,public,430,580,690,885,1330
2024-04-19,op-hk8a-conflux,public,420,610,730,932,1400
2024-04-19,op-us8a,public,120,290,360,480,710
2024-04-19,op-us8a-conflux,public,110,280,360,490,800
2024-04-20,op-de8a,public,40,210,320,450,790
2024-04-20,op-hk8a,public,490,730,940,1290,2090
2024-04-20,op-hk8a-conflux,public,400,732,930,1157,1790
2024-04-20,op-us8a,public,190,320,450,610,1000
2024-04-20,op-us8a-conflux,public,200,320,420,590,980
2024-04-21,op-de8a,public,40,200,300,470,870
2024-04-21,op-hk8a,public,450,700,870,1110,1620
2024-04-21,op-hk8a-conflux,public,420,760,930,1230,1860
2024-04-21,op-us8a,public,140,320,410,592,990
2024-04-21,op-us8a-conflux,public,160,310,400,602,1040
2024-04-22,op-de8a,public,30,220,350,510,890
2024-04-22,op-hk8a,public,480,720,830,1070,1580
2024-04-22,op-hk8a-conflux,public,490,730,930,1230,1960
2024-04-22,op-us8a,public,80,320,490,697,1210
2024-04-22,op-us8a-conflux,public,130,330,430,612,1020
2024-04-23,op-de8a,public,50,200,290,432,770
2024-04-23,op-hk8a,public,400,720,890,1132,1720
2024-04-23,op-hk8a-conflux,public,440,720,870,1200,1910
2024-04-23,op-us8a,public,120,310,410,570,920
2024-04-23,op-us8a-conflux,public,190,310,410,560,930
2024-04-24,op-de8a,public,60,210,320,482,890
2024-04-24,op-hk8a,public,470,720,860,1190,1800
2024-04-24,op-hk8a-conflux,public,470,710,870,1117,1720
2024-04-24,op-us8a,public,170,340,455,650,1100
2024-04-24,op-us8a-conflux,public,140,330,420,580,950
2024-04-25,op-de8a,public,50,257,330,492,810
2024-04-25,op-hk8a,public,390,680,800,1010,1470
2024-04-25,op-hk8a-conflux,public,490,710,890,1160,1800
2024-04-25,op-us8a,public,50,300,420,580,1000
2024-04-25,op-us8a-conflux,public,130,340,440,620,1030
