#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2022-09-10&end=2022-10-08&server=public
#
date,source,server,timeouts,failures
2022-09-14,op-nl6,public,0.0175438596491228,0
2022-09-14,op-nl7,public,0.0354609929078014,0
2022-09-14,op-us6,public,0.046875,0
2022-09-14,op-us7,public,0.0158730158730159,0
2022-09-15,op-de6a,public,0.0216962524654832,0
2022-09-15,op-de7a,public,0.0129390018484288,0
2022-09-15,op-hk6,public,0.0774647887323944,0
2022-09-15,op-hk6a,public,0.0335731414868106,0
2022-09-15,op-hk7,public,0.0915492957746479,0
2022-09-15,op-hk7a,public,0.0495356037151703,0
2022-09-15,op-nl6,public,0.0378787878787879,0
2022-09-15,op-nl7,public,0.028169014084507,0
2022-09-15,op-us6,public,0.0252100840336134,0
2022-09-15,op-us7,public,0.0526315789473684,0
2022-09-16,op-de6a,public,0.0217391304347826,0
2022-09-16,op-de7a,public,0.0208333333333333,0
2022-09-16,op-hk6,public,0.0694444444444444,0
2022-09-16,op-hk6a,public,0.0437017994858612,0
2022-09-16,op-hk7,public,0.0814814814814815,0
2022-09-16,op-hk7a,public,0.0513833992094862,0
2022-09-16,op-nl6,public,0.0416666666666667,0
2022-09-16,op-nl7,public,0.0373134328358209,0
2022-09-16,op-us6,public,0.0296296296296296,0
2022-09-16,op-us7,public,0.0748299319727891,0
2022-09-17,op-de6a,public,0.00704225352112676,0
2022-09-17,op-de7a,public,0.0205831903945112,0
2022-09-17,op-hk6,public,0.0638297872340425,0
2022-09-17,op-hk6a,public,0.0225733634311512,0
2022-09-17,op-hk7,public,0.0857142857142857,0
2022-09-17,op-hk7a,public,0.048689138576779,0
2022-09-17,op-nl6,public,0.0287769784172662,0
2022-09-17,op-nl7,public,0.049645390070922,0
2022-09-17,op-us6,public,0.0408163265306122,0
2022-09-17,op-us7,public,0.0142857142857143,0
2022-09-18,op-de6a,public,0.0252808988764045,0
2022-09-18,op-de7a,public,0.0195121951219512,0
2022-09-18,op-hk6,public,0.0597014925373134,0
2022-09-18,op-hk6a,public,0.0575916230366492,0
2022-09-18,op-hk7,public,0.0764331210191083,0
2022-09-18,op-hk7a,public,0.0620689655172414,0
2022-09-18,op-nl6,public,0.0277777777777778,0
2022-09-18,op-nl7,public,0.0506329113924051,0
2022-09-18,op-us6,public,0.0612244897959184,0
2022-09-18,op-us7,public,0.0629370629370629,0
2022-09-19,op-de6a,public,0.0304709141274238,0
2022-09-19,op-de7a,public,0.0279850746268657,0
2022-09-19,op-hk6,public,0.079136690647482,0
2022-09-19,op-hk6a,public,0.0833333333333333,0
2022-09-19,op-hk7,public,0.0921985815602837,0
2022-09-19,op-hk7a,public,0.0684931506849315,0
2022-09-19,op-nl6,public,0.0300751879699248,0
2022-09-19,op-nl7,public,0.0285714285714286,0
2022-09-19,op-us6,public,0,0
2022-09-19,op-us7,public,0.0443037974683544,0
2022-09-20,op-de6a,public,0.0179372197309417,0
2022-09-20,op-de7a,public,0.0128440366972477,0
2022-09-20,op-hk6,public,0.0875,0
2022-09-20,op-hk6a,public,0.04,0
2022-09-20,op-hk7,public,0.116438356164384,0
2022-09-20,op-hk7a,public,0.0328358208955224,0
2022-09-20,op-nl6,public,0.0482758620689655,0
2022-09-20,op-nl7,public,0.0289855072463768,0
2022-09-20,op-us6,public,0.0518518518518519,0
2022-09-20,op-us7,public,0.0469798657718121,0
2022-09-21,op-de6a,public,0.025531914893617,0
2022-09-21,op-de7a,public,0.0155172413793103,0
2022-09-21,op-hk6,public,0.0652173913043478,0
2022-09-21,op-hk6a,public,0.0363636363636364,0
2022-09-21,op-hk7,public,0.0738255033557047,0
2022-09-21,op-hk7a,public,0.0474308300395257,0
2022-09-21,op-nl6,public,0.0522875816993464,0
2022-09-21,op-nl7,public,0.0555555555555556,0
2022-09-21,op-us6,public,0.0680272108843537,0
2022-09-21,op-us7,public,0.04,0
2022-09-22,op-de6a,public,0.00700934579439252,0
2022-09-22,op-de7a,public,0.020952380952381,0
2022-09-22,op-hk6,public,0.121621621621622,0
2022-09-22,op-hk6a,public,0.0184696569920844,0
2022-09-22,op-hk7,public,0.120567375886525,0
2022-09-22,op-hk7a,public,0.041522491349481,0
2022-09-22,op-nl6,public,0.0647482014388489,0
2022-09-22,op-nl7,public,0.0275862068965517,0
2022-09-22,op-us6,public,0.0445859872611465,0
2022-09-22,op-us7,public,0.032258064516129,0
2022-09-23,op-de6a,public,0.0128865979381443,0
2022-09-23,op-de7a,public,0.0142857142857143,0
2022-09-23,op-hk6,public,0.0526315789473684,0
2022-09-23,op-hk6a,public,0.0641975308641975,0
2022-09-23,op-hk7,public,0.0205479452054795,0
2022-09-23,op-hk7a,public,0.0282776349614396,0
2022-09-23,op-nl6,public,0.0204081632653061,0
2022-09-23,op-nl7,public,0.0324675324675325,0
2022-09-23,op-us6,public,0.0145985401459854,0
2022-09-23,op-us7,public,0.0347222222222222,0
2022-09-24,op-de6a,public,0.0112359550561798,0
2022-09-24,op-de7a,public,0.0168195718654434,0
2022-09-24,op-hk6,public,0.115942028985507,0
2022-09-24,op-hk6a,public,0.0469973890339426,0
2022-09-24,op-hk7,public,0.0671641791044776,0
2022-09-24,op-hk7a,public,0.0447761194029851,0
2022-09-24,op-nl6,public,0.0264900662251656,0
2022-09-24,op-nl7,public,0.038961038961039,0
2022-09-24,op-us6,public,0.0416666666666667,0
2022-09-24,op-us7,public,0.0078125,0
2022-09-25,op-de6a,public,0.0231958762886598,0
2022-09-25,op-de7a,public,0.0135823429541596,0
2022-09-25,op-hk6,public,0.13986013986014,0
2022-09-25,op-hk6a,public,0.0355329949238579,0
2022-09-25,op-hk7,public,0.0704225352112676,0
2022-09-25,op-hk7a,public,0.0574324324324324,0
2022-09-25,op-nl6,public,0.036231884057971,0
2022-09-25,op-nl7,public,0.013986013986014,0
2022-09-25,op-us6,public,0.0522875816993464,0
2022-09-25,op-us7,public,0.0191082802547771,0
2022-09-26,op-de6a,public,0.0147058823529412,0
2022-09-26,op-de7a,public,0.0152801358234295,0
2022-09-26,op-hk6,public,0.0882352941176471,0
2022-09-26,op-hk6a,public,0.0498687664041995,0
2022-09-26,op-hk7,public,0.106666666666667,0
2022-09-26,op-hk7a,public,0.0466472303206997,0
2022-09-26,op-nl6,public,0.0135135135135135,0
2022-09-26,op-nl7,public,0.016,0
2022-09-26,op-us6,public,0.0285714285714286,0
2022-09-26,op-us7,public,0.0486111111111111,0
2022-09-27,op-de6a,public,0.00436681222707424,0
2022-09-27,op-de7a,public,0.0166051660516605,0
2022-09-27,op-hk6,public,0.0486111111111111,0
2022-09-27,op-hk6a,public,0.0340314136125654,0
2022-09-27,op-hk7,public,0.0538461538461538,0
2022-09-27,op-hk7a,public,0.0292553191489362,0
2022-09-27,op-nl6,public,0.0510948905109489,0
2022-09-27,op-nl7,public,0.0583941605839416,0
2022-09-27,op-us6,public,0.048951048951049,0
2022-09-27,op-us7,public,0.036231884057971,0
2022-09-28,op-de6a,public,0.00294985250737463,0
2022-09-28,op-de7a,public,0.00909090909090909,0
2022-09-28,op-hk6,public,0.0335570469798658,0
2022-09-28,op-hk6a,public,0.0193236714975845,0
2022-09-28,op-hk7,public,0.0197368421052632,0
2022-09-28,op-hk7a,public,0.0115942028985507,0
2022-09-28,op-nl6,public,0.0289855072463768,0
2022-09-28,op-nl7,public,0.0317460317460317,0
2022-09-28,op-us6,public,0.0294117647058824,0
2022-09-28,op-us7,public,0.0223880597014925,0
2022-09-29,op-de6a,public,0.0192307692307692,0
2022-09-29,op-de7a,public,0.00775193798449612,0
2022-09-29,op-hk6,public,0.0458015267175573,0
2022-09-29,op-hk6a,public,0.0153374233128834,0
2022-09-29,op-hk7,public,0.0394736842105263,0
2022-09-29,op-hk7a,public,0.0236220472440945,0
2022-09-29,op-nl6,public,0.0264900662251656,0
2022-09-29,op-nl7,public,0.0296296296296296,0
2022-09-29,op-us6,public,0.0135135135135135,0
2022-09-29,op-us7,public,0.0158730158730159,0
2022-09-30,op-de6a,public,0.0029585798816568,0
2022-09-30,op-de7a,public,0.00619195046439629,0
2022-09-30,op-hk6,public,0.0794701986754967,0
2022-09-30,op-hk6a,public,0.019672131147541,0
2022-09-30,op-hk7,public,0.0657894736842105,0
2022-09-30,op-hk7a,public,0.0469483568075117,0
2022-09-30,op-nl6,public,0.0229007633587786,0
2022-09-30,op-nl7,public,0.0352112676056338,0
2022-09-30,op-us6,public,0.0289855072463768,0
2022-09-30,op-us7,public,0.0461538461538462,0
2022-10-01,op-de6a,public,0,0
2022-10-01,op-de7a,public,0.0230263157894737,0
2022-10-01,op-hk6,public,0.033112582781457,0
2022-10-01,op-hk6a,public,0.04,0
2022-10-01,op-hk7,public,0.0214285714285714,0
2022-10-01,op-hk7a,public,0.036734693877551,0
2022-10-01,op-nl6,public,0.0397350993377483,0
2022-10-01,op-nl7,public,0.0273972602739726,0
2022-10-01,op-us6,public,0.0431654676258993,0
2022-10-01,op-us7,public,0.0298507462686567,0
2022-10-02,op-de6a,public,0.0223642172523962,0
2022-10-02,op-de7a,public,0.0170940170940171,0
2022-10-02,op-hk6,public,0.0526315789473684,0
2022-10-02,op-hk6a,public,0.0252525252525253,0
2022-10-02,op-hk7,public,0.0538461538461538,0
2022-10-02,op-hk7a,public,0.0213675213675214,0
2022-10-02,op-nl6,public,0.00625,0
2022-10-02,op-nl7,public,0.0364963503649635,0
2022-10-02,op-us6,public,0.0454545454545455,0
2022-10-02,op-us7,public,0.041958041958042,0
2022-10-03,op-de6a,public,0.0253623188405797,0
2022-10-03,op-de7a,public,0.020979020979021,0
2022-10-03,op-hk6,public,0.0434782608695652,0
2022-10-03,op-hk6a,public,0.0268456375838926,0
2022-10-03,op-hk7,public,0.0266666666666667,0
2022-10-03,op-hk7a,public,0.0448979591836735,0
2022-10-03,op-nl6,public,0.0208333333333333,0
2022-10-03,op-nl7,public,0.0314465408805031,0
2022-10-03,op-us6,public,0.0134228187919463,0
2022-10-03,op-us7,public,0.0413793103448276,0
2022-10-04,op-de6a,public,0.00887573964497041,0
2022-10-04,op-de7a,public,0.0164319248826291,0
2022-10-04,op-hk6,public,0.0538461538461538,0
2022-10-04,op-hk6a,public,0.0251572327044025,0
2022-10-04,op-hk7,public,0.0428571428571429,0
2022-10-04,op-hk7a,public,0.032258064516129,0
2022-10-04,op-nl6,public,0.0425531914893617,0
2022-10-04,op-nl7,public,0.0466666666666667,0
2022-10-04,op-us6,public,0.0202702702702703,0
2022-10-04,op-us7,public,0.0287769784172662,0
2022-10-05,op-de6a,public,0.0238726790450928,0
2022-10-05,op-de7a,public,0.0173160173160173,0
2022-10-05,op-hk6,public,0.0526315789473684,0
2022-10-05,op-hk6a,public,0.0207100591715976,0
2022-10-05,op-hk7,public,0.0671140939597315,0
2022-10-05,op-hk7a,public,0.0305676855895196,0
2022-10-05,op-nl6,public,0.0153846153846154,0
2022-10-05,op-nl7,public,0.0472972972972973,0
2022-10-05,op-us6,public,0.0307692307692308,0
2022-10-05,op-us7,public,0.0335570469798658,0
2022-10-06,op-de6a,public,0.0103092783505155,0
2022-10-06,op-de7a,public,0.0155038759689922,0
2022-10-06,op-hk6,public,0.0647482014388489,0
2022-10-06,op-hk6a,public,0.0224719101123595,0
2022-10-06,op-hk7,public,0.0592592592592593,0
2022-10-06,op-hk7a,public,0.0348432055749129,0
2022-10-06,op-nl6,public,0.0540540540540541,0
2022-10-06,op-nl7,public,0.0191082802547771,0
2022-10-06,op-us6,public,0.0072992700729927,0
2022-10-06,op-us7,public,0.0387096774193548,0
2022-10-07,op-de6a,public,0.00819672131147541,0
2022-10-07,op-de7a,public,0.0141414141414141,0
2022-10-07,op-hk6,public,0.0666666666666667,0
2022-10-07,op-hk6a,public,0.0245901639344262,0
2022-10-07,op-hk7,public,0.0441176470588235,0
2022-10-07,op-hk7a,public,0.025,0
2022-10-07,op-nl6,public,0.0140845070422535,0
2022-10-07,op-nl7,public,0.0277777777777778,0
2022-10-07,op-us6,public,0.0318471337579618,0
2022-10-07,op-us7,public,0.0272108843537415,0
2022-10-08,op-de6a,public,0.0184757505773672,0
2022-10-08,op-de7a,public,0.0119284294234592,0
2022-10-08,op-hk6,public,0.0147058823529412,0
2022-10-08,op-hk6a,public,0.0336134453781513,0
2022-10-08,op-hk7,public,0.037037037037037,0
2022-10-08,op-hk7a,public,0.0249110320284698,0
2022-10-08,op-nl6,public,0.0466666666666667,0
2022-10-08,op-nl7,public,0.0078740157480315,0
2022-10-08,op-us6,public,0.0143884892086331,0
2022-10-08,op-us7,public,0.0222222222222222,0
