#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2007-11-23,FALSE,TRUE,0.443872256,
2007-11-23,TRUE,FALSE,1.073502712,
2007-11-23,TRUE,TRUE,0.42001512,
2007-11-24,FALSE,FALSE,0.258915048,
2007-11-24,FALSE,TRUE,0.540598768,
2007-11-24,TRUE,FALSE,1.082650792,
2007-11-24,TRUE,TRUE,0.335378552,
2007-11-25,FALSE,FALSE,0.279899192,
2007-11-25,FALSE,TRUE,0.500829856,
2007-11-25,TRUE,FALSE,1.04911576,
2007-11-25,TRUE,TRUE,0.297659992,
2007-11-26,FALSE,FALSE,0.271825392,
2007-11-26,FALSE,TRUE,0.346103936,
2007-11-26,TRUE,FALSE,1.0544024,
2007-11-26,TRUE,TRUE,0.38891168,
2007-11-27,FALSE,FALSE,0.26911892,
2007-11-27,FALSE,TRUE,0.402737208,
2007-11-27,TRUE,FALSE,1.0612818,
2007-11-27,TRUE,TRUE,0.320276768,
2007-11-28,FALSE,FALSE,0.263146104,
2007-11-28,FALSE,TRUE,0.291702992,
2007-11-28,TRUE,FALSE,1.0311266,
2007-11-28,TRUE,TRUE,0.45673408,
2007-11-29,FALSE,FALSE,0.269109992,
2007-11-29,FALSE,TRUE,0.285952096,
2007-11-29,TRUE,FALSE,1.015905336,
2007-11-29,TRUE,TRUE,0.47090608,
2007-11-30,FALSE,FALSE,0.263221992,
2007-11-30,FALSE,TRUE,0.271816016,
2007-11-30,TRUE,FALSE,1.055680248,
2007-11-30,TRUE,TRUE,0.449901928,
2007-12-01,FALSE,FALSE,0.261261752,
2007-12-01,FALSE,TRUE,0.442067384,
2007-12-01,TRUE,FALSE,1.037330512,
2007-12-01,TRUE,TRUE,0.265408184,
2007-12-02,FALSE,FALSE,0.286794928,
2007-12-02,FALSE,TRUE,0.596515456,
2007-12-02,TRUE,FALSE,1.069639832,
2007-12-02,TRUE,TRUE,0.238826472,
2007-12-03,FALSE,FALSE,0.301372112,
2007-12-03,FALSE,TRUE,0.590959784,
2007-12-03,TRUE,FALSE,1.0817944,
2007-12-04,FALSE,FALSE,0.288141312,
2007-12-04,FALSE,TRUE,0.546646256,
2007-12-04,TRUE,FALSE,1.049519144,
2007-12-05,FALSE,FALSE,0.27902624,
2007-12-05,FALSE,TRUE,0.530539192,
2007-12-05,TRUE,FALSE,1.000377832,
2007-12-05,TRUE,TRUE,0.161876568,
2007-12-06,FALSE,FALSE,0.240339288,
2007-12-06,FALSE,TRUE,0.573489048,
2007-12-06,TRUE,FALSE,1.05205776,
2007-12-06,TRUE,TRUE,0.252147512,
2007-12-07,FALSE,FALSE,0.237237504,
2007-12-07,FALSE,TRUE,0.61794932,
2007-12-07,TRUE,FALSE,1.122279408,
2007-12-08,FALSE,FALSE,0.234544736,
2007-12-08,FALSE,TRUE,0.505086112,
2007-12-08,TRUE,FALSE,1.079168584,
2007-12-08,TRUE,TRUE,0.380053584,
2007-12-09,FALSE,FALSE,0.250375944,
2007-12-09,FALSE,TRUE,0.626538576,
2007-12-09,TRUE,FALSE,1.114342952,
2007-12-09,TRUE,TRUE,0.160180872,
2007-12-10,FALSE,FALSE,0.495346432,
2007-12-10,FALSE,TRUE,0.586723304,
2007-12-10,TRUE,FALSE,0.877140264,
2007-12-10,TRUE,TRUE,0.220799888,
2007-12-11,FALSE,FALSE,0.458810536,
2007-12-11,FALSE,TRUE,0.646802312,
2007-12-11,TRUE,FALSE,0.915210312,
2007-12-11,TRUE,TRUE,0.067696872,
2007-12-12,FALSE,FALSE,0.458031632,
2007-12-12,FALSE,TRUE,0.62233376,
2007-12-12,TRUE,FALSE,0.930050904,
2007-12-12,TRUE,TRUE,0.228419504,
2007-12-13,FALSE,FALSE,0.426961752,
2007-12-13,FALSE,TRUE,0.374664328,
2007-12-13,TRUE,FALSE,0.84539332,
2007-12-13,TRUE,TRUE,0.300071032,
2007-12-14,FALSE,FALSE,0.46150416,
2007-12-14,FALSE,TRUE,0.526876872,
2007-12-14,TRUE,FALSE,0.871304016,
2007-12-14,TRUE,TRUE,0.300456904,
2007-12-15,FALSE,FALSE,0.469031264,
2007-12-15,FALSE,TRUE,0.509891336,
2007-12-15,TRUE,FALSE,0.900254464,
2007-12-15,TRUE,TRUE,0.297717856,
2007-12-16,FALSE,FALSE,0.480757608,
2007-12-16,FALSE,TRUE,0.42107724,
2007-12-16,TRUE,FALSE,0.89810596,
2007-12-16,TRUE,TRUE,0.347289824,
2007-12-17,FALSE,FALSE,0.491911032,
2007-12-17,FALSE,TRUE,0.414539632,
2007-12-17,TRUE,FALSE,0.859932248,
2007-12-17,TRUE,TRUE,0.328877432,
2007-12-18,FALSE,FALSE,0.528453632,
2007-12-18,FALSE,TRUE,0.502818448,
2007-12-18,TRUE,FALSE,0.866209256,
2007-12-18,TRUE,TRUE,0.2880418,
2007-12-19,FALSE,FALSE,0.521801912,
2007-12-19,FALSE,TRUE,0.525327296,
2007-12-19,TRUE,FALSE,0.844855064,
2007-12-19,TRUE,TRUE,0.259225976,
2007-12-20,FALSE,FALSE,0.506886392,
2007-12-20,FALSE,TRUE,0.61803144,
2007-12-20,TRUE,FALSE,0.893231816,
2007-12-20,TRUE,TRUE,0.24605108,
2007-12-21,FALSE,FALSE,0.533503008,
2007-12-21,FALSE,TRUE,0.649718344,
2007-12-21,TRUE,FALSE,0.878178584,
2007-12-21,TRUE,TRUE,0.112171536,
2007-12-22,FALSE,FALSE,0.574244352,
2007-12-22,FALSE,TRUE,0.648182808,
2007-12-22,TRUE,FALSE,0.8444858,
2007-12-23,FALSE,FALSE,0.516189504,
2007-12-23,FALSE,TRUE,0.578225512,
2007-12-23,TRUE,FALSE,0.875621832,
2007-12-23,TRUE,TRUE,0.343424848,
2007-12-24,FALSE,FALSE,0.493126152,
2007-12-24,FALSE,TRUE,0.579208696,
2007-12-24,TRUE,FALSE,0.880856512,
2007-12-24,TRUE,TRUE,0.249672952,
2007-12-25,FALSE,FALSE,0.523243176,
2007-12-25,FALSE,TRUE,0.5934336,
2007-12-25,TRUE,FALSE,0.866543752,
2007-12-25,TRUE,TRUE,0.234647112,
2007-12-26,FALSE,FALSE,0.499806464,
2007-12-26,FALSE,TRUE,0.429576816,
2007-12-26,TRUE,FALSE,0.864624888,
2007-12-26,TRUE,TRUE,0.30704368,
2007-12-27,FALSE,FALSE,0.497943072,
2007-12-27,FALSE,TRUE,0.513613688,
2007-12-27,TRUE,FALSE,0.871063392,
2007-12-27,TRUE,TRUE,0.220925408,
2007-12-28,FALSE,FALSE,0.481041712,
2007-12-28,FALSE,TRUE,0.56954772,
2007-12-28,TRUE,FALSE,0.881002296,
2007-12-28,TRUE,TRUE,0.208604608,
2007-12-29,FALSE,FALSE,0.45595964,
2007-12-29,FALSE,TRUE,0.471623656,
2007-12-29,TRUE,FALSE,0.914123896,
2007-12-29,TRUE,TRUE,0.327618536,
2007-12-30,FALSE,FALSE,0.472493552,
2007-12-30,FALSE,TRUE,0.48444404,
2007-12-30,TRUE,FALSE,0.966503512,
2007-12-30,TRUE,TRUE,0.320522152,
2007-12-31,FALSE,FALSE,0.564931624,
2007-12-31,FALSE,TRUE,0.592430928,
2007-12-31,TRUE,FALSE,0.909799256,
2007-12-31,TRUE,TRUE,0.233624136,
2008-01-01,FALSE,FALSE,0.589350664,
2008-01-01,FALSE,TRUE,0.590761056,
2008-01-01,TRUE,FALSE,0.859276448,
2008-01-01,TRUE,TRUE,0.28507964,
2008-01-02,FALSE,FALSE,0.510695536,
2008-01-02,FALSE,TRUE,0.572364288,
2008-01-02,TRUE,FALSE,0.945835088,
2008-01-02,TRUE,TRUE,0.332775304,
2008-01-03,FALSE,FALSE,0.45075456,
2008-01-03,FALSE,TRUE,0.579728856,
2008-01-03,TRUE,FALSE,1.02124516,
2008-01-03,TRUE,TRUE,0.357886936,
2008-01-04,FALSE,FALSE,0.456890656,
2008-01-04,FALSE,TRUE,0.499797192,
2008-01-04,TRUE,FALSE,0.923038184,
2008-01-04,TRUE,TRUE,0.38041664,
2008-01-05,FALSE,FALSE,0.437128752,
2008-01-05,FALSE,TRUE,0.442098888,
2008-01-05,TRUE,FALSE,0.91271392,
2008-01-05,TRUE,TRUE,0.422891728,
2008-01-06,FALSE,FALSE,0.465093664,
2008-01-06,FALSE,TRUE,0.457834208,
2008-01-06,TRUE,FALSE,0.855359912,
2008-01-06,TRUE,TRUE,0.437294904,
2008-01-07,FALSE,FALSE,0.53860792,
2008-01-07,FALSE,TRUE,0.514616728,
2008-01-07,TRUE,FALSE,0.812725608,
2008-01-07,TRUE,TRUE,0.394659176,
2008-01-08,FALSE,FALSE,0.501880064,
2008-01-08,FALSE,TRUE,0.499364728,
2008-01-08,TRUE,FALSE,0.837114864,
2008-01-08,TRUE,TRUE,0.421013032,
2008-01-09,FALSE,FALSE,0.4671384,
2008-01-09,FALSE,TRUE,0.480934552,
2008-01-09,TRUE,FALSE,0.880699184,
2008-01-09,TRUE,TRUE,0.46878816,
2008-01-10,FALSE,FALSE,0.223010608,
2008-01-10,FALSE,TRUE,0.32172624,
2008-01-10,TRUE,FALSE,1.1139926,
2008-01-10,TRUE,TRUE,0.672183216,
2008-01-11,FALSE,FALSE,0.247628352,
2008-01-11,FALSE,TRUE,0.353431208,
2008-01-11,TRUE,FALSE,1.17369852,
2008-01-11,TRUE,TRUE,0.626469736,
2008-01-12,FALSE,FALSE,0.256588808,
2008-01-12,FALSE,TRUE,0.323470536,
2008-01-12,TRUE,FALSE,1.134461304,
2008-01-12,TRUE,TRUE,0.641500096,
2008-01-13,FALSE,FALSE,0.274218168,
2008-01-13,FALSE,TRUE,0.31780948,
2008-01-13,TRUE,FALSE,1.145622072,
2008-01-13,TRUE,TRUE,0.641709744,
2008-01-14,FALSE,FALSE,0.253559888,
2008-01-14,FALSE,TRUE,0.294369272,
2008-01-14,TRUE,FALSE,1.187637888,
2008-01-14,TRUE,TRUE,0.608797496,
2008-01-15,FALSE,FALSE,0.265256968,
2008-01-15,FALSE,TRUE,0.315193904,
2008-01-15,TRUE,FALSE,1.177010104,
2008-01-15,TRUE,TRUE,0.591606776,
2008-01-16,FALSE,FALSE,0.252292368,
2008-01-16,FALSE,TRUE,0.302772144,
2008-01-16,TRUE,FALSE,1.120885432,
2008-01-16,TRUE,TRUE,0.594288432,
2008-01-17,FALSE,FALSE,0.242191552,
2008-01-17,FALSE,TRUE,0.29441732,
2008-01-17,TRUE,FALSE,1.140906504,
2008-01-17,TRUE,TRUE,0.589753208,
2008-01-18,FALSE,FALSE,0.253791248,
2008-01-18,FALSE,TRUE,0.296027192,
2008-01-18,TRUE,FALSE,1.151235456,
2008-01-18,TRUE,TRUE,0.565524136,
2008-01-19,FALSE,FALSE,0.263138768,
2008-01-19,FALSE,TRUE,0.31578412,
2008-01-19,TRUE,FALSE,1.18227144,
2008-01-19,TRUE,TRUE,0.599994968,
2008-01-20,FALSE,FALSE,0.298058312,
2008-01-20,FALSE,TRUE,0.349303736,
2008-01-20,TRUE,FALSE,1.182833872,
2008-01-20,TRUE,TRUE,0.570933424,
2008-01-21,FALSE,FALSE,0.34198252,
2008-01-21,FALSE,TRUE,0.445022904,
2008-01-21,TRUE,FALSE,1.092653864,
2008-01-21,TRUE,TRUE,0.499718296,
2008-01-22,FALSE,FALSE,0.357279936,
2008-01-22,FALSE,TRUE,0.54375712,
2008-01-22,TRUE,FALSE,1.064480504,
2008-01-22,TRUE,TRUE,0.364644544,
2008-01-23,FALSE,FALSE,0.303233664,
2008-01-23,FALSE,TRUE,0.48040124,
2008-01-23,TRUE,FALSE,1.038193824,
2008-01-23,TRUE,TRUE,0.394557832,
2008-01-24,FALSE,FALSE,0.276277568,
2008-01-24,FALSE,TRUE,0.364445416,
2008-01-24,TRUE,FALSE,1.120319328,
2008-01-24,TRUE,TRUE,0.556771672,
2008-01-25,FALSE,FALSE,0.277184624,
2008-01-25,FALSE,TRUE,0.384993264,
2008-01-25,TRUE,FALSE,1.140332864,
2008-01-25,TRUE,TRUE,0.555390032,
2008-01-26,FALSE,FALSE,0.247947344,
2008-01-26,FALSE,TRUE,0.369675832,
2008-01-26,TRUE,FALSE,1.14255284,
2008-01-26,TRUE,TRUE,0.560308224,
2008-01-27,FALSE,FALSE,0.24629808,
2008-01-27,FALSE,TRUE,0.40391172,
2008-01-27,TRUE,FALSE,1.132057152,
2008-01-27,TRUE,TRUE,0.555551376,
2008-01-28,FALSE,FALSE,0.250372512,
2008-01-28,FALSE,TRUE,0.414440288,
2008-01-28,TRUE,FALSE,1.137069296,
2008-01-28,TRUE,TRUE,0.537137088,
2008-01-29,FALSE,FALSE,0.232925504,
2008-01-29,FALSE,TRUE,0.321746056,
2008-01-29,TRUE,FALSE,1.187196352,
2008-01-29,TRUE,TRUE,0.583590432,
2008-01-30,FALSE,FALSE,0.245414536,
2008-01-30,FALSE,TRUE,0.29872984,
2008-01-30,TRUE,FALSE,1.19136932,
2008-01-30,TRUE,TRUE,0.558710208,
2008-01-31,FALSE,FALSE,0.219709328,
2008-01-31,FALSE,TRUE,0.312966656,
2008-01-31,TRUE,FALSE,1.170227312,
2008-01-31,TRUE,TRUE,0.5684702,
2008-02-01,FALSE,FALSE,0.242602728,
2008-02-01,FALSE,TRUE,0.328115568,
2008-02-01,TRUE,FALSE,1.183107416,
2008-02-01,TRUE,TRUE,0.584875888,
2008-02-02,FALSE,FALSE,0.273541208,
2008-02-02,FALSE,TRUE,0.337731568,
2008-02-02,TRUE,FALSE,1.18127036,
2008-02-02,TRUE,TRUE,0.643541864,
2008-02-03,FALSE,FALSE,0.273248032,
2008-02-03,FALSE,TRUE,0.365828672,
2008-02-03,TRUE,FALSE,1.191690824,
2008-02-03,TRUE,TRUE,0.646879336,
2008-02-04,FALSE,FALSE,0.286713928,
2008-02-04,FALSE,TRUE,0.352748032,
2008-02-04,TRUE,FALSE,1.18509832,
2008-02-04,TRUE,TRUE,0.605110464,
2008-02-05,FALSE,FALSE,0.292690616,
2008-02-05,FALSE,TRUE,0.360427744,
2008-02-05,TRUE,FALSE,1.14579976,
2008-02-05,TRUE,TRUE,0.614464112,
2008-02-06,FALSE,FALSE,0.305203128,
2008-02-06,FALSE,TRUE,0.338581304,
2008-02-06,TRUE,FALSE,1.154772424,
2008-02-06,TRUE,TRUE,0.664066304,
2008-02-07,FALSE,FALSE,0.25799356,
2008-02-07,FALSE,TRUE,0.335202696,
2008-02-07,TRUE,FALSE,1.229402864,
2008-02-07,TRUE,TRUE,0.685003872,
2008-02-08,FALSE,FALSE,0.260225384,
2008-02-08,FALSE,TRUE,0.320422344,
2008-02-08,TRUE,FALSE,1.26258736,
2008-02-08,TRUE,TRUE,0.688539864,
2008-02-09,FALSE,FALSE,0.32213404,
2008-02-09,FALSE,TRUE,0.259774088,
2008-02-09,TRUE,FALSE,1.224947504,
2008-02-09,TRUE,TRUE,0.724425544,
2008-02-10,FALSE,FALSE,0.31610452,
2008-02-10,FALSE,TRUE,0.27857236,
2008-02-10,TRUE,FALSE,1.242123816,
2008-02-10,TRUE,TRUE,0.707533384,
2008-02-11,FALSE,FALSE,0.284206712,
2008-02-11,FALSE,TRUE,0.323939904,
2008-02-11,TRUE,FALSE,1.241178896,
2008-02-11,TRUE,TRUE,0.67660316,
2008-02-12,FALSE,FALSE,0.26116316,
2008-02-12,FALSE,TRUE,0.337615456,
2008-02-12,TRUE,FALSE,1.27021736,
2008-02-12,TRUE,TRUE,0.61260284,
2008-02-13,FALSE,FALSE,0.301544872,
2008-02-13,FALSE,TRUE,0.30373344,
2008-02-13,TRUE,FALSE,1.2849128,
2008-02-13,TRUE,TRUE,0.614869608,
2008-02-14,FALSE,FALSE,0.311690312,
2008-02-14,FALSE,TRUE,0.301458368,
2008-02-14,TRUE,FALSE,1.279186896,
2008-02-14,TRUE,TRUE,0.632274664,
2008-02-15,FALSE,FALSE,0.303312112,
2008-02-15,FALSE,TRUE,0.33700164,
2008-02-15,TRUE,FALSE,1.3381172,
2008-02-15,TRUE,TRUE,0.6855032,
2008-02-16,FALSE,FALSE,0.331398936,
2008-02-16,FALSE,TRUE,0.297521544,
2008-02-16,TRUE,FALSE,1.311669344,
2008-02-16,TRUE,TRUE,0.67420544,
2008-02-17,FALSE,FALSE,0.353417496,
2008-02-17,FALSE,TRUE,0.24459684,
2008-02-17,TRUE,FALSE,1.324721864,
2008-02-17,TRUE,TRUE,0.69441304,
2008-02-18,FALSE,FALSE,0.387057112,
2008-02-18,FALSE,TRUE,0.230865232,
2008-02-18,TRUE,FALSE,1.323742288,
2008-02-18,TRUE,TRUE,0.70277056,
2008-02-19,FALSE,FALSE,0.342283192,
2008-02-19,FALSE,TRUE,0.2205932,
2008-02-19,TRUE,FALSE,1.324391992,
2008-02-19,TRUE,TRUE,0.724559656,
2008-02-20,FALSE,FALSE,0.283801928,
2008-02-20,FALSE,TRUE,0.230034224,
2008-02-20,TRUE,FALSE,1.34004116,
2008-02-20,TRUE,TRUE,0.723982456,
2008-02-21,FALSE,FALSE,0.218703824,
2008-02-21,FALSE,TRUE,0.198527568,
2008-02-21,TRUE,FALSE,1.329139256,
2008-02-21,TRUE,TRUE,0.709391504,
2008-02-22,FALSE,FALSE,0.201795368,
2008-02-22,FALSE,TRUE,0.207309344,
2008-02-22,TRUE,FALSE,1.374120152,
2008-02-22,TRUE,TRUE,0.71996156,
2008-02-23,FALSE,FALSE,0.148713456,
2008-02-23,FALSE,TRUE,0.179770536,
2008-02-23,TRUE,FALSE,1.482698896,
2008-02-23,TRUE,TRUE,0.807634616,
2008-02-24,FALSE,FALSE,0.165107704,
2008-02-24,FALSE,TRUE,0.180289712,
2008-02-24,TRUE,FALSE,1.415027816,
2008-02-24,TRUE,TRUE,0.812406816,
2008-02-25,FALSE,FALSE,0.163359552,
2008-02-25,FALSE,TRUE,0.195404872,
2008-02-25,TRUE,FALSE,1.428732584,
2008-02-25,TRUE,TRUE,0.811423536,
2008-02-26,FALSE,FALSE,0.169359872,
2008-02-26,FALSE,TRUE,0.198822088,
2008-02-26,TRUE,FALSE,1.36954484,
2008-02-26,TRUE,TRUE,0.812343464,
2008-02-27,FALSE,FALSE,0.13866616,
2008-02-27,FALSE,TRUE,0.162503016,
2008-02-27,TRUE,FALSE,1.408613272,
2008-02-27,TRUE,TRUE,0.8157352,
2008-02-28,FALSE,FALSE,0.240453208,
2008-02-28,FALSE,TRUE,0.208890024,
2008-02-28,TRUE,FALSE,1.248752912,
2008-02-28,TRUE,TRUE,0.72461368,
2008-02-29,FALSE,FALSE,0.179966616,
2008-02-29,FALSE,TRUE,0.18887732,
2008-02-29,TRUE,FALSE,1.348263256,
2008-02-29,TRUE,TRUE,0.749627328,
2008-03-01,FALSE,FALSE,0.119616312,
2008-03-01,FALSE,TRUE,0.16984696,
2008-03-01,TRUE,FALSE,1.390755456,
2008-03-01,TRUE,TRUE,0.766043872,
2008-03-02,FALSE,FALSE,0.131963608,
2008-03-02,FALSE,TRUE,0.166675224,
2008-03-02,TRUE,FALSE,1.3991516,
2008-03-02,TRUE,TRUE,0.8127744,
2008-03-03,FALSE,FALSE,0.192844912,
2008-03-03,FALSE,TRUE,0.202036648,
2008-03-03,TRUE,FALSE,1.300764752,
2008-03-03,TRUE,TRUE,0.79213408,
2008-03-04,FALSE,FALSE,0.327544232,
2008-03-04,FALSE,TRUE,0.274337272,
2008-03-04,TRUE,FALSE,1.182830464,
2008-03-04,TRUE,TRUE,0.7870952,
2008-03-05,FALSE,FALSE,0.163487,
2008-03-05,FALSE,TRUE,0.177052144,
2008-03-05,TRUE,FALSE,1.452732368,
2008-03-05,TRUE,TRUE,0.893752992,
2008-03-06,FALSE,FALSE,0.154348816,
2008-03-06,FALSE,TRUE,0.184333872,
2008-03-06,TRUE,FALSE,1.407174128,
2008-03-06,TRUE,TRUE,0.872128528,
2008-03-07,FALSE,FALSE,0.108698824,
2008-03-07,FALSE,TRUE,0.193451776,
2008-03-07,TRUE,FALSE,1.36202572,
2008-03-07,TRUE,TRUE,0.829820152,
2008-03-08,FALSE,FALSE,0.116911008,
2008-03-08,FALSE,TRUE,0.161952664,
2008-03-08,TRUE,FALSE,1.348907312,
2008-03-08,TRUE,TRUE,0.844916912,
2008-03-09,FALSE,FALSE,0.124009576,
2008-03-09,FALSE,TRUE,0.14288316,
2008-03-09,TRUE,FALSE,1.358444168,
2008-03-09,TRUE,TRUE,0.854164056,
2008-03-10,FALSE,FALSE,0.127785448,
2008-03-10,FALSE,TRUE,0.135529968,
2008-03-10,TRUE,FALSE,1.29815524,
2008-03-10,TRUE,TRUE,0.8499692,
2008-03-11,FALSE,FALSE,0.143350688,
2008-03-11,FALSE,TRUE,0.15371824,
2008-03-11,TRUE,FALSE,1.219075368,
2008-03-11,TRUE,TRUE,0.829017304,
2008-03-12,FALSE,FALSE,0.155648304,
2008-03-12,FALSE,TRUE,0.159177496,
2008-03-12,TRUE,FALSE,1.184224264,
2008-03-12,TRUE,TRUE,0.771265808,
2008-03-13,FALSE,FALSE,0.22096676,
2008-03-13,FALSE,TRUE,0.188230328,
2008-03-13,TRUE,FALSE,1.157754328,
2008-03-13,TRUE,TRUE,0.76328924,
2008-03-14,FALSE,FALSE,0.246913208,
2008-03-14,FALSE,TRUE,0.200590288,
2008-03-14,TRUE,FALSE,1.149197864,
2008-03-14,TRUE,TRUE,0.780558104,
2008-03-15,FALSE,FALSE,0.232769272,
2008-03-15,FALSE,TRUE,0.173435736,
2008-03-15,TRUE,FALSE,1.236316392,
2008-03-15,TRUE,TRUE,0.82636792,
2008-03-16,FALSE,FALSE,0.292443712,
2008-03-16,FALSE,TRUE,0.194896688,
2008-03-16,TRUE,FALSE,1.194071328,
2008-03-16,TRUE,TRUE,0.804013864,
2008-03-17,FALSE,FALSE,0.208189168,
2008-03-17,FALSE,TRUE,0.150093344,
2008-03-17,TRUE,FALSE,1.302398416,
2008-03-17,TRUE,TRUE,0.813648352,
2008-03-18,FALSE,FALSE,0.175803608,
2008-03-18,FALSE,TRUE,0.14164784,
2008-03-18,TRUE,FALSE,1.323225096,
2008-03-18,TRUE,TRUE,0.813860896,
2008-03-19,FALSE,FALSE,0.250496208,
2008-03-19,FALSE,TRUE,0.187652688,
2008-03-19,TRUE,FALSE,1.235717192,
2008-03-19,TRUE,TRUE,0.741781208,
2008-03-20,FALSE,FALSE,0.282773216,
2008-03-20,FALSE,TRUE,0.225525544,
2008-03-20,TRUE,FALSE,1.14986288,
2008-03-20,TRUE,TRUE,0.734165096,
2008-03-21,FALSE,FALSE,0.170120928,
2008-03-21,FALSE,TRUE,0.146355816,
2008-03-21,TRUE,FALSE,1.224577792,
2008-03-21,TRUE,TRUE,0.834412368,
2008-03-22,FALSE,FALSE,0.154114208,
2008-03-22,FALSE,TRUE,0.133437184,
2008-03-22,TRUE,FALSE,1.273533704,
2008-03-22,TRUE,TRUE,0.827505336,
2008-03-23,FALSE,FALSE,0.147531184,
2008-03-23,FALSE,TRUE,0.125170184,
2008-03-23,TRUE,FALSE,1.301631752,
2008-03-23,TRUE,TRUE,0.812944192,
2008-03-24,FALSE,FALSE,0.14582496,
2008-03-24,FALSE,TRUE,0.132976216,
2008-03-24,TRUE,FALSE,1.352355824,
2008-03-24,TRUE,TRUE,0.800627992,
