#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-03-24&end=2022-06-22&country=af
#
date,country,transport,low,high,frac
2022-05-03,af,obfs4,4,5,90
2022-05-03,af,snowflake,0,0,90
2022-05-04,af,<OR>,0,2,90
2022-05-04,af,meek,0,1,90
2022-05-04,af,obfs4,4,5,90
2022-05-04,af,snowflake,0,0,90
2022-05-05,af,<OR>,0,2,92
2022-05-05,af,meek,0,0,92
2022-05-05,af,obfs4,4,5,92
2022-05-05,af,snowflake,0,0,92
2022-05-06,af,<OR>,0,2,85
2022-05-06,af,meek,0,0,85
2022-05-06,af,obfs4,3,4,85
2022-05-06,af,snowflake,0,0,85
2022-05-07,af,<OR>,0,2,93
2022-05-07,af,meek,0,0,93
2022-05-07,af,obfs4,4,5,93
2022-05-07,af,snowflake,0,0,93
2022-05-08,af,<OR>,0,3,91
2022-05-08,af,meek,0,1,91
2022-05-08,af,obfs4,4,5,91
2022-05-08,af,snowflake,0,0,91
2022-05-09,af,<OR>,0,3,94
2022-05-09,af,meek,0,1,94
2022-05-09,af,obfs4,4,5,94
2022-05-09,af,snowflake,0,0,94
2022-05-10,af,<OR>,0,1,86
2022-05-10,af,meek,0,0,86
2022-05-10,af,obfs4,3,4,86
2022-05-10,af,snowflake,0,0,86
2022-05-11,af,<OR>,0,1,91
2022-05-11,af,meek,0,0,91
2022-05-11,af,obfs4,3,4,91
2022-05-11,af,snowflake,0,0,91
2022-05-12,af,<OR>,0,2,83
2022-05-12,af,meek,0,1,83
2022-05-12,af,obfs4,3,3,83
2022-05-12,af,snowflake,0,0,83
2022-05-13,af,<OR>,0,3,94
2022-05-13,af,meek,0,1,94
2022-05-13,af,obfs4,5,6,94
2022-05-13,af,snowflake,0,0,94
2022-05-14,af,<OR>,0,2,95
2022-05-14,af,meek,0,1,95
2022-05-14,af,obfs4,6,7,95
2022-05-14,af,snowflake,0,0,95
2022-05-15,af,<OR>,0,3,95
2022-05-15,af,meek,0,1,95
2022-05-15,af,obfs4,3,4,95
2022-05-15,af,snowflake,0,0,95
2022-05-16,af,<OR>,0,2,94
2022-05-16,af,meek,0,1,94
2022-05-16,af,obfs4,3,4,94
2022-05-16,af,snowflake,0,0,94
2022-05-17,af,<OR>,0,2,95
2022-05-17,af,meek,0,1,95
2022-05-17,af,obfs4,3,5,95
2022-05-17,af,snowflake,0,0,95
2022-05-18,af,<OR>,0,2,93
2022-05-18,af,meek,0,1,93
2022-05-18,af,obfs4,1,2,93
2022-05-18,af,snowflake,0,0,93
2022-05-19,af,<OR>,0,2,88
2022-05-19,af,meek,0,1,88
2022-05-19,af,obfs4,2,3,88
2022-05-19,af,snowflake,0,0,88
2022-05-20,af,<OR>,0,2,87
2022-05-20,af,meek,0,1,87
2022-05-20,af,obfs4,3,4,87
2022-05-20,af,snowflake,0,0,87
2022-05-21,af,<OR>,0,3,94
2022-05-21,af,meek,0,2,94
2022-05-21,af,obfs4,4,5,94
2022-05-21,af,snowflake,0,0,94
2022-05-22,af,<OR>,0,3,94
2022-05-22,af,meek,0,2,94
2022-05-22,af,obfs4,3,4,94
2022-05-22,af,snowflake,0,0,94
2022-05-23,af,<OR>,0,3,93
2022-05-23,af,meek,0,1,93
2022-05-23,af,obfs4,4,5,93
2022-05-23,af,snowflake,0,0,93
2022-05-24,af,<OR>,0,2,85
2022-05-24,af,meek,0,1,85
2022-05-24,af,obfs4,3,4,85
2022-05-24,af,snowflake,0,0,85
2022-05-25,af,<OR>,0,2,94
2022-05-25,af,meek,0,1,94
2022-05-25,af,obfs4,4,5,94
2022-05-25,af,snowflake,0,0,94
2022-05-26,af,<OR>,0,2,93
2022-05-26,af,meek,0,0,93
2022-05-26,af,obfs4,4,5,93
2022-05-27,af,<OR>,0,2,94
2022-05-27,af,meek,0,1,94
2022-05-27,af,obfs4,3,4,94
2022-05-27,af,snowflake,0,0,94
2022-05-28,af,<OR>,0,2,94
2022-05-28,af,meek,0,1,94
2022-05-28,af,obfs4,4,5,94
2022-05-28,af,snowflake,0,0,94
2022-05-29,af,<OR>,0,1,95
2022-05-29,af,meek,0,0,95
2022-05-29,af,obfs4,5,6,95
2022-05-30,af,<OR>,0,2,95
2022-05-30,af,meek,0,1,95
2022-05-30,af,obfs4,4,5,95
2022-05-31,af,<OR>,0,2,95
2022-05-31,af,meek,0,1,95
2022-05-31,af,obfs4,3,5,95
2022-06-01,af,<OR>,0,2,93
2022-06-01,af,meek,0,0,93
2022-06-01,af,obfs4,2,3,93
2022-06-02,af,<OR>,1,2,92
2022-06-02,af,meek,0,0,92
2022-06-02,af,obfs4,2,3,92
2022-06-02,af,snowflake,0,0,92
2022-06-03,af,<OR>,0,2,91
2022-06-03,af,meek,0,0,91
2022-06-03,af,obfs4,3,4,91
2022-06-03,af,snowflake,0,0,91
2022-06-04,af,<OR>,0,4,93
2022-06-04,af,meek,1,3,93
2022-06-04,af,obfs4,5,6,93
2022-06-04,af,snowflake,5587,0,93
2022-06-05,af,<OR>,0,4,89
2022-06-05,af,meek,2,4,89
2022-06-05,af,obfs4,4,5,89
2022-06-05,af,snowflake,0,0,89
2022-06-06,af,<OR>,0,3,91
2022-06-06,af,meek,0,1,91
2022-06-06,af,obfs4,4,5,91
2022-06-06,af,snowflake,0,0,91
2022-06-07,af,<OR>,0,1,89
2022-06-07,af,meek,0,0,89
2022-06-07,af,obfs4,3,4,89
2022-06-07,af,snowflake,0,0,89
2022-06-08,af,<OR>,0,2,86
2022-06-08,af,meek,0,1,86
2022-06-08,af,obfs4,4,6,86
2022-06-08,af,snowflake,0,0,86
2022-06-09,af,<OR>,0,2,86
2022-06-09,af,meek,0,2,86
2022-06-09,af,obfs4,4,5,86
2022-06-09,af,snowflake,0,0,86
2022-06-10,af,<OR>,0,1,92
2022-06-10,af,meek,0,1,92
2022-06-10,af,obfs4,5,5,92
2022-06-10,af,snowflake,0,0,92
2022-06-11,af,<OR>,0,3,91
2022-06-11,af,meek,0,1,91
2022-06-11,af,obfs4,4,5,91
2022-06-11,af,snowflake,0,0,91
2022-06-12,af,<OR>,0,1,91
2022-06-12,af,meek,0,0,91
2022-06-12,af,obfs4,3,4,91
2022-06-12,af,snowflake,0,0,91
2022-06-13,af,<OR>,0,2,90
2022-06-13,af,meek,0,0,90
2022-06-13,af,obfs4,2,3,90
2022-06-13,af,snowflake,0,0,90
2022-06-14,af,<OR>,0,3,94
2022-06-14,af,meek,0,1,94
2022-06-14,af,obfs4,2,4,94
2022-06-14,af,snowflake,0,0,94
2022-06-15,af,<OR>,0,2,94
2022-06-15,af,meek,0,0,94
2022-06-15,af,obfs4,4,5,94
2022-06-15,af,snowflake,0,0,94
2022-06-16,af,<OR>,0,2,93
2022-06-16,af,meek,0,0,93
2022-06-16,af,obfs4,2,3,93
2022-06-16,af,snowflake,0,0,93
2022-06-17,af,<OR>,0,2,85
2022-06-17,af,meek,0,1,85
2022-06-17,af,obfs4,2,4,85
2022-06-17,af,snowflake,0,0,85
2022-06-18,af,<OR>,0,2,86
2022-06-18,af,meek,0,1,86
2022-06-18,af,obfs4,3,4,86
2022-06-18,af,snowflake,0,0,86
2022-06-19,af,<OR>,0,2,83
2022-06-19,af,meek,0,0,83
2022-06-19,af,obfs4,4,5,83
2022-06-19,af,snowflake,0,0,83
2022-06-20,af,<OR>,1,2,88
2022-06-20,af,meek,0,0,88
2022-06-20,af,obfs4,4,6,88
2022-06-20,af,snowflake,0,0,88
2022-06-21,af,<OR>,0,2,91
2022-06-21,af,meek,0,1,91
2022-06-21,af,obfs4,3,5,91
2022-06-22,af,<OR>,0,1,88
2022-06-22,af,obfs4,4,5,88
2022-06-22,af,snowflake,0,0,88
