#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-channel.csv?start=2019-10-27&end=2020-01-25
#
date,channel,update_pings,update_requests
2019-12-12,a,38360,2494
2019-12-12,r,2312667,147274
2019-12-13,a,38043,2268
2019-12-13,r,2321382,142317
2019-12-14,a,38299,2283
2019-12-14,r,2293175,142079
2019-12-15,a,38967,2081
2019-12-15,r,2292436,133182
2019-12-16,a,40828,2016
2019-12-16,r,2373485,125797
2019-12-17,a,41796,2004
2019-12-17,r,2363896,119741
2019-12-18,a,40779,1939
2019-12-18,r,2349517,114405
2019-12-19,a,40917,1662
2019-12-19,r,2320489,108243
2019-12-20,a,41368,1626
2019-12-20,r,2325152,105991
2019-12-21,a,40710,1653
2019-12-21,r,2258241,104570
2019-12-22,a,41215,1507
2019-12-22,r,2254413,100214
2019-12-23,a,41570,1405
2019-12-23,r,2300539,95715
2019-12-24,a,39899,1273
2019-12-24,r,2114255,84477
2019-12-25,a,37556,1261
2019-12-25,r,2041167,80554
2019-12-26,a,42173,1329
2019-12-26,r,2266406,86129
2019-12-27,a,43903,1464
2019-12-27,r,2338405,89968
2019-12-28,a,43088,1268
2019-12-28,r,2312372,87936
2019-12-29,a,43264,1398
2019-12-29,r,2313560,86037
2019-12-30,a,46794,1236
2019-12-30,r,2419613,84792
2019-12-31,a,39734,1151
2019-12-31,r,2051680,70955
2020-01-01,a,40419,1175
2020-01-01,r,2162209,73788
2020-01-02,a,44409,1245
2020-01-02,r,2397586,84668
2020-01-03,a,44455,1188
2020-01-03,r,2442505,81729
2020-01-04,a,43758,1268
2020-01-04,r,2472379,78077
2020-01-05,a,42650,1198
2020-01-05,r,2422353,76333
2020-01-06,a,44243,1197
2020-01-06,r,2450805,77197
2020-01-07,a,43935,1208
2020-01-07,r,2476929,75849
2020-01-08,a,45550,1215
2020-01-08,r,2119487,475888
2020-01-09,a,47733,1207
2020-01-09,r,1126412,682017
2020-01-10,a,46228,1090
2020-01-10,r,1019186,773845
2020-01-11,a,30450,12934
2020-01-11,r,979998,465329
2020-01-12,a,19738,8893
2020-01-12,r,969415,335290
2020-01-13,a,19658,7271
2020-01-13,r,980366,292103
2020-01-14,a,20455,5698
2020-01-14,r,982734,236249
2020-01-15,a,19580,4249
2020-01-15,r,979431,201876
2020-01-16,a,19357,3673
2020-01-16,r,978224,179862
2020-01-17,a,19935,3466
2020-01-17,r,988443,168009
2020-01-18,a,19855,3070
2020-01-18,r,986270,161241
2020-01-19,a,19407,2918
2020-01-19,r,996285,152010
2020-01-20,a,20359,2828
2020-01-20,r,1004049,138820
2020-01-21,a,20282,2694
2020-01-21,r,999338,127262
2020-01-22,a,20087,2503
2020-01-22,r,999685,119525
2020-01-23,a,20392,2524
2020-01-23,r,995987,113853
2020-01-24,a,20169,2246
2020-01-24,r,1004350,111738
2020-01-25,a,19795,2305
2020-01-25,r,1011342,115517
