#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-07-15&end=2016-11-15&transport=obfs3&transport=obfs4&transport=meek
#
date,transport,users,frac
2016-09-21,obfs4,22222,64
2016-09-22,meek,7299,67
2016-09-22,obfs3,2240,67
2016-09-22,obfs4,24253,67
2016-09-23,meek,8148,53
2016-09-23,obfs3,4195,53
2016-09-23,obfs4,25490,53
2016-09-24,meek,9810,48
2016-09-24,obfs3,6164,48
2016-09-24,obfs4,23292,48
2016-09-25,meek,8075,67
2016-09-25,obfs3,4811,67
2016-09-25,obfs4,26441,67
2016-09-26,meek,8059,69
2016-09-26,obfs3,5186,69
2016-09-26,obfs4,28206,69
2016-09-27,meek,7959,70
2016-09-27,obfs3,5006,70
2016-09-27,obfs4,28206,70
2016-09-28,meek,8185,69
2016-09-28,obfs3,4990,69
2016-09-28,obfs4,27915,69
2016-09-29,meek,8001,70
2016-09-29,obfs3,5030,70
2016-09-29,obfs4,28004,70
2016-09-30,meek,9163,60
2016-09-30,obfs3,5624,60
2016-09-30,obfs4,24506,60
2016-10-01,meek,8291,66
2016-10-01,obfs3,4868,66
2016-10-01,obfs4,21884,66
2016-10-02,meek,8294,67
2016-10-02,obfs3,4698,67
2016-10-02,obfs4,20106,67
2016-10-03,meek,8289,68
2016-10-03,obfs3,5066,68
2016-10-03,obfs4,22194,68
2016-10-04,meek,8428,68
2016-10-04,obfs3,5158,68
2016-10-04,obfs4,23202,68
2016-10-05,meek,8500,67
2016-10-05,obfs3,4928,67
2016-10-05,obfs4,22990,67
2016-10-06,meek,8284,66
2016-10-06,obfs3,4778,66
2016-10-06,obfs4,23334,66
2016-10-07,meek,8072,68
2016-10-07,obfs3,4893,68
2016-10-07,obfs4,22824,68
2016-10-08,meek,7921,66
2016-10-08,obfs3,4806,66
2016-10-08,obfs4,22199,66
2016-10-09,meek,7802,66
2016-10-09,obfs3,4717,66
2016-10-09,obfs4,22116,66
2016-10-10,meek,8420,61
2016-10-10,obfs3,3554,61
2016-10-10,obfs4,24205,61
2016-10-11,meek,7058,57
2016-10-11,obfs3,4641,57
2016-10-11,obfs4,24879,57
2016-10-12,meek,6720,65
2016-10-12,obfs3,5023,65
2016-10-12,obfs4,24747,65
2016-10-13,meek,8106,64
2016-10-13,obfs3,3890,64
2016-10-13,obfs4,25325,64
2016-10-14,meek,8416,64
2016-10-14,obfs3,5029,64
2016-10-14,obfs4,23824,64
2016-10-15,meek,8223,64
2016-10-15,obfs3,4656,64
2016-10-15,obfs4,22623,64
2016-10-16,meek,8134,65
2016-10-16,obfs3,3761,65
2016-10-16,obfs4,22579,65
2016-10-17,meek,4329,58
2016-10-17,obfs3,4638,58
2016-10-17,obfs4,26899,58
2016-10-18,meek,7653,53
2016-10-18,obfs3,3230,53
2016-10-18,obfs4,24779,53
2016-10-19,meek,5967,58
2016-10-19,obfs3,4807,58
2016-10-19,obfs4,23254,58
2016-10-20,meek,5715,60
2016-10-20,obfs3,3935,60
2016-10-20,obfs4,25266,60
2016-10-21,meek,5963,58
2016-10-21,obfs3,3543,58
2016-10-21,obfs4,24903,58
2016-10-22,meek,5489,62
2016-10-22,obfs3,4298,62
2016-10-22,obfs4,23441,62
2016-10-23,meek,5089,64
2016-10-23,obfs3,4085,64
2016-10-23,obfs4,23007,64
2016-10-24,meek,5378,63
2016-10-24,obfs3,4240,63
2016-10-24,obfs4,25433,63
2016-10-25,meek,5040,61
2016-10-25,obfs3,4502,61
2016-10-25,obfs4,26473,61
2016-10-26,meek,5446,63
2016-10-26,obfs3,4476,63
2016-10-26,obfs4,25717,63
2016-10-27,meek,4057,60
2016-10-27,obfs3,4629,60
2016-10-27,obfs4,27254,60
2016-10-28,meek,5054,64
2016-10-28,obfs3,4197,64
2016-10-28,obfs4,24799,64
2016-10-29,meek,5130,63
2016-10-29,obfs3,4010,63
2016-10-29,obfs4,22820,63
2016-10-30,meek,5071,62
2016-10-30,obfs3,4028,62
2016-10-30,obfs4,22813,62
2016-10-31,meek,5020,62
2016-10-31,obfs3,4273,62
2016-10-31,obfs4,24832,62
2016-11-01,meek,5229,60
2016-11-01,obfs3,4357,60
2016-11-01,obfs4,25146,60
2016-11-02,meek,5350,58
2016-11-02,obfs3,4310,58
2016-11-02,obfs4,26255,58
2016-11-03,meek,5051,62
2016-11-03,obfs3,4287,62
2016-11-03,obfs4,25724,62
2016-11-04,meek,5269,60
2016-11-04,obfs3,4272,60
2016-11-04,obfs4,26219,60
2016-11-05,meek,6876,48
2016-11-05,obfs3,2014,48
2016-11-05,obfs4,24957,48
2016-11-06,meek,5377,61
2016-11-06,obfs3,4079,61
2016-11-06,obfs4,24986,61
2016-11-07,meek,5367,62
2016-11-07,obfs3,4089,62
2016-11-07,obfs4,24962,62
2016-11-08,meek,5057,65
2016-11-08,obfs3,4203,65
2016-11-08,obfs4,25950,65
2016-11-09,meek,4710,70
2016-11-09,obfs3,3876,70
2016-11-09,obfs4,24012,70
2016-11-10,meek,7091,68
2016-11-10,obfs3,3800,68
2016-11-10,obfs4,26555,68
2016-11-11,meek,7255,69
2016-11-11,obfs3,3695,69
2016-11-11,obfs4,28457,69
2016-11-12,meek,7328,66
2016-11-12,obfs3,3530,66
2016-11-12,obfs4,27611,66
2016-11-13,meek,7032,67
2016-11-13,obfs3,3556,67
2016-11-13,obfs4,27821,67
2016-11-14,meek,7258,67
2016-11-14,obfs3,3689,67
2016-11-14,obfs4,29382,67
2016-11-15,meek,8164,60
2016-11-15,obfs3,2348,60
2016-11-15,obfs4,29524,60
