#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tm&end=2016-04-01&events=off&start=2015-11-01
#
date,country,users,lower,upper,frac
2015-12-29,tm,864,646,1151,65
2015-12-30,tm,854,646,1198,63
2015-12-31,tm,712,649,1207,65
2016-01-01,tm,674,587,1208,64
2016-01-02,tm,713,558,1097,65
2016-01-03,tm,754,593,1076,64
2016-01-04,tm,867,630,1113,67
2016-01-05,tm,950,647,1189,63
2016-01-06,tm,976,577,1237,64
2016-01-07,tm,996,460,1192,64
2016-01-08,tm,953,412,1189,64
2016-01-09,tm,910,515,1028,64
2016-01-10,tm,907,587,1016,64
2016-01-11,tm,958,695,1140,66
2016-01-12,tm,933,678,1109,70
2016-01-13,tm,993,690,1212,68
2016-01-14,tm,1051,749,1289,63
2016-01-15,tm,958,665,1212,67
2016-01-16,tm,899,663,1220,63
2016-01-17,tm,874,654,1200,65
2016-01-18,tm,1002,725,1265,64
2016-01-19,tm,1071,787,1254,62
2016-01-20,tm,1092,829,1306,65
2016-01-21,tm,1093,811,1329,65
2016-01-22,tm,1111,777,1212,64
2016-01-23,tm,1012,667,1142,64
2016-01-24,tm,956,645,1115,63
2016-01-25,tm,1070,736,1282,64
2016-01-26,tm,1092,774,1299,66
2016-01-27,tm,1065,772,1274,69
2016-01-28,tm,1070,777,1262,68
2016-01-29,tm,1089,824,1378,65
2016-01-30,tm,982,734,1285,64
2016-01-31,tm,1001,724,1187,65
2016-02-01,tm,1130,794,1362,64
2016-02-02,tm,1146,876,1405,64
2016-02-03,tm,1064,844,1310,67
2016-02-04,tm,1048,825,1288,70
2016-02-05,tm,1011,754,1304,70
2016-02-06,tm,895,646,1191,71
2016-02-07,tm,901,622,1222,71
2016-02-08,tm,1068,673,1426,70
2016-02-09,tm,1129,675,1473,70
2016-02-10,tm,1119,735,1379,71
2016-02-11,tm,1111,721,1378,71
2016-02-12,tm,1072,714,1329,69
2016-02-13,tm,970,667,1164,69
2016-02-14,tm,984,645,1233,69
2016-02-15,tm,1084,761,1470,69
2016-02-16,tm,1089,774,1607,68
2016-02-17,tm,1098,779,1591,68
2016-02-18,tm,1088,884,1376,69
2016-02-19,tm,1024,789,1401,70
2016-02-20,tm,1018,717,1287,71
2016-02-21,tm,1017,756,1301,70
2016-02-22,tm,1030,816,1388,69
2016-02-23,tm,733,827,1323,70
2016-02-24,tm,265,792,1385,71
2016-02-25,tm,201,849,1326,70
2016-02-26,tm,201,792,1253,70
2016-02-27,tm,192,799,1258,70
2016-02-28,tm,200,773,1254,71
2016-02-29,tm,207,778,1297,71
2016-03-01,tm,192,566,942,68
2016-03-02,tm,231,190,398,65
2016-03-03,tm,192,135,287,69
2016-03-04,tm,174,136,281,70
2016-03-05,tm,162,125,275,71
2016-03-06,tm,174,123,301,70
2016-03-07,tm,180,130,306,69
2016-03-08,tm,158,114,276,71
2016-03-09,tm,200,138,308,70
2016-03-10,tm,245,120,276,70
2016-03-11,tm,235,108,251,71
2016-03-12,tm,198,95,246,71
2016-03-13,tm,190,103,258,71
2016-03-14,tm,194,105,271,70
2016-03-15,tm,198,99,238,71
2016-03-16,tm,196,131,281,71
2016-03-17,tm,205,166,341,69
2016-03-18,tm,200,158,324,67
2016-03-19,tm,181,131,275,70
2016-03-20,tm,177,120,274,71
2016-03-21,tm,182,121,286,71
2016-03-22,tm,201,123,284,71
2016-03-23,tm,206,116,292,71
2016-03-24,tm,200,114,308,70
2016-03-25,tm,205,105,307,70
2016-03-26,tm,192,98,266,72
2016-03-27,tm,187,96,270,71
2016-03-28,tm,205,102,281,70
2016-03-29,tm,202,121,305,71
2016-03-30,tm,196,125,315,71
2016-03-31,tm,205,115,318,71
2016-04-01,tm,187,115,343,71
