#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ch&end=2017-08-14&start=2017-01-01
#
date,country,transport,low,high,frac
2017-01-30,ch,obfs3,12,48,69
2017-01-30,ch,obfs4,177,215,69
2017-01-30,ch,scramblesuit,0,3,69
2017-01-31,ch,<OR>,7,33,66
2017-01-31,ch,fte,0,1,66
2017-01-31,ch,meek,17,25,66
2017-01-31,ch,obfs2,0,3,66
2017-01-31,ch,obfs3,9,49,66
2017-01-31,ch,obfs4,181,225,66
2017-01-31,ch,scramblesuit,0,4,66
2017-02-01,ch,<OR>,10,38,67
2017-02-01,ch,fte,0,1,67
2017-02-01,ch,meek,18,28,67
2017-02-01,ch,obfs2,0,4,67
2017-02-01,ch,obfs3,9,51,67
2017-02-01,ch,obfs4,173,216,67
2017-02-01,ch,scramblesuit,0,3,67
2017-02-02,ch,<OR>,5,37,68
2017-02-02,ch,fte,0,1,68
2017-02-02,ch,meek,18,26,68
2017-02-02,ch,obfs2,0,2,68
2017-02-02,ch,obfs3,15,58,68
2017-02-02,ch,obfs4,191,237,68
2017-02-02,ch,scramblesuit,0,3,68
2017-02-03,ch,<OR>,4,31,66
2017-02-03,ch,fte,0,0,66
2017-02-03,ch,meek,15,25,66
2017-02-03,ch,obfs2,0,2,66
2017-02-03,ch,obfs3,11,45,66
2017-02-03,ch,obfs4,201,238,66
2017-02-03,ch,scramblesuit,0,2,66
2017-02-04,ch,<OR>,6,28,64
2017-02-04,ch,fte,0,0,64
2017-02-04,ch,meek,15,19,64
2017-02-04,ch,obfs2,0,3,64
2017-02-04,ch,obfs3,13,46,64
2017-02-04,ch,obfs4,179,213,64
2017-02-04,ch,scramblesuit,0,4,64
2017-02-05,ch,<OR>,5,45,58
2017-02-05,ch,fte,0,1,58
2017-02-05,ch,meek,12,27,58
2017-02-05,ch,obfs2,0,3,58
2017-02-05,ch,obfs3,11,37,58
2017-02-05,ch,obfs4,216,246,58
2017-02-05,ch,scramblesuit,0,4,58
2017-02-06,ch,<OR>,4,41,65
2017-02-06,ch,fte,0,1,65
2017-02-06,ch,meek,11,26,65
2017-02-06,ch,obfs2,0,1,65
2017-02-06,ch,obfs3,8,48,65
2017-02-06,ch,obfs4,188,232,65
2017-02-06,ch,scramblesuit,0,5,65
2017-02-07,ch,<OR>,5,40,57
2017-02-07,ch,fte,0,1,57
2017-02-07,ch,meek,25,31,57
2017-02-07,ch,obfs2,0,3,57
2017-02-07,ch,obfs3,11,59,57
2017-02-07,ch,obfs4,214,266,57
2017-02-07,ch,scramblesuit,0,5,57
2017-02-08,ch,<OR>,7,40,51
2017-02-08,ch,fte,0,0,51
2017-02-08,ch,meek,31,40,51
2017-02-08,ch,obfs2,0,4,51
2017-02-08,ch,obfs3,11,65,51
2017-02-08,ch,obfs4,230,283,51
2017-02-08,ch,scramblesuit,0,6,51
2017-02-09,ch,<OR>,5,37,63
2017-02-09,ch,fte,0,1,63
2017-02-09,ch,meek,17,26,63
2017-02-09,ch,obfs2,0,3,63
2017-02-09,ch,obfs3,11,55,63
2017-02-09,ch,obfs4,190,236,63
2017-02-09,ch,scramblesuit,0,4,63
2017-02-10,ch,<OR>,4,44,65
2017-02-10,ch,fte,0,2,65
2017-02-10,ch,meek,14,25,65
2017-02-10,ch,obfs2,0,3,65
2017-02-10,ch,obfs3,11,56,65
2017-02-10,ch,obfs4,188,239,65
2017-02-10,ch,scramblesuit,0,5,65
2017-02-11,ch,<OR>,4,40,65
2017-02-11,ch,fte,0,2,65
2017-02-11,ch,meek,11,20,65
2017-02-11,ch,obfs2,0,3,65
2017-02-11,ch,obfs3,7,54,65
2017-02-11,ch,obfs4,162,208,65
2017-02-11,ch,scramblesuit,0,3,65
2017-02-12,ch,<OR>,3,43,64
2017-02-12,ch,fte,0,1,64
2017-02-12,ch,meek,15,32,64
2017-02-12,ch,obfs2,0,2,64
2017-02-12,ch,obfs3,12,60,64
2017-02-12,ch,obfs4,158,207,64
2017-02-12,ch,scramblesuit,0,4,64
2017-02-13,ch,<OR>,4,43,62
2017-02-13,ch,fte,0,1,62
2017-02-13,ch,meek,15,31,62
2017-02-13,ch,obfs2,0,2,62
2017-02-13,ch,obfs3,10,50,62
2017-02-13,ch,obfs4,164,209,62
2017-02-13,ch,scramblesuit,0,4,62
2017-02-14,ch,<OR>,4,42,53
2017-02-14,ch,fte,0,1,53
2017-02-14,ch,meek,29,40,53
2017-02-14,ch,obfs2,0,4,53
2017-02-14,ch,obfs3,4,40,53
2017-02-14,ch,obfs4,203,240,53
2017-02-14,ch,scramblesuit,0,5,53
2017-02-15,ch,<OR>,3,38,58
2017-02-15,ch,fte,0,1,58
2017-02-15,ch,meek,31,38,58
2017-02-15,ch,obfs2,0,3,58
2017-02-15,ch,obfs3,9,65,58
2017-02-15,ch,obfs4,193,250,58
2017-02-15,ch,scramblesuit,0,4,58
2017-02-16,ch,<OR>,3,44,54
2017-02-16,ch,fte,0,2,54
2017-02-16,ch,meek,15,28,54
2017-02-16,ch,obfs2,0,4,54
2017-02-16,ch,obfs3,7,62,54
2017-02-16,ch,obfs4,224,283,54
2017-02-16,ch,scramblesuit,0,3,54
2017-02-17,ch,<OR>,1,35,60
2017-02-17,ch,fte,0,1,60
2017-02-17,ch,meek,17,24,60
2017-02-17,ch,obfs2,0,3,60
2017-02-17,ch,obfs3,6,58,60
2017-02-17,ch,obfs4,191,238,60
2017-02-17,ch,scramblesuit,0,5,60
2017-02-18,ch,<OR>,2,30,60
2017-02-18,ch,fte,0,1,60
2017-02-18,ch,meek,11,13,60
2017-02-18,ch,obfs2,0,3,60
2017-02-18,ch,obfs3,6,62,60
2017-02-18,ch,obfs4,171,223,60
2017-02-18,ch,scramblesuit,0,5,60
2017-02-19,ch,<OR>,5,36,62
2017-02-19,ch,fte,0,1,62
2017-02-19,ch,meek,11,16,62
2017-02-19,ch,obfs2,0,3,62
2017-02-19,ch,obfs3,8,63,62
2017-02-19,ch,obfs4,164,211,62
2017-02-19,ch,scramblesuit,0,4,62
2017-02-20,ch,<OR>,3,44,62
2017-02-20,ch,fte,0,2,62
2017-02-20,ch,meek,14,18,62
2017-02-20,ch,obfs2,0,2,62
2017-02-20,ch,obfs3,8,70,62
2017-02-20,ch,obfs4,181,236,62
2017-02-20,ch,scramblesuit,0,4,62
2017-02-21,ch,<OR>,4,42,63
2017-02-21,ch,fte,0,2,63
2017-02-21,ch,meek,17,19,63
2017-02-21,ch,obfs2,0,2,63
2017-02-21,ch,obfs3,8,71,63
2017-02-21,ch,obfs4,168,224,63
2017-02-21,ch,scramblesuit,0,3,63
2017-02-22,ch,<OR>,4,38,64
2017-02-22,ch,fte,0,0,64
2017-02-22,ch,meek,16,24,64
2017-02-22,ch,obfs2,0,3,64
2017-02-22,ch,obfs3,4,58,64
2017-02-22,ch,obfs4,162,212,64
2017-02-22,ch,scramblesuit,0,3,64
2017-02-23,ch,<OR>,4,22,61
2017-02-23,ch,meek,11,13,61
2017-02-23,ch,obfs2,0,2,61
2017-02-23,ch,obfs3,6,56,61
2017-02-23,ch,obfs4,175,225,61
2017-02-23,ch,scramblesuit,0,2,61
2017-02-24,ch,<OR>,3,36,52
2017-02-24,ch,fte,0,0,52
2017-02-24,ch,meek,9,14,52
2017-02-24,ch,obfs2,0,4,52
2017-02-24,ch,obfs3,14,79,52
2017-02-24,ch,obfs4,204,265,52
2017-02-24,ch,scramblesuit,0,2,52
2017-02-25,ch,<OR>,1,25,65
2017-02-25,ch,fte,0,1,65
2017-02-25,ch,meek,11,13,65
2017-02-25,ch,obfs2,0,3,65
2017-02-25,ch,obfs3,19,75,65
2017-02-25,ch,obfs4,130,181,65
2017-02-25,ch,scramblesuit,0,2,65
2017-02-26,ch,<OR>,2,40,66
2017-02-26,ch,fte,0,1,66
2017-02-26,ch,meek,10,13,66
2017-02-26,ch,obfs2,0,2,66
2017-02-26,ch,obfs3,10,75,66
2017-02-26,ch,obfs4,145,190,66
2017-02-26,ch,scramblesuit,0,3,66
2017-02-27,ch,<OR>,2,43,66
2017-02-27,ch,fte,0,1,66
2017-02-27,ch,meek,15,17,66
2017-02-27,ch,obfs2,0,3,66
2017-02-27,ch,obfs3,10,72,66
2017-02-27,ch,obfs4,147,191,66
2017-02-27,ch,scramblesuit,0,4,66
2017-02-28,ch,<OR>,2,49,65
2017-02-28,ch,fte,0,1,65
2017-02-28,ch,meek,16,19,65
2017-02-28,ch,obfs2,0,3,65
2017-02-28,ch,obfs3,8,81,65
2017-02-28,ch,obfs4,151,204,65
2017-02-28,ch,scramblesuit,0,4,65
2017-03-01,ch,<OR>,4,47,65
2017-03-01,ch,fte,0,1,65
2017-03-01,ch,meek,12,19,65
2017-03-01,ch,obfs2,0,3,65
2017-03-01,ch,obfs3,17,90,65
2017-03-01,ch,obfs4,148,207,65
2017-03-01,ch,scramblesuit,0,6,65
2017-03-02,ch,<OR>,4,37,66
2017-03-02,ch,fte,0,1,66
2017-03-02,ch,meek,20,22,66
2017-03-02,ch,obfs2,0,3,66
2017-03-02,ch,obfs3,11,80,66
2017-03-02,ch,obfs4,141,198,66
2017-03-02,ch,scramblesuit,0,5,66
2017-03-03,ch,<OR>,5,43,65
2017-03-03,ch,fte,0,1,65
2017-03-03,ch,meek,13,16,65
2017-03-03,ch,obfs2,0,3,65
2017-03-03,ch,obfs3,12,81,65
2017-03-03,ch,obfs4,144,197,65
2017-03-03,ch,scramblesuit,0,6,65
2017-03-04,ch,<OR>,5,44,64
2017-03-04,ch,fte,0,0,64
2017-03-04,ch,meek,1,3,64
2017-03-04,ch,obfs2,0,3,64
2017-03-04,ch,obfs3,8,82,64
2017-03-04,ch,obfs4,137,192,64
2017-03-04,ch,scramblesuit,0,4,64
2017-03-05,ch,<OR>,2,36,63
2017-03-05,ch,fte,0,0,63
2017-03-05,ch,meek,2,3,63
2017-03-05,ch,obfs2,0,3,63
2017-03-05,ch,obfs3,5,70,63
2017-03-05,ch,obfs4,142,194,63
2017-03-05,ch,scramblesuit,0,4,63
2017-03-06,ch,<OR>,6,39,65
2017-03-06,ch,fte,0,1,65
2017-03-06,ch,meek,3,4,65
2017-03-06,ch,obfs2,0,2,65
2017-03-06,ch,obfs3,11,71,65
2017-03-06,ch,obfs4,149,204,65
2017-03-06,ch,scramblesuit,0,3,65
2017-03-07,ch,<OR>,4,40,65
2017-03-07,ch,fte,0,1,65
2017-03-07,ch,meek,4,6,65
2017-03-07,ch,obfs2,0,3,65
2017-03-07,ch,obfs3,5,70,65
2017-03-07,ch,obfs4,169,230,65
2017-03-07,ch,scramblesuit,0,4,65
2017-03-08,ch,<OR>,7,41,34
2017-03-08,ch,fte,0,1,34
2017-03-08,ch,meek,7,10,34
2017-03-08,ch,obfs2,0,6,34
2017-03-08,ch,obfs3,9,106,34
2017-03-08,ch,obfs4,327,417,34
2017-03-08,ch,scramblesuit,0,3,34
2017-03-09,ch,<OR>,4,39,55
2017-03-09,ch,fte,0,0,55
2017-03-09,ch,meek,4,7,55
2017-03-09,ch,obfs2,0,2,55
2017-03-09,ch,obfs3,5,62,55
2017-03-09,ch,obfs4,197,247,55
2017-03-09,ch,scramblesuit,0,6,55
2017-03-10,ch,<OR>,5,43,65
2017-03-10,ch,fte,0,0,65
2017-03-10,ch,meek,3,8,65
2017-03-10,ch,obfs2,0,2,65
2017-03-10,ch,obfs3,7,50,65
2017-03-10,ch,obfs4,155,186,65
2017-03-10,ch,scramblesuit,0,6,65
2017-03-11,ch,<OR>,3,33,65
2017-03-11,ch,fte,0,1,65
2017-03-11,ch,meek,1,3,65
2017-03-11,ch,obfs2,0,3,65
2017-03-11,ch,obfs3,7,61,65
2017-03-11,ch,obfs4,143,182,65
2017-03-11,ch,scramblesuit,0,4,65
2017-03-12,ch,<OR>,1,30,65
2017-03-12,ch,fte,0,1,65
2017-03-12,ch,meek,3,5,65
2017-03-12,ch,obfs2,0,4,65
2017-03-12,ch,obfs3,7,43,65
2017-03-12,ch,obfs4,133,159,65
2017-03-12,ch,scramblesuit,0,2,65
2017-03-13,ch,<OR>,3,32,67
2017-03-13,ch,fte,0,1,67
2017-03-13,ch,meek,6,7,67
2017-03-13,ch,obfs2,0,3,67
2017-03-13,ch,obfs3,7,64,67
2017-03-13,ch,obfs4,133,183,67
2017-03-13,ch,scramblesuit,0,4,67
2017-03-14,ch,<OR>,3,35,67
2017-03-14,ch,fte,0,1,67
2017-03-14,ch,meek,2,4,67
2017-03-14,ch,obfs2,0,2,67
2017-03-14,ch,obfs3,9,70,67
2017-03-14,ch,obfs4,140,193,67
2017-03-14,ch,scramblesuit,0,3,67
2017-03-15,ch,<OR>,3,36,67
2017-03-15,ch,fte,0,1,67
2017-03-15,ch,meek,6,8,67
2017-03-15,ch,obfs2,0,3,67
2017-03-15,ch,obfs3,6,71,67
2017-03-15,ch,obfs4,143,196,67
2017-03-15,ch,scramblesuit,0,3,67
2017-03-16,ch,<OR>,3,34,65
2017-03-16,ch,fte,0,1,65
2017-03-16,ch,meek,5,7,65
2017-03-16,ch,obfs2,0,2,65
2017-03-16,ch,obfs3,6,57,65
2017-03-16,ch,obfs4,162,203,65
2017-03-16,ch,scramblesuit,0,3,65
2017-03-17,ch,<OR>,2,38,63
2017-03-17,ch,fte,0,1,63
2017-03-17,ch,meek,4,6,63
2017-03-17,ch,obfs2,0,2,63
2017-03-17,ch,obfs3,6,46,63
2017-03-17,ch,obfs4,146,173,63
2017-03-17,ch,scramblesuit,0,4,63
2017-03-18,ch,<OR>,3,34,64
2017-03-18,ch,fte,0,1,64
2017-03-18,ch,meek,3,5,64
2017-03-18,ch,obfs2,0,4,64
2017-03-18,ch,obfs3,9,64,64
2017-03-18,ch,obfs4,158,202,64
2017-03-18,ch,scramblesuit,0,6,64
2017-03-19,ch,<OR>,4,32,62
2017-03-19,ch,fte,0,1,62
2017-03-19,ch,meek,2,4,62
2017-03-19,ch,obfs2,0,3,62
2017-03-19,ch,obfs3,9,35,62
2017-03-19,ch,obfs4,150,170,62
2017-03-19,ch,scramblesuit,0,5,62
2017-03-20,ch,<OR>,3,33,63
2017-03-20,ch,fte,0,2,63
2017-03-20,ch,meek,5,7,63
2017-03-20,ch,obfs2,0,2,63
2017-03-20,ch,obfs3,12,48,63
2017-03-20,ch,obfs4,146,180,63
2017-03-20,ch,scramblesuit,0,3,63
2017-03-21,ch,<OR>,3,34,64
2017-03-21,ch,fte,0,2,64
2017-03-21,ch,meek,3,5,64
2017-03-21,ch,obfs2,0,2,64
2017-03-21,ch,obfs3,14,73,64
2017-03-21,ch,obfs4,147,204,64
2017-03-21,ch,scramblesuit,0,3,64
2017-03-22,ch,<OR>,2,36,62
2017-03-22,ch,fte,0,2,62
2017-03-22,ch,meek,4,5,62
2017-03-22,ch,obfs2,0,3,62
2017-03-22,ch,obfs3,11,70,62
2017-03-22,ch,obfs4,156,214,62
2017-03-22,ch,scramblesuit,0,4,62
2017-03-23,ch,<OR>,2,33,65
2017-03-23,ch,fte,0,3,65
2017-03-23,ch,meek,5,5,65
2017-03-23,ch,obfs2,0,2,65
2017-03-23,ch,obfs3,10,71,65
2017-03-23,ch,obfs4,156,218,65
2017-03-23,ch,scramblesuit,0,6,65
2017-03-24,ch,<OR>,2,33,64
2017-03-24,ch,fte,0,3,64
2017-03-24,ch,meek,2,3,64
2017-03-24,ch,obfs2,0,2,64
2017-03-24,ch,obfs3,8,74,64
2017-03-24,ch,obfs4,147,209,64
2017-03-24,ch,scramblesuit,0,5,64
2017-03-25,ch,<OR>,2,33,63
2017-03-25,ch,fte,0,2,63
2017-03-25,ch,meek,3,5,63
2017-03-25,ch,obfs2,0,2,63
2017-03-25,ch,obfs3,3,71,63
2017-03-25,ch,obfs4,134,195,63
2017-03-25,ch,scramblesuit,0,6,63
2017-03-26,ch,<OR>,2,35,64
2017-03-26,ch,fte,0,1,64
2017-03-26,ch,meek,5,7,64
2017-03-26,ch,obfs2,0,2,64
2017-03-26,ch,obfs3,10,75,64
2017-03-26,ch,obfs4,142,205,64
2017-03-26,ch,scramblesuit,0,5,64
2017-03-27,ch,<OR>,3,32,63
2017-03-27,ch,fte,0,0,63
2017-03-27,ch,meek,5,7,63
2017-03-27,ch,obfs2,0,2,63
2017-03-27,ch,obfs3,12,77,63
2017-03-27,ch,obfs4,153,213,63
2017-03-27,ch,scramblesuit,0,3,63
2017-03-28,ch,<OR>,2,34,62
2017-03-28,ch,fte,0,1,62
2017-03-28,ch,meek,5,7,62
2017-03-28,ch,obfs2,0,2,62
2017-03-28,ch,obfs3,11,78,62
2017-03-28,ch,obfs4,154,219,62
2017-03-28,ch,scramblesuit,0,4,62
2017-03-29,ch,<OR>,2,35,62
2017-03-29,ch,fte,0,1,62
2017-03-29,ch,meek,2,3,62
2017-03-29,ch,obfs2,0,2,62
2017-03-29,ch,obfs3,12,82,62
2017-03-29,ch,obfs4,151,220,62
2017-03-29,ch,scramblesuit,0,5,62
2017-03-30,ch,<OR>,6,39,57
2017-03-30,ch,fte,0,1,57
2017-03-30,ch,meek,3,4,57
2017-03-30,ch,obfs2,0,2,57
2017-03-30,ch,obfs3,13,87,57
2017-03-30,ch,obfs4,158,227,57
2017-03-30,ch,scramblesuit,0,6,57
2017-03-31,ch,<OR>,4,43,56
2017-03-31,ch,fte,0,1,56
2017-03-31,ch,meek,4,6,56
2017-03-31,ch,obfs2,0,2,56
2017-03-31,ch,obfs3,14,82,56
2017-03-31,ch,obfs4,166,229,56
2017-03-31,ch,scramblesuit,0,5,56
2017-04-01,ch,<OR>,6,47,53
2017-04-01,ch,fte,0,2,53
2017-04-01,ch,meek,2,4,53
2017-04-01,ch,obfs2,0,2,53
2017-04-01,ch,obfs3,15,94,53
2017-04-01,ch,obfs4,156,231,53
2017-04-01,ch,scramblesuit,0,3,53
2017-04-02,ch,<OR>,4,38,53
2017-04-02,ch,fte,0,2,53
2017-04-02,ch,meek,6,9,53
2017-04-02,ch,obfs2,0,2,53
2017-04-02,ch,obfs3,15,75,53
2017-04-02,ch,obfs4,173,231,53
2017-04-02,ch,scramblesuit,0,4,53
2017-04-03,ch,<OR>,5,36,50
2017-04-03,ch,fte,0,1,50
2017-04-03,ch,meek,8,11,50
2017-04-03,ch,obfs2,0,5,50
2017-04-03,ch,obfs3,10,46,50
2017-04-03,ch,obfs4,190,227,50
2017-04-03,ch,scramblesuit,0,5,50
2017-04-04,ch,<OR>,4,37,53
2017-04-04,ch,fte,0,1,53
2017-04-04,ch,meek,6,9,53
2017-04-04,ch,obfs2,0,3,53
2017-04-04,ch,obfs3,13,79,53
2017-04-04,ch,obfs4,196,265,53
2017-04-04,ch,scramblesuit,0,7,53
2017-04-05,ch,<OR>,2,33,51
2017-04-05,ch,fte,0,1,51
2017-04-05,ch,meek,4,6,51
2017-04-05,ch,obfs2,0,3,51
2017-04-05,ch,obfs3,15,80,51
2017-04-05,ch,obfs4,204,265,51
2017-04-05,ch,scramblesuit,0,7,51
2017-04-06,ch,<OR>,5,43,50
2017-04-06,ch,fte,0,2,50
2017-04-06,ch,meek,5,7,50
2017-04-06,ch,obfs2,0,4,50
