#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2019-05-14&end=2019-08-12&p=100&p=95&p=90&p=75&p=50&p=25
#
date,p,all,exits
2019-06-25,50,0.023258304,0.090511784
2019-06-25,75,0.082423776,0.188325968
2019-06-25,90,0.1681932,0.288356536
2019-06-25,95,0.256922928,0.380709992
2019-06-25,100,0.794117256,0.730901456
2019-06-26,25,0.006044112,0.0262144
2019-06-26,50,0.023324344,0.089733112
2019-06-26,75,0.082445592,0.186731184
2019-06-26,90,0.16777216,0.285425728
2019-06-26,95,0.25607512,0.368535448
2019-06-26,100,0.794117256,0.72521932
2019-06-27,25,0.005980208,0.026656672
2019-06-27,50,0.023321864,0.090018872
2019-06-27,75,0.08240224,0.185040432
2019-06-27,90,0.167937552,0.284743888
2019-06-27,95,0.256578784,0.367315888
2019-06-27,100,0.794117256,0.690824696
2019-06-28,25,0.006099952,0.027377576
2019-06-28,50,0.023651024,0.088908984
2019-06-28,75,0.082480296,0.185006832
2019-06-28,90,0.167596104,0.27953028
2019-06-28,95,0.25165824,0.365000536
2019-06-28,100,0.76210476,0.682753936
2019-06-29,25,0.006036152,0.027287504
2019-06-29,50,0.023318872,0.08699872
2019-06-29,75,0.08192,0.173984704
2019-06-29,90,0.163290392,0.264814712
2019-06-29,95,0.246224704,0.359522888
2019-06-29,100,0.769922936,0.662150648
2019-06-30,25,0.005773168,0.0263168
2019-06-30,50,0.023072376,0.08399996
2019-06-30,75,0.081604288,0.167513528
2019-06-30,90,0.159424392,0.260026856
2019-06-30,95,0.243885264,0.347614568
2019-06-30,100,0.769922936,0.662150648
2019-07-01,25,0.005521272,0.024928256
2019-07-01,50,0.022109792,0.083879704
2019-07-01,75,0.080455456,0.159819496
2019-07-01,90,0.156468016,0.2516806
2019-07-01,95,0.241180128,0.346830176
2019-07-01,100,0.769922936,0.662150648
2019-07-02,25,0.0057344,0.02400964
2019-07-02,50,0.022251128,0.08388608
2019-07-02,75,0.080689832,0.158385904
2019-07-02,90,0.15718824,0.25165824
2019-07-02,95,0.2409274,0.336895384
2019-07-02,100,0.769922936,0.66986832
2019-07-03,25,0.005857904,0.023516144
2019-07-03,50,0.023818792,0.083052816
2019-07-03,75,0.081613264,0.156526272
2019-07-03,90,0.158104608,0.25165824
2019-07-03,95,0.243018304,0.32469292
2019-07-03,100,0.769922936,0.66986832
2019-07-04,25,0.005849232,0.025165824
2019-07-04,50,0.02373824,0.083064648
2019-07-04,75,0.081554024,0.154501944
2019-07-04,90,0.156955728,0.249695872
2019-07-04,95,0.242234728,0.329758984
2019-07-04,100,0.729552176,0.66986832
2019-07-05,25,0.00596868,0.02450516
2019-07-05,50,0.024044936,0.083088304
2019-07-05,75,0.08159892,0.152670832
2019-07-05,90,0.155189032,0.24914472
2019-07-05,95,0.241439848,0.32857184
2019-07-05,100,0.725954728,0.66986832
2019-07-06,25,0.00524828,0.0250392
2019-07-06,50,0.022234328,0.08388608
2019-07-06,75,0.081325352,0.151546672
2019-07-06,90,0.154485168,0.25165824
2019-07-06,95,0.240433512,0.346100312
2019-07-06,100,0.725954728,0.6687626
2019-07-07,25,0.006042768,0.026394624
2019-07-07,50,0.02343648,0.08388608
2019-07-07,75,0.08192,0.154519888
2019-07-07,90,0.1553734,0.256744832
2019-07-07,95,0.241927808,0.345780216
2019-07-07,100,0.725954728,0.6687626
2019-07-08,25,0.00598148,0.026454944
2019-07-08,50,0.024332928,0.08388608
2019-07-08,75,0.08192,0.151190512
2019-07-08,90,0.15476528,0.257226016
2019-07-08,95,0.242753352,0.342937184
2019-07-08,100,0.784437344,0.784437344
2019-07-09,25,0.006071488,0.025217024
2019-07-09,50,0.024474808,0.082568312
2019-07-09,75,0.081522088,0.151003272
2019-07-09,90,0.154706744,0.262894968
2019-07-09,95,0.241909696,0.34143232
2019-07-09,100,0.899411264,0.899411264
2019-07-10,25,0.00610304,0.02494464
2019-07-10,50,0.024296072,0.08192
2019-07-10,75,0.08138732,0.151464408
2019-07-10,90,0.155292768,0.269053992
2019-07-10,95,0.24328564,0.331392608
2019-07-10,100,0.909419968,0.909419968
2019-07-11,25,0.006016032,0.023589792
2019-07-11,50,0.024551192,0.080686024
2019-07-11,75,0.081644112,0.152110808
2019-07-11,90,0.156881608,0.266123216
2019-07-11,95,0.244645296,0.330951056
2019-07-11,100,0.909419968,0.909419968
2019-07-12,25,0.00592588,0.021328448
2019-07-12,50,0.023622328,0.079935968
2019-07-12,75,0.081664584,0.151324792
2019-07-12,90,0.156700856,0.26802196
2019-07-12,95,0.2443086,0.327175952
2019-07-12,100,0.909419968,0.909419968
2019-07-13,25,0.0057344,0.023865048
2019-07-13,50,0.022909272,0.08192
2019-07-13,75,0.08192,0.156986168
2019-07-13,90,0.157762488,0.267545392
2019-07-13,95,0.2451312,0.326677232
2019-07-13,100,0.931975768,0.931975768
2019-07-14,25,0.005967016,0.023526416
2019-07-14,50,0.022924064,0.08192
2019-07-14,75,0.083553064,0.157793984
2019-07-14,90,0.158260744,0.263784616
2019-07-14,95,0.245080776,0.32280056
2019-07-14,100,0.931975768,0.931975768
2019-07-15,25,0.006144,0.022632792
2019-07-15,50,0.023525912,0.082847248
2019-07-15,75,0.08388608,0.160096336
2019-07-15,90,0.15950388,0.261310648
2019-07-15,95,0.245257096,0.321517784
2019-07-15,100,0.931975768,0.931975768
2019-07-16,25,0.006057592,0.021138784
2019-07-16,50,0.022737152,0.081895496
2019-07-16,75,0.083147392,0.160034128
2019-07-16,90,0.159434272,0.261501032
2019-07-16,95,0.24694868,0.321595792
2019-07-16,100,0.931975768,0.931975768
2019-07-17,25,0.005892544,0.022461144
2019-07-17,50,0.022243368,0.08192
2019-07-17,75,0.082040768,0.15974768
2019-07-17,90,0.160123472,0.262913152
2019-07-17,95,0.24857412,0.317042016
2019-07-17,100,0.931975768,0.931975768
2019-07-18,25,0.00587292,0.021289632
2019-07-18,50,0.021804768,0.080659496
2019-07-18,75,0.08196096,0.159115408
2019-07-18,90,0.159943464,0.260376264
2019-07-18,95,0.247602768,0.31180332
2019-07-18,100,0.73410556,0.642704088
2019-07-19,25,0.005994104,0.021679912
2019-07-19,50,0.022584264,0.078462976
2019-07-19,75,0.08192,0.15645376
2019-07-19,90,0.159861672,0.2559478
2019-07-19,95,0.246836504,0.313526792
2019-07-19,100,0.73410556,0.64270336
2019-07-20,25,0.005734552,0.022606896
2019-07-20,50,0.021427976,0.078589792
2019-07-20,75,0.08192,0.156977888
2019-07-20,90,0.158310136,0.258358752
2019-07-20,95,0.247075656,0.314987344
2019-07-20,100,0.72856592,0.64270336
2019-07-21,25,0.005622024,0.02097152
2019-07-21,50,0.0211502,0.078303232
2019-07-21,75,0.08192,0.154339464
2019-07-21,90,0.159662416,0.259036832
2019-07-21,95,0.248836776,0.312319672
2019-07-21,100,0.72856592,0.64270336
2019-07-22,25,0.005864248,0.020895584
2019-07-22,50,0.021122696,0.079510576
2019-07-22,75,0.08192,0.157353944
2019-07-22,90,0.163626904,0.259122912
2019-07-22,95,0.25165824,0.316233656
2019-07-22,100,0.73142272,0.639008768
2019-07-23,25,0.006008584,0.020517048
2019-07-23,50,0.021239944,0.077694832
2019-07-23,75,0.08192,0.159219264
2019-07-23,90,0.165825544,0.26075436
2019-07-23,95,0.252444016,0.316697696
2019-07-23,100,0.72856592,0.639008768
2019-07-24,25,0.005737472,0.016970936
2019-07-24,50,0.021077296,0.074713088
2019-07-24,75,0.08192,0.156734296
2019-07-24,90,0.166552872,0.2617024
2019-07-24,95,0.253109576,0.315118888
2019-07-24,100,0.723155376,0.639008768
2019-07-25,25,0.00602576,0.018001312
2019-07-25,50,0.02113356,0.072458008
2019-07-25,75,0.08192,0.155575056
2019-07-25,90,0.166320552,0.262729824
2019-07-25,95,0.251943744,0.316263584
2019-07-25,100,0.723155376,0.630499392
2019-07-26,25,0.006114256,0.020354984
2019-07-26,50,0.021388216,0.071668936
2019-07-26,75,0.081884512,0.155528144
2019-07-26,90,0.165326768,0.258797112
2019-07-26,95,0.25197388,0.313257496
2019-07-26,100,0.72401952,0.605729144
2019-07-27,25,0.006048408,0.02097152
2019-07-27,50,0.021520384,0.073023
2019-07-27,75,0.08192,0.1576932
2019-07-27,90,0.16549164,0.267538552
2019-07-27,95,0.25406416,0.313483344
2019-07-27,100,0.72401952,0.60762
2019-07-28,25,0.006099352,0.022112656
2019-07-28,50,0.021559416,0.075497472
2019-07-28,75,0.081659072,0.157222064
2019-07-28,90,0.162868552,0.264170168
2019-07-28,95,0.25165824,0.30990804
2019-07-28,100,0.72401952,0.60762
2019-07-29,25,0.006125968,0.022713392
2019-07-29,50,0.021508632,0.076214232
2019-07-29,75,0.08139004,0.157874304
2019-07-29,90,0.162909256,0.26261456
2019-07-29,95,0.25165824,0.31024412
2019-07-29,100,0.763257336,0.60762
2019-07-30,25,0.006144,0.023927344
2019-07-30,50,0.021651944,0.076731128
2019-07-30,75,0.08163888,0.159851632
2019-07-30,90,0.164455856,0.261655856
2019-07-30,95,0.25165824,0.308794208
2019-07-30,100,0.763257336,0.608286824
2019-07-31,25,0.005993912,0.021939824
2019-07-31,50,0.02103296,0.076179576
2019-07-31,75,0.08147596,0.158130816
2019-07-31,90,0.164075824,0.259326576
2019-07-31,95,0.25165824,0.30807216
2019-07-31,100,0.763257336,0.647333336
2019-08-01,25,0.0057344,0.02068496
2019-08-01,50,0.020647944,0.07620268
2019-08-01,75,0.081108376,0.157626472
2019-08-01,90,0.163091552,0.25528104
2019-08-01,95,0.249028272,0.305039312
2019-08-01,100,0.763257336,0.647333336
2019-08-02,25,0.006144,0.019157056
2019-08-02,50,0.02092764,0.07500696
2019-08-02,75,0.081067792,0.156551048
2019-08-02,90,0.163087752,0.25502476
2019-08-02,95,0.24891272,0.304304728
2019-08-02,100,0.763257336,0.647333336
2019-08-03,25,0.006144,0.020238184
2019-08-03,50,0.02097152,0.075497472
2019-08-03,75,0.08115648,0.15555084
2019-08-03,90,0.163056016,0.252778776
2019-08-03,95,0.247592144,0.3012364
2019-08-03,100,0.731222136,0.647333336
2019-08-04,25,0.006113968,0.021718888
2019-08-04,50,0.021255872,0.076737104
2019-08-04,75,0.080314456,0.155377504
2019-08-04,90,0.163009896,0.25165824
2019-08-04,95,0.245879384,0.29786712
2019-08-04,100,0.731222136,0.659545752
2019-08-05,25,0.0061248,0.021110832
2019-08-05,50,0.02118748,0.077860072
2019-08-05,75,0.079703088,0.154075376
2019-08-05,90,0.160658152,0.25165824
2019-08-05,95,0.243389184,0.2978892
2019-08-05,100,0.731927872,0.659545752
2019-08-06,25,0.005958024,0.02101248
2019-08-06,50,0.02098364,0.079173592
2019-08-06,75,0.079750264,0.153597456
2019-08-06,90,0.159881736,0.249195376
2019-08-06,95,0.242828104,0.297914912
2019-08-06,100,0.731927872,0.659545752
2019-08-07,25,0.005998064,0.021037056
2019-08-07,50,0.02106452,0.079382256
2019-08-07,75,0.080590672,0.15382384
2019-08-07,90,0.164124864,0.251387144
2019-08-07,95,0.25147892,0.324208392
2019-08-07,100,0.998457048,0.998457048
2019-08-08,25,0.006144,0.021375912
2019-08-08,50,0.023676448,0.08388608
2019-08-08,75,0.092436592,0.185865856
2019-08-08,90,0.25165824,0.362800712
2019-08-08,95,0.379055192,0.419894624
2019-08-08,100,0.998457048,0.998457048
2019-08-09,25,0.0065536,0.0252686
2019-08-09,50,0.030253456,0.091202712
2019-08-09,75,0.096996848,0.201298496
2019-08-09,90,0.271416512,0.380430896
2019-08-09,95,0.399290944,0.42840584
2019-08-09,100,0.998457048,0.998457048
2019-08-10,25,0.006699032,0.028597888
2019-08-10,50,0.032005064,0.09429516
2019-08-10,75,0.09843084,0.201303696
2019-08-10,90,0.273813288,0.384238408
2019-08-10,95,0.40249816,0.428618816
2019-08-10,100,0.998457048,0.998457048
2019-08-11,25,0.00659596,0.028771184
2019-08-11,50,0.031587032,0.093722776
2019-08-11,75,0.097917496,0.201068376
2019-08-11,90,0.273313056,0.377843712
2019-08-11,95,0.401003328,0.428555832
2019-08-11,100,0.998457048,0.998457048
2019-08-12,25,0.0065536,0.0283674
2019-08-12,50,0.031192088,0.091628808
2019-08-12,75,0.097094496,0.196679544
2019-08-12,90,0.262001912,0.375886136
2019-08-12,95,0.392386288,0.42073024
2019-08-12,100,0.998457048,0.998457048
