#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2015-03-13&end=2015-06-11&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2015-04-27,5242880,moria,public,10.365,14.51,30.657
2015-04-27,5242880,siv,public,13.615,18.545,30.022
2015-04-27,5242880,torperf,public,9.387,13.42,28.957
2015-04-28,5242880,moria,public,8.735,12.355,19.057
2015-04-28,5242880,siv,public,11.042,14.515,22.81
2015-04-28,5242880,torperf,public,8.325,14.52,24.757
2015-04-29,5242880,moria,public,7.565,15.02,19.59
2015-04-29,5242880,siv,public,8.46,14.3,23.805
2015-04-29,5242880,torperf,public,9.445,12.435,23.035
2015-04-30,5242880,moria,public,7.355,11.71,26.102
2015-04-30,5242880,siv,public,8.55,15.8,24.007
2015-04-30,5242880,torperf,public,10.227,14.31,18.092
2015-05-01,5242880,moria,public,7.342,11.1,14.97
2015-05-01,5242880,siv,public,5.892,11.92,18.06
2015-05-01,5242880,torperf,public,7.655,13.28,21.312
2015-05-02,5242880,moria,public,7.79,9.275,14.027
2015-05-02,5242880,siv,public,8.535,11.8,17.98
2015-05-02,5242880,torperf,public,7.462,13.295,17.677
2015-05-03,5242880,moria,public,7.862,11.72,16.85
2015-05-03,5242880,siv,public,6.075,13.475,24.09
2015-05-03,5242880,torperf,public,7.787,13.89,18.23
2015-05-04,5242880,moria,public,8.805,13.075,15.36
2015-05-04,5242880,siv,public,6.292,10.505,14.422
2015-05-04,5242880,torperf,public,10.992,16.445,27.332
2015-05-05,5242880,moria,public,8.455,11.775,23.137
2015-05-05,5242880,siv,public,8.227,12.075,18.045
2015-05-05,5242880,torperf,public,10.765,14.195,19.577
2015-05-06,5242880,moria,public,9.022,15.16,27.127
2015-05-06,5242880,siv,public,7.505,11.58,17.397
2015-05-06,5242880,torperf,public,8.062,11.915,19.692
2015-05-07,5242880,moria,public,8.7,15.37,24.095
2015-05-07,5242880,siv,public,7.405,9.705,13.687
2015-05-07,5242880,torperf,public,9.06,13.55,33.06
2015-05-08,5242880,moria,public,7.805,12.25,17.287
2015-05-08,5242880,siv,public,5.895,9.015,13.625
2015-05-08,5242880,torperf,public,8,13.575,20.01
2015-05-09,5242880,moria,public,8.377,11.175,19.682
2015-05-09,5242880,siv,public,6.05,11.19,16.197
2015-05-09,5242880,torperf,public,7.795,11.14,20.52
2015-05-10,5242880,moria,public,9.89,14.805,40.505
2015-05-10,5242880,siv,public,7.887,12.77,16.495
2015-05-10,5242880,torperf,public,7.957,9.45,16.045
2015-05-11,5242880,moria,public,8.107,13.315,24.445
2015-05-11,5242880,siv,public,7.435,12.87,25.82
2015-05-11,5242880,torperf,public,9.815,15.905,24.04
2015-05-12,5242880,moria,public,11.677,17.49,31.412
2015-05-12,5242880,siv,public,7.132,12.41,21.107
2015-05-12,5242880,torperf,public,8.515,12.455,26.567
2015-05-13,5242880,moria,public,7.345,9.215,20.09
2015-05-13,5242880,siv,public,7.585,12.86,17.19
2015-05-13,5242880,torperf,public,7.685,11.34,15.597
2015-05-14,5242880,moria,public,7.642,11.19,20.487
2015-05-14,5242880,siv,public,6.72,9.91,23.497
2015-05-14,5242880,torperf,public,15.24,17.21,36.037
2015-05-15,5242880,moria,public,7.375,10.4,16.232
2015-05-15,5242880,siv,public,7.4,11.8,23.66
2015-05-15,5242880,torperf,public,11.07,14.245,29.64
2015-05-16,5242880,moria,public,7.837,12.2,18.872
2015-05-16,5242880,siv,public,6.772,14.275,19.557
2015-05-16,5242880,torperf,public,8.672,15.64,20.71
2015-05-17,5242880,moria,public,12.122,25.08,35.83
2015-05-17,5242880,siv,public,7.092,15.36,29.542
2015-05-17,5242880,torperf,public,8.122,11.62,18.87
2015-05-18,5242880,moria,public,10.042,17.025,25.882
2015-05-18,5242880,siv,public,7.762,14.575,29.745
2015-05-18,5242880,torperf,public,9.36,12.975,24.48
2015-05-19,5242880,moria,public,8.997,16.125,20.89
2015-05-19,5242880,siv,public,10.22,13.29,19.89
2015-05-19,5242880,torperf,public,9.627,13.41,19.255
2015-05-20,5242880,moria,public,10.845,12.475,21.962
2015-05-20,5242880,siv,public,11.195,13.055,23.61
2015-05-20,5242880,torperf,public,11.955,18.74,24.487
2015-05-21,5242880,moria,public,9.797,12.225,17.795
2015-05-21,5242880,siv,public,7.87,16.95,27.32
2015-05-21,5242880,torperf,public,9.59,13.56,21.02
2015-05-22,5242880,moria,public,8.57,12.82,19.495
2015-05-22,5242880,siv,public,6.51,14.115,22.35
2015-05-22,5242880,torperf,public,7.38,11.535,29.897
2015-05-23,5242880,moria,public,11.025,13.48,17.372
2015-05-23,5242880,siv,public,7.075,10.585,14.11
2015-05-23,5242880,torperf,public,8.81,14.405,24.08
2015-05-24,5242880,moria,public,9.867,14.47,21.56
2015-05-24,5242880,siv,public,7.427,10.42,14.625
2015-05-24,5242880,torperf,public,10.132,14.21,20.1
2015-05-25,5242880,moria,public,9.19,13.685,18.52
2015-05-25,5242880,siv,public,7.865,13.175,24.31
2015-05-25,5242880,torperf,public,12.26,18.63,33.09
2015-05-26,5242880,moria,public,8.557,12.32,15.242
2015-05-26,5242880,siv,public,6.607,10.385,24.352
2015-05-26,5242880,torperf,public,9.735,14.445,22.187
2015-05-27,5242880,moria,public,7.962,12.62,21.182
2015-05-27,5242880,siv,public,8.615,11.695,16.225
2015-05-27,5242880,torperf,public,7.28,12.94,24.497
2015-05-28,5242880,moria,public,9.19,12.67,15.38
2015-05-28,5242880,siv,public,5.345,8.64,18.575
2015-05-28,5242880,torperf,public,8.497,10.635,21.732
2015-05-29,5242880,moria,public,6.77,8.955,15.11
2015-05-29,5242880,siv,public,5.497,9.37,18.312
2015-05-29,5242880,torperf,public,8.765,12.985,28.352
2015-05-30,5242880,moria,public,10.455,16.505,27.697
2015-05-30,5242880,siv,public,8.417,12,17.93
2015-05-30,5242880,torperf,public,11.597,15.715,23.74
2015-05-31,5242880,moria,public,8.21,11.975,16.845
2015-05-31,5242880,siv,public,6.017,12.63,21.797
2015-05-31,5242880,torperf,public,9.755,16.01,19.932
2015-06-01,5242880,moria,public,8.212,10.1,21.362
2015-06-01,5242880,siv,public,6.312,11.865,18.107
2015-06-01,5242880,torperf,public,7.942,10.88,21.547
2015-06-02,5242880,moria,public,8.337,12.2,21.26
2015-06-02,5242880,siv,public,8.055,13.515,18.792
2015-06-02,5242880,torperf,public,9.832,13.795,17.512
2015-06-03,5242880,moria,public,10.3,16.56,24.115
2015-06-03,5242880,siv,public,6.56,8.995,15.36
2015-06-03,5242880,torperf,public,9.13,13.085,20.667
2015-06-04,5242880,moria,public,6.937,9.085,14.955
2015-06-04,5242880,siv,public,5.627,10,17.027
2015-06-04,5242880,torperf,public,8.89,10.845,16.407
2015-06-05,5242880,moria,public,6.51,8.325,12.672
2015-06-05,5242880,siv,public,7.557,12.25,18.735
2015-06-05,5242880,torperf,public,9.16,10.875,19.275
2015-06-06,5242880,moria,public,6.142,8.435,12.787
2015-06-06,5242880,siv,public,5.477,6.81,19.987
2015-06-06,5242880,torperf,public,7.097,9.385,12.467
2015-06-07,5242880,moria,public,7.467,11.145,15.39
2015-06-07,5242880,siv,public,5.437,9.94,16.622
2015-06-07,5242880,torperf,public,7.43,8.585,14.727
2015-06-08,5242880,moria,public,6.757,8.68,14.09
2015-06-08,5242880,siv,public,5.127,11.985,22.667
2015-06-08,5242880,torperf,public,7.625,10.875,16.12
2015-06-09,5242880,moria,public,6.895,9.425,14.565
2015-06-09,5242880,siv,public,7.757,12.795,20.942
2015-06-09,5242880,torperf,public,7.835,10.935,20.245
2015-06-10,5242880,moria,public,7.57,9.6,14.247
2015-06-10,5242880,siv,public,6.445,12.97,17.827
2015-06-10,5242880,torperf,public,9.065,15.595,18.202
2015-06-11,5242880,moria,public,7.075,10.11,20.82
2015-06-11,5242880,siv,public,6.83,11.13,15.49
2015-06-11,5242880,torperf,public,6.76,8.945,18.962
