#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-27&end=2024-04-26&transport=!%3COR%3E&transport=obfs4&transport=%3COR%3E
#
date,transport,users,frac
2024-03-12,obfs4,80214,100
2024-03-13,!<OR>,117267,101
2024-03-13,<OR>,12942,101
2024-03-13,obfs4,77571,101
2024-03-14,!<OR>,116026,102
2024-03-14,<OR>,12711,102
2024-03-14,obfs4,76657,102
2024-03-15,!<OR>,116932,103
2024-03-15,<OR>,12736,103
2024-03-15,obfs4,77360,103
2024-03-20,!<OR>,116892,100
2024-03-20,<OR>,12916,100
2024-03-20,obfs4,73790,100
2024-03-21,!<OR>,114768,91
2024-03-21,<OR>,13989,91
2024-03-21,obfs4,71211,91
2024-03-22,!<OR>,115113,101
2024-03-22,<OR>,13066,101
2024-03-22,obfs4,76238,101
2024-03-23,!<OR>,116143,102
2024-03-23,<OR>,13459,102
2024-03-23,obfs4,76956,102
2024-03-24,!<OR>,117682,102
2024-03-24,<OR>,13401,102
2024-03-24,obfs4,77656,102
2024-03-25,!<OR>,117544,101
2024-03-25,<OR>,13601,101
2024-03-25,obfs4,76926,101
2024-03-26,!<OR>,116693,99
2024-03-26,<OR>,13515,99
2024-03-26,obfs4,75922,99
2024-03-27,!<OR>,115653,102
2024-03-27,<OR>,13030,102
2024-03-27,obfs4,76368,102
2024-03-28,!<OR>,113587,102
2024-03-28,<OR>,13954,102
2024-03-28,obfs4,74448,102
2024-03-29,!<OR>,109146,102
2024-03-29,<OR>,12654,102
2024-03-29,obfs4,74205,102
2024-03-30,!<OR>,103527,102
2024-03-30,<OR>,13296,102
2024-03-30,obfs4,75519,102
2024-03-31,!<OR>,114846,101
2024-03-31,<OR>,13300,101
2024-03-31,obfs4,74967,101
2024-04-01,!<OR>,115007,99
2024-04-01,<OR>,13457,99
2024-04-01,obfs4,74831,99
2024-04-02,!<OR>,114974,102
2024-04-02,<OR>,13312,102
2024-04-02,obfs4,75123,102
2024-04-03,!<OR>,114337,103
2024-04-03,<OR>,13168,103
2024-04-03,obfs4,74755,103
2024-04-04,!<OR>,115621,101
2024-04-04,<OR>,12914,101
2024-04-04,obfs4,75663,101
2024-04-05,!<OR>,114333,101
2024-04-05,<OR>,13138,101
2024-04-05,obfs4,74833,101
2024-04-06,!<OR>,113665,100
2024-04-06,<OR>,13251,100
2024-04-06,obfs4,75577,100
2024-04-07,!<OR>,115775,98
2024-04-07,<OR>,13246,98
2024-04-07,obfs4,75316,98
2024-04-08,!<OR>,111291,100
2024-04-08,<OR>,13178,100
2024-04-08,obfs4,76991,100
2024-04-09,!<OR>,100031,90
2024-04-09,<OR>,14055,90
2024-04-09,obfs4,71977,90
2024-04-10,!<OR>,119258,97
2024-04-10,<OR>,13080,97
2024-04-10,obfs4,78146,97
2024-04-11,!<OR>,111987,101
2024-04-11,<OR>,12461,101
2024-04-11,obfs4,73907,101
2024-04-12,!<OR>,112930,98
2024-04-12,<OR>,12417,98
2024-04-12,obfs4,73047,98
2024-04-13,!<OR>,114733,95
2024-04-13,<OR>,18884,95
2024-04-13,obfs4,72419,95
2024-04-14,!<OR>,117018,100
2024-04-14,<OR>,21655,100
2024-04-14,obfs4,75057,100
2024-04-15,!<OR>,116256,99
2024-04-15,<OR>,15249,99
2024-04-15,obfs4,75744,99
2024-04-16,!<OR>,101868,101
2024-04-16,<OR>,12223,101
2024-04-16,obfs4,75548,101
2024-04-17,!<OR>,115302,100
2024-04-17,<OR>,12118,100
2024-04-17,obfs4,75881,100
2024-04-18,!<OR>,113899,99
2024-04-18,<OR>,12046,99
2024-04-18,obfs4,74287,99
2024-04-19,!<OR>,115041,98
2024-04-19,<OR>,11979,98
2024-04-19,obfs4,75946,98
2024-04-20,!<OR>,118033,88
2024-04-20,<OR>,13535,88
2024-04-20,obfs4,71451,88
2024-04-21,!<OR>,113448,97
2024-04-21,<OR>,12839,97
2024-04-21,obfs4,75691,97
2024-04-22,!<OR>,103280,103
2024-04-22,<OR>,12272,103
2024-04-22,obfs4,74244,103
2024-04-23,!<OR>,105804,103
2024-04-23,<OR>,12303,103
2024-04-23,obfs4,74121,103
2024-04-24,!<OR>,112069,102
2024-04-24,<OR>,12122,102
2024-04-24,obfs4,73967,102
2024-04-25,!<OR>,110500,101
2024-04-25,<OR>,12716,101
2024-04-25,obfs4,72853,101
2024-04-26,!<OR>,113151,100
2024-04-26,<OR>,12537,100
2024-04-26,obfs4,75255,100
