#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ae&end=2017-08-01&start=2017-01-01
#
date,country,users,frac
2017-03-07,ae,82767,65
2017-03-08,ae,46655,34
2017-03-09,ae,73458,55
2017-03-10,ae,89459,65
2017-03-11,ae,75947,65
2017-03-12,ae,79611,65
2017-03-13,ae,66344,67
2017-03-14,ae,71006,67
2017-03-15,ae,74995,67
2017-03-16,ae,74704,65
2017-03-17,ae,82342,63
2017-03-18,ae,72680,64
2017-03-19,ae,60248,62
2017-03-20,ae,50153,63
2017-03-21,ae,48336,64
2017-03-22,ae,48218,62
2017-03-23,ae,38592,65
2017-03-24,ae,38872,64
2017-03-25,ae,47714,63
2017-03-26,ae,46245,64
2017-03-27,ae,41063,63
2017-03-28,ae,45156,62
2017-03-29,ae,41773,62
2017-03-30,ae,41539,57
2017-03-31,ae,46199,56
2017-04-01,ae,45849,53
2017-04-02,ae,43946,53
2017-04-03,ae,46005,50
2017-04-04,ae,43988,53
2017-04-05,ae,41877,51
2017-04-06,ae,42782,50
2017-04-07,ae,39000,52
2017-04-08,ae,35325,51
2017-04-09,ae,30492,51
2017-04-10,ae,28897,51
2017-04-11,ae,31205,51
2017-04-12,ae,21438,50
2017-04-13,ae,32616,50
2017-04-14,ae,25810,48
2017-04-15,ae,33393,46
2017-04-16,ae,34489,47
2017-04-17,ae,36636,48
2017-04-18,ae,30419,48
2017-04-19,ae,21786,48
2017-04-20,ae,25090,48
2017-04-21,ae,35203,47
2017-04-22,ae,35347,47
2017-04-23,ae,30155,47
2017-04-24,ae,30872,47
2017-04-25,ae,30697,45
2017-04-26,ae,27562,46
2017-04-27,ae,30329,45
2017-04-28,ae,35124,44
2017-04-29,ae,31971,40
2017-04-30,ae,28591,43
2017-05-01,ae,32166,46
2017-05-02,ae,27705,46
2017-05-03,ae,27317,46
2017-05-04,ae,28784,46
2017-05-05,ae,32112,45
2017-05-06,ae,13976,34
2017-05-07,ae,21416,48
2017-05-08,ae,22553,55
2017-05-09,ae,22630,56
2017-05-10,ae,21511,55
2017-05-11,ae,21782,53
2017-05-12,ae,24174,52
2017-05-13,ae,20372,57
2017-05-14,ae,16537,57
2017-05-15,ae,16792,58
2017-05-16,ae,18936,58
2017-05-17,ae,20483,57
2017-05-18,ae,21208,58
2017-05-19,ae,19886,59
2017-05-20,ae,18552,58
2017-05-21,ae,18468,57
2017-05-22,ae,18547,53
2017-05-23,ae,15354,58
2017-05-24,ae,16242,59
2017-05-25,ae,16583,59
2017-05-26,ae,17483,58
2017-05-27,ae,15605,57
2017-05-28,ae,16094,57
2017-05-29,ae,16355,58
2017-05-30,ae,13423,59
2017-05-31,ae,15276,58
2017-06-01,ae,16278,56
2017-06-02,ae,16818,59
2017-06-03,ae,14518,59
2017-06-04,ae,11850,59
2017-06-05,ae,10796,56
2017-06-06,ae,16225,58
2017-06-07,ae,13076,59
2017-06-08,ae,16244,61
2017-06-09,ae,20926,59
2017-06-10,ae,16480,52
2017-06-11,ae,13580,50
2017-06-12,ae,11194,59
2017-06-13,ae,10288,60
2017-06-14,ae,7460,60
2017-06-15,ae,7951,59
2017-06-16,ae,11005,51
2017-06-17,ae,8320,56
2017-06-18,ae,7290,59
2017-06-19,ae,5020,59
2017-06-20,ae,5194,57
2017-06-21,ae,4308,61
2017-06-22,ae,4638,64
2017-06-23,ae,4823,64
2017-06-24,ae,4194,63
2017-06-25,ae,4062,64
2017-06-26,ae,4151,66
2017-06-27,ae,3016,62
2017-06-28,ae,3051,63
2017-06-29,ae,2984,67
2017-06-30,ae,3110,65
2017-07-01,ae,2929,65
2017-07-02,ae,2615,66
2017-07-03,ae,2497,67
2017-07-04,ae,2420,67
2017-07-05,ae,2389,67
2017-07-06,ae,2207,67
2017-07-07,ae,2100,63
2017-07-08,ae,2196,61
2017-07-09,ae,1962,67
2017-07-10,ae,1634,71
2017-07-11,ae,1508,65
2017-07-12,ae,1479,64
2017-07-13,ae,1508,64
2017-07-14,ae,1647,64
2017-07-15,ae,1653,63
2017-07-16,ae,1522,68
2017-07-17,ae,1503,68
2017-07-18,ae,1495,68
2017-07-19,ae,1184,68
2017-07-20,ae,1198,69
2017-07-21,ae,1251,68
2017-07-22,ae,804,67
2017-07-23,ae,1036,68
2017-07-24,ae,1101,66
2017-07-25,ae,1028,64
2017-07-26,ae,1000,62
2017-07-27,ae,936,71
2017-07-28,ae,1002,67
2017-07-29,ae,899,65
2017-07-30,ae,883,68
2017-07-31,ae,877,68
2017-08-01,ae,967,54
