#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2017-08-01&start=2017-01-01&transport=%3COR%3E&transport=meek&transport=obfs3&transport=obfs4
#
date,transport,users,frac
2017-02-09,meek,6995,63
2017-02-09,obfs3,30931,63
2017-02-09,obfs4,39119,63
2017-02-10,<OR>,2879,65
2017-02-10,meek,6685,65
2017-02-10,obfs3,71938,65
2017-02-10,obfs4,37070,65
2017-02-11,<OR>,2592,65
2017-02-11,meek,5944,65
2017-02-11,obfs3,89246,65
2017-02-11,obfs4,34664,65
2017-02-12,<OR>,2751,64
2017-02-12,meek,7703,64
2017-02-12,obfs3,69999,64
2017-02-12,obfs4,34925,64
2017-02-13,<OR>,2992,62
2017-02-13,meek,8744,62
2017-02-13,obfs3,83506,62
2017-02-13,obfs4,37342,62
2017-02-14,<OR>,9200,53
2017-02-14,meek,8452,53
2017-02-14,obfs3,94108,53
2017-02-14,obfs4,42282,53
2017-02-15,<OR>,22461,58
2017-02-15,meek,10240,58
2017-02-15,obfs3,52189,58
2017-02-15,obfs4,41601,58
2017-02-16,<OR>,11983,54
2017-02-16,meek,9231,54
2017-02-16,obfs3,51191,54
2017-02-16,obfs4,45160,54
2017-02-17,<OR>,3542,60
2017-02-17,meek,7617,60
2017-02-17,obfs3,90008,60
2017-02-17,obfs4,39873,60
2017-02-18,<OR>,2529,60
2017-02-18,meek,4458,60
2017-02-18,obfs3,115482,60
2017-02-18,obfs4,36749,60
2017-02-19,<OR>,3480,62
2017-02-19,meek,6568,62
2017-02-19,obfs3,112584,62
2017-02-19,obfs4,36068,62
2017-02-20,<OR>,5104,62
2017-02-20,meek,7228,62
2017-02-20,obfs3,119827,62
2017-02-20,obfs4,38539,62
2017-02-21,<OR>,3837,63
2017-02-21,meek,8223,63
2017-02-21,obfs3,127571,63
2017-02-21,obfs4,38405,63
2017-02-22,<OR>,2835,64
2017-02-22,meek,10734,64
2017-02-22,obfs3,77883,64
2017-02-22,obfs4,34996,64
2017-02-23,<OR>,2806,61
2017-02-23,meek,7351,61
2017-02-23,obfs3,28888,61
2017-02-23,obfs4,37822,61
2017-02-24,<OR>,2781,52
2017-02-24,meek,6604,52
2017-02-24,obfs3,96293,52
2017-02-24,obfs4,43696,52
2017-02-25,<OR>,2197,65
2017-02-25,meek,6711,65
2017-02-25,obfs3,105445,65
2017-02-25,obfs4,32872,65
2017-02-26,<OR>,2656,66
2017-02-26,meek,6612,66
2017-02-26,obfs3,115104,66
2017-02-26,obfs4,33226,66
2017-02-27,<OR>,3073,66
2017-02-27,meek,6567,66
2017-02-27,obfs3,107340,66
2017-02-27,obfs4,35400,66
2017-02-28,<OR>,7742,65
2017-02-28,meek,6735,65
2017-02-28,obfs3,124288,65
2017-02-28,obfs4,34860,65
2017-03-01,<OR>,5821,65
2017-03-01,meek,6347,65
2017-03-01,obfs3,146861,65
2017-03-01,obfs4,34392,65
2017-03-02,<OR>,11476,66
2017-03-02,meek,6980,66
2017-03-02,obfs3,109033,66
2017-03-02,obfs4,33196,66
2017-03-03,<OR>,8941,65
2017-03-03,meek,6071,65
2017-03-03,obfs3,92933,65
2017-03-03,obfs4,33566,65
2017-03-04,<OR>,2313,64
2017-03-04,meek,2989,64
2017-03-04,obfs3,90922,64
2017-03-04,obfs4,31732,64
2017-03-05,<OR>,2049,63
2017-03-05,meek,2670,63
2017-03-05,obfs3,83841,63
2017-03-05,obfs4,31615,63
2017-03-06,<OR>,2454,65
2017-03-06,meek,3137,65
2017-03-06,obfs3,86302,65
2017-03-06,obfs4,33238,65
2017-03-07,<OR>,2445,65
2017-03-07,meek,2958,65
2017-03-07,obfs3,93827,65
2017-03-07,obfs4,34556,65
2017-03-08,<OR>,3985,34
2017-03-08,meek,5598,34
2017-03-08,obfs3,57367,34
2017-03-08,obfs4,63617,34
2017-03-09,<OR>,3121,55
2017-03-09,meek,3552,55
2017-03-09,obfs3,83835,55
2017-03-09,obfs4,38496,55
2017-03-10,<OR>,1862,65
2017-03-10,meek,2964,65
2017-03-10,obfs3,100703,65
2017-03-10,obfs4,29367,65
2017-03-11,<OR>,2048,65
2017-03-11,meek,2278,65
2017-03-11,obfs3,85946,65
2017-03-11,obfs4,30701,65
2017-03-12,<OR>,2427,65
2017-03-12,meek,2261,65
2017-03-12,obfs3,89383,65
2017-03-12,obfs4,27484,65
2017-03-13,<OR>,2488,67
2017-03-13,meek,2817,67
2017-03-13,obfs3,75805,67
2017-03-13,obfs4,32431,67
2017-03-14,<OR>,2590,67
2017-03-14,meek,2325,67
2017-03-14,obfs3,80732,67
2017-03-14,obfs4,33014,67
2017-03-15,<OR>,2470,67
2017-03-15,meek,2874,67
2017-03-15,obfs3,84893,67
2017-03-15,obfs4,33477,67
2017-03-16,<OR>,2384,65
2017-03-16,meek,2792,65
2017-03-16,obfs3,84567,65
2017-03-16,obfs4,32628,65
2017-03-17,<OR>,2616,63
2017-03-17,meek,3017,63
2017-03-17,obfs3,92817,63
2017-03-17,obfs4,29779,63
2017-03-18,<OR>,2305,64
2017-03-18,meek,2957,64
2017-03-18,obfs3,82261,64
2017-03-18,obfs4,30515,64
2017-03-19,<OR>,2363,62
2017-03-19,meek,2863,62
2017-03-19,obfs3,67833,62
2017-03-19,obfs4,27953,62
2017-03-20,<OR>,2606,63
2017-03-20,meek,2976,63
2017-03-20,obfs3,57219,63
2017-03-20,obfs4,29927,63
2017-03-21,<OR>,2327,64
2017-03-21,meek,2985,64
2017-03-21,obfs3,55718,64
2017-03-21,obfs4,33578,64
2017-03-22,<OR>,2391,62
2017-03-22,meek,2685,62
2017-03-22,obfs3,55598,62
2017-03-22,obfs4,32516,62
2017-03-23,<OR>,2471,65
2017-03-23,meek,2501,65
2017-03-23,obfs3,45289,65
2017-03-23,obfs4,34055,65
2017-03-24,<OR>,2321,64
2017-03-24,meek,2248,64
2017-03-24,obfs3,45551,64
2017-03-24,obfs4,33679,64
2017-03-25,<OR>,2362,63
2017-03-25,meek,2981,63
2017-03-25,obfs3,54668,63
2017-03-25,obfs4,32080,63
2017-03-26,<OR>,2357,64
2017-03-26,meek,3079,64
2017-03-26,obfs3,52726,64
2017-03-26,obfs4,31541,64
2017-03-27,<OR>,2630,63
2017-03-27,meek,2972,63
2017-03-27,obfs3,47573,63
2017-03-27,obfs4,33723,63
2017-03-28,<OR>,2538,62
2017-03-28,meek,3679,62
2017-03-28,obfs3,52013,62
2017-03-28,obfs4,34412,62
2017-03-29,<OR>,3541,62
2017-03-29,meek,3490,62
2017-03-29,obfs3,48517,62
2017-03-29,obfs4,34893,62
2017-03-30,<OR>,3976,57
2017-03-30,meek,2808,57
2017-03-30,obfs3,48831,57
2017-03-30,obfs4,38320,57
2017-03-31,<OR>,4355,56
2017-03-31,meek,3120,56
2017-03-31,obfs3,53762,56
2017-03-31,obfs4,38991,56
2017-04-01,<OR>,4704,53
2017-04-01,meek,1942,53
2017-04-01,obfs3,53713,53
2017-04-01,obfs4,38076,53
2017-04-02,<OR>,2588,53
2017-04-02,meek,3649,53
2017-04-02,obfs3,51076,53
2017-04-02,obfs4,36473,53
2017-04-03,<OR>,3317,50
2017-04-03,meek,4294,50
2017-04-03,obfs3,52875,50
2017-04-03,obfs4,36861,50
2017-04-04,<OR>,3023,53
2017-04-04,meek,4193,53
2017-04-04,obfs3,51778,53
2017-04-04,obfs4,39714,53
2017-04-05,<OR>,2887,51
2017-04-05,meek,4448,51
2017-04-05,obfs3,49658,51
2017-04-05,obfs4,41433,51
2017-04-06,<OR>,3244,50
2017-04-06,meek,4890,50
2017-04-06,obfs3,50215,50
2017-04-06,obfs4,37862,50
2017-04-07,<OR>,3098,52
2017-04-07,meek,4732,52
2017-04-07,obfs3,47080,52
2017-04-07,obfs4,39621,52
2017-04-08,<OR>,2868,51
2017-04-08,meek,4104,51
2017-04-08,obfs3,42763,51
2017-04-08,obfs4,39349,51
2017-04-09,<OR>,2993,51
2017-04-09,meek,3683,51
2017-04-09,obfs3,37265,51
2017-04-09,obfs4,38000,51
2017-04-10,<OR>,3341,51
2017-04-10,meek,4335,51
2017-04-10,obfs3,35856,51
2017-04-10,obfs4,41429,51
2017-04-11,<OR>,3344,51
2017-04-11,meek,4684,51
2017-04-11,obfs3,38667,51
2017-04-11,obfs4,41950,51
2017-04-12,<OR>,3294,50
2017-04-12,meek,4753,50
2017-04-12,obfs3,28295,50
2017-04-12,obfs4,41950,50
2017-04-13,<OR>,3164,50
2017-04-13,meek,3947,50
2017-04-13,obfs3,40086,50
2017-04-13,obfs4,41536,50
2017-04-14,<OR>,3002,48
2017-04-14,meek,3383,48
2017-04-14,obfs3,32694,48
2017-04-14,obfs4,41569,48
2017-04-15,<OR>,2872,46
2017-04-15,meek,4000,46
2017-04-15,obfs3,40694,46
2017-04-15,obfs4,41078,46
2017-04-16,<OR>,3122,47
2017-04-16,meek,4294,47
2017-04-16,obfs3,41812,47
2017-04-16,obfs4,38995,47
2017-04-17,<OR>,3261,48
2017-04-17,meek,4394,48
2017-04-17,obfs3,44521,48
2017-04-17,obfs4,42081,48
2017-04-18,<OR>,3381,48
2017-04-18,meek,4307,48
2017-04-18,obfs3,38030,48
2017-04-18,obfs4,45308,48
2017-04-19,<OR>,3648,48
2017-04-19,meek,4552,48
2017-04-19,obfs3,28865,48
2017-04-19,obfs4,43551,48
2017-04-20,<OR>,3611,48
2017-04-20,meek,4687,48
2017-04-20,obfs3,32167,48
2017-04-20,obfs4,41253,48
2017-04-21,<OR>,3376,47
2017-04-21,meek,4756,47
2017-04-21,obfs3,42502,47
2017-04-21,obfs4,36233,47
2017-04-22,<OR>,3174,47
2017-04-22,meek,5005,47
2017-04-22,obfs3,42727,47
2017-04-22,obfs4,33225,47
2017-04-23,<OR>,3156,47
2017-04-23,meek,5548,47
2017-04-23,obfs3,37169,47
2017-04-23,obfs4,31847,47
2017-04-24,<OR>,3356,47
2017-04-24,meek,5604,47
2017-04-24,obfs3,38213,47
2017-04-24,obfs4,34091,47
2017-04-25,<OR>,3431,45
2017-04-25,meek,5410,45
2017-04-25,obfs3,38248,45
2017-04-25,obfs4,34561,45
2017-04-26,<OR>,3643,46
2017-04-26,meek,5072,46
2017-04-26,obfs3,34812,46
2017-04-26,obfs4,34740,46
2017-04-27,<OR>,3727,45
2017-04-27,meek,5619,45
2017-04-27,obfs3,38106,45
2017-04-27,obfs4,32701,45
2017-04-28,<OR>,3692,44
2017-04-28,meek,5669,44
2017-04-28,obfs3,42761,44
2017-04-28,obfs4,32308,44
2017-04-29,<OR>,3518,40
2017-04-29,meek,2909,40
2017-04-29,obfs3,38778,40
2017-04-29,obfs4,32508,40
2017-04-30,<OR>,3060,43
2017-04-30,meek,4323,43
2017-04-30,obfs3,35398,43
2017-04-30,obfs4,34405,43
2017-05-01,<OR>,3238,46
2017-05-01,meek,5778,46
2017-05-01,obfs3,38995,46
2017-05-01,obfs4,32810,46
2017-05-02,<OR>,4722,46
2017-05-02,meek,4902,46
2017-05-02,obfs3,34720,46
2017-05-02,obfs4,35065,46
2017-05-03,<OR>,4779,46
2017-05-03,meek,5653,46
2017-05-03,obfs3,34310,46
2017-05-03,obfs4,35041,46
2017-05-04,<OR>,3761,46
2017-05-04,meek,6253,46
2017-05-04,obfs3,35813,46
2017-05-04,obfs4,32739,46
2017-05-05,<OR>,3465,45
2017-05-05,meek,5893,45
2017-05-05,obfs3,37543,45
2017-05-05,obfs4,32589,45
2017-05-06,<OR>,4213,34
2017-05-06,meek,7745,34
2017-05-06,obfs3,20917,34
2017-05-06,obfs4,40389,34
2017-05-07,<OR>,3422,48
2017-05-07,meek,5851,48
2017-05-07,obfs3,27215,48
2017-05-07,obfs4,29803,48
2017-05-08,<OR>,3389,55
2017-05-08,meek,4973,55
2017-05-08,obfs3,28018,55
2017-05-08,obfs4,27579,55
2017-05-09,<OR>,3190,56
2017-05-09,meek,4959,56
2017-05-09,obfs3,28233,56
2017-05-09,obfs4,28146,56
2017-05-10,<OR>,3399,55
2017-05-10,meek,5566,55
2017-05-10,obfs3,27099,55
2017-05-10,obfs4,26801,55
2017-05-11,<OR>,3276,53
2017-05-11,meek,5965,53
2017-05-11,obfs3,27489,53
2017-05-11,obfs4,26859,53
2017-05-12,<OR>,3154,52
2017-05-12,meek,5297,52
2017-05-12,obfs3,29962,52
2017-05-12,obfs4,32441,52
2017-05-13,<OR>,2689,57
2017-05-13,meek,4330,57
2017-05-13,obfs3,25157,57
2017-05-13,obfs4,34490,57
2017-05-14,<OR>,2715,57
2017-05-14,meek,4232,57
2017-05-14,obfs3,21012,57
2017-05-14,obfs4,33693,57
2017-05-15,<OR>,2941,58
2017-05-15,meek,4979,58
2017-05-15,obfs3,21561,58
2017-05-15,obfs4,36938,58
2017-05-16,<OR>,3094,58
2017-05-16,meek,5251,58
2017-05-16,obfs3,24035,58
2017-05-16,obfs4,38347,58
2017-05-17,<OR>,2941,57
2017-05-17,meek,5457,57
2017-05-17,obfs3,25016,57
2017-05-17,obfs4,40969,57
2017-05-18,<OR>,3152,58
2017-05-18,meek,6265,58
2017-05-18,obfs3,26090,58
2017-05-18,obfs4,43941,58
2017-05-19,<OR>,3002,59
2017-05-19,meek,7285,59
2017-05-19,obfs3,24679,59
2017-05-19,obfs4,45451,59
2017-05-20,<OR>,2719,58
2017-05-20,meek,5963,58
2017-05-20,obfs3,23023,58
2017-05-20,obfs4,44393,58
2017-05-21,<OR>,2460,57
2017-05-21,meek,5163,57
2017-05-21,obfs3,22869,57
2017-05-21,obfs4,43603,57
2017-05-22,<OR>,3255,53
2017-05-22,meek,6527,53
2017-05-22,obfs3,23154,53
2017-05-22,obfs4,42916,53
2017-05-23,<OR>,3168,58
2017-05-23,meek,6605,58
2017-05-23,obfs3,20001,58
2017-05-23,obfs4,44220,58
2017-05-24,<OR>,3128,59
2017-05-24,meek,6311,59
2017-05-24,obfs3,21158,59
2017-05-24,obfs4,46501,59
2017-05-25,<OR>,3072,59
2017-05-25,meek,6284,59
2017-05-25,obfs3,21464,59
2017-05-25,obfs4,46674,59
2017-05-26,<OR>,2926,58
2017-05-26,meek,6853,58
2017-05-26,obfs3,22228,58
2017-05-26,obfs4,45049,58
2017-05-27,<OR>,2832,57
2017-05-27,meek,6849,57
2017-05-27,obfs3,20104,57
2017-05-27,obfs4,42915,57
2017-05-28,<OR>,2940,57
2017-05-28,meek,6456,57
2017-05-28,obfs3,20701,57
2017-05-28,obfs4,42561,57
2017-05-29,<OR>,3085,58
2017-05-29,meek,6035,58
2017-05-29,obfs3,21124,58
2017-05-29,obfs4,44681,58
2017-05-30,<OR>,3136,59
2017-05-30,meek,5475,59
2017-05-30,obfs3,18056,59
2017-05-30,obfs4,44713,59
2017-05-31,<OR>,3466,58
2017-05-31,meek,6572,58
2017-05-31,obfs3,20011,58
2017-05-31,obfs4,43174,58
2017-06-01,<OR>,3232,56
2017-06-01,meek,6940,56
2017-06-01,obfs3,20976,56
2017-06-01,obfs4,41537,56
2017-06-02,<OR>,2851,59
2017-06-02,meek,6246,59
2017-06-02,obfs3,21469,59
2017-06-02,obfs4,41618,59
2017-06-03,<OR>,2661,59
2017-06-03,meek,5877,59
2017-06-03,obfs3,18985,59
2017-06-03,obfs4,39130,59
2017-06-04,<OR>,2761,59
2017-06-04,meek,5380,59
2017-06-04,obfs3,16075,59
2017-06-04,obfs4,38288,59
2017-06-05,<OR>,3205,56
2017-06-05,meek,2268,56
2017-06-05,obfs3,15320,56
2017-06-05,obfs4,43562,56
2017-06-06,<OR>,3083,58
2017-06-06,meek,3936,58
2017-06-06,obfs3,20961,58
2017-06-06,obfs4,41865,58
2017-06-07,<OR>,2748,59
2017-06-07,meek,6449,59
2017-06-07,obfs3,17506,59
2017-06-07,obfs4,39879,59
2017-06-08,<OR>,2766,61
2017-06-08,meek,6737,61
2017-06-08,obfs3,20624,61
2017-06-08,obfs4,38743,61
2017-06-09,<OR>,2516,59
2017-06-09,meek,6927,59
2017-06-09,obfs3,25589,59
2017-06-09,obfs4,36391,59
2017-06-10,<OR>,2567,52
2017-06-10,meek,7366,52
2017-06-10,obfs3,21101,52
2017-06-10,obfs4,30549,52
2017-06-11,<OR>,2747,50
2017-06-11,meek,4097,50
2017-06-11,obfs3,17965,50
2017-06-11,obfs4,34212,50
2017-06-12,<OR>,2512,59
2017-06-12,meek,6147,59
2017-06-12,obfs3,14944,59
2017-06-12,obfs4,35771,59
2017-06-13,<OR>,2719,60
2017-06-13,meek,6061,60
2017-06-13,obfs3,13751,60
2017-06-13,obfs4,37418,60
2017-06-14,<OR>,2656,60
2017-06-14,meek,7046,60
2017-06-14,obfs3,10528,60
2017-06-14,obfs4,36853,60
2017-06-15,<OR>,2707,59
2017-06-15,meek,5501,59
2017-06-15,obfs3,11198,59
2017-06-15,obfs4,36131,59
2017-06-16,<OR>,2986,51
2017-06-16,meek,1843,51
2017-06-16,obfs3,14787,51
2017-06-16,obfs4,37336,51
2017-06-17,<OR>,2514,56
2017-06-17,meek,5886,56
2017-06-17,obfs3,11508,56
2017-06-17,obfs4,33052,56
2017-06-18,<OR>,2379,59
2017-06-18,meek,6072,59
2017-06-18,obfs3,10352,59
2017-06-18,obfs4,34484,59
2017-06-19,<OR>,2503,59
2017-06-19,meek,6707,59
2017-06-19,obfs3,7875,59
2017-06-19,obfs4,33915,59
2017-06-20,<OR>,2332,57
2017-06-20,meek,6738,57
2017-06-20,obfs3,8214,57
2017-06-20,obfs4,32023,57
2017-06-21,<OR>,2136,61
2017-06-21,meek,7618,61
2017-06-21,obfs3,6730,61
2017-06-21,obfs4,31512,61
2017-06-22,<OR>,2145,64
2017-06-22,meek,7320,64
2017-06-22,obfs3,6900,64
2017-06-22,obfs4,31948,64
2017-06-23,<OR>,2085,64
2017-06-23,meek,6422,64
2017-06-23,obfs3,7113,64
2017-06-23,obfs4,30787,64
2017-06-24,<OR>,1953,63
2017-06-24,meek,6418,63
2017-06-24,obfs3,6510,63
2017-06-24,obfs4,30072,63
2017-06-25,<OR>,1927,64
2017-06-25,meek,6340,64
2017-06-25,obfs3,6381,64
2017-06-25,obfs4,29653,64
2017-06-26,<OR>,2054,66
2017-06-26,meek,6845,66
2017-06-26,obfs3,6494,66
2017-06-26,obfs4,30343,66
2017-06-27,<OR>,2235,62
2017-06-27,meek,6932,62
2017-06-27,obfs3,5090,62
2017-06-27,obfs4,29038,62
2017-06-28,<OR>,2195,63
2017-06-28,meek,7690,63
2017-06-28,obfs3,5130,63
2017-06-28,obfs4,28739,63
2017-06-29,<OR>,1864,67
2017-06-29,meek,6824,67
2017-06-29,obfs3,5213,67
2017-06-29,obfs4,29024,67
2017-06-30,<OR>,1997,65
2017-06-30,meek,7293,65
2017-06-30,obfs3,5376,65
2017-06-30,obfs4,28391,65
2017-07-01,<OR>,1915,65
2017-07-01,meek,6429,65
2017-07-01,obfs3,5262,65
2017-07-01,obfs4,27435,65
2017-07-02,<OR>,1915,66
2017-07-02,meek,6574,66
2017-07-02,obfs3,4873,66
2017-07-02,obfs4,27088,66
2017-07-03,<OR>,2023,67
2017-07-03,meek,7241,67
2017-07-03,obfs3,4680,67
2017-07-03,obfs4,29190,67
2017-07-04,<OR>,2110,67
2017-07-04,meek,7838,67
2017-07-04,obfs3,4533,67
2017-07-04,obfs4,30092,67
2017-07-05,<OR>,1972,67
2017-07-05,meek,8897,67
2017-07-05,obfs3,4555,67
2017-07-05,obfs4,29818,67
2017-07-06,<OR>,2004,67
2017-07-06,meek,8662,67
2017-07-06,obfs3,4394,67
2017-07-06,obfs4,30293,67
2017-07-07,<OR>,2169,63
2017-07-07,meek,9289,63
2017-07-07,obfs3,4047,63
2017-07-07,obfs4,28232,63
2017-07-08,<OR>,2129,61
2017-07-08,meek,8789,61
2017-07-08,obfs3,4235,61
2017-07-08,obfs4,26408,61
2017-07-09,<OR>,1893,67
2017-07-09,meek,8309,67
2017-07-09,obfs3,4033,67
2017-07-09,obfs4,28232,67
2017-07-10,<OR>,1942,71
2017-07-10,meek,8396,71
2017-07-10,obfs3,3612,71
2017-07-10,obfs4,27733,71
2017-07-11,<OR>,2304,65
2017-07-11,meek,10640,65
2017-07-11,obfs3,3493,65
2017-07-11,obfs4,27972,65
2017-07-12,<OR>,2269,64
2017-07-12,meek,10632,64
2017-07-12,obfs3,3233,64
2017-07-12,obfs4,26779,64
2017-07-13,<OR>,2316,64
2017-07-13,meek,11315,64
2017-07-13,obfs3,3443,64
2017-07-13,obfs4,28659,64
2017-07-14,<OR>,2245,64
2017-07-14,meek,11382,64
2017-07-14,obfs3,3217,64
2017-07-14,obfs4,27708,64
2017-07-15,<OR>,2376,63
2017-07-15,meek,10686,63
2017-07-15,obfs3,3265,63
2017-07-15,obfs4,28139,63
2017-07-16,<OR>,2168,68
2017-07-16,meek,10555,68
2017-07-16,obfs3,3640,68
2017-07-16,obfs4,29114,68
2017-07-17,<OR>,2209,68
2017-07-17,meek,11020,68
2017-07-17,obfs3,3614,68
2017-07-17,obfs4,29500,68
2017-07-18,<OR>,2242,68
2017-07-18,meek,11239,68
2017-07-18,obfs3,3580,68
2017-07-18,obfs4,28898,68
2017-07-19,<OR>,2279,68
2017-07-19,meek,11922,68
2017-07-19,obfs3,3236,68
2017-07-19,obfs4,27668,68
2017-07-20,<OR>,2139,69
2017-07-20,meek,11925,69
2017-07-20,obfs3,3276,69
2017-07-20,obfs4,27923,69
2017-07-21,<OR>,2099,68
2017-07-21,meek,12219,68
2017-07-21,obfs3,3425,68
2017-07-21,obfs4,27607,68
2017-07-22,<OR>,2086,67
2017-07-22,meek,11337,67
2017-07-22,obfs3,2754,67
2017-07-22,obfs4,26761,67
2017-07-23,<OR>,2107,68
2017-07-23,meek,10211,68
2017-07-23,obfs3,3055,68
2017-07-23,obfs4,27439,68
2017-07-24,<OR>,2207,66
2017-07-24,meek,12145,66
2017-07-24,obfs3,3301,66
2017-07-24,obfs4,29002,66
2017-07-25,<OR>,2296,64
2017-07-25,meek,12451,64
2017-07-25,obfs3,2942,64
2017-07-25,obfs4,29165,64
2017-07-26,<OR>,2353,62
2017-07-26,meek,12774,62
2017-07-26,obfs3,2794,62
2017-07-26,obfs4,29540,62
2017-07-27,<OR>,2039,71
2017-07-27,meek,12475,71
2017-07-27,obfs3,3246,71
2017-07-27,obfs4,29377,71
2017-07-28,<OR>,1918,67
2017-07-28,meek,13064,67
2017-07-28,obfs3,3351,67
