#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-11-08&end=2018-02-06&country=ae
#
date,country,transport,low,high,frac
2017-12-16,ae,<OR>,1,38,75
2017-12-16,ae,fte,0,1,75
2017-12-16,ae,meek,34,45,75
2017-12-16,ae,obfs2,0,0,75
2017-12-16,ae,obfs3,45,83,75
2017-12-16,ae,obfs4,142,175,75
2017-12-16,ae,scramblesuit,0,4,75
2017-12-17,ae,<OR>,2,37,75
2017-12-17,ae,fte,0,1,75
2017-12-17,ae,meek,31,43,75
2017-12-17,ae,obfs2,0,0,75
2017-12-17,ae,obfs3,40,78,75
2017-12-17,ae,obfs4,133,167,75
2017-12-17,ae,scramblesuit,0,8,75
2017-12-18,ae,<OR>,3,38,75
2017-12-18,ae,fte,0,1,75
2017-12-18,ae,meek,28,41,75
2017-12-18,ae,obfs2,0,1,75
2017-12-18,ae,obfs3,36,71,75
2017-12-18,ae,obfs4,128,160,75
2017-12-18,ae,scramblesuit,0,9,75
2017-12-19,ae,<OR>,2,41,76
2017-12-19,ae,fte,0,0,76
2017-12-19,ae,meek,26,40,76
2017-12-19,ae,obfs2,0,1,76
2017-12-19,ae,obfs3,32,68,76
2017-12-19,ae,obfs4,133,164,76
2017-12-19,ae,scramblesuit,0,8,76
2017-12-20,ae,<OR>,2,35,76
2017-12-20,ae,meek,27,42,76
2017-12-20,ae,obfs2,0,1,76
2017-12-20,ae,obfs3,34,65,76
2017-12-20,ae,obfs4,137,166,76
2017-12-20,ae,scramblesuit,0,7,76
2017-12-21,ae,<OR>,2,39,76
2017-12-21,ae,fte,0,0,76
2017-12-21,ae,meek,25,41,76
2017-12-21,ae,obfs2,0,0,76
2017-12-21,ae,obfs3,31,64,76
2017-12-21,ae,obfs4,136,169,76
2017-12-21,ae,scramblesuit,0,4,76
2017-12-22,ae,<OR>,1,37,76
2017-12-22,ae,fte,0,0,76
2017-12-22,ae,meek,25,42,76
2017-12-22,ae,obfs2,0,0,76
2017-12-22,ae,obfs3,33,67,76
2017-12-22,ae,obfs4,134,164,76
2017-12-22,ae,scramblesuit,0,4,76
2017-12-23,ae,<OR>,2,38,75
2017-12-23,ae,meek,30,47,75
2017-12-23,ae,obfs3,30,64,75
2017-12-23,ae,obfs4,138,168,75
2017-12-23,ae,scramblesuit,0,6,75
2017-12-24,ae,<OR>,1,26,79
2017-12-24,ae,fte,0,0,79
2017-12-24,ae,meek,36,45,79
2017-12-24,ae,obfs3,29,54,79
2017-12-24,ae,obfs4,127,152,79
2017-12-24,ae,scramblesuit,0,3,79
2017-12-25,ae,<OR>,2,33,76
2017-12-25,ae,fte,0,1,76
2017-12-25,ae,meek,30,43,76
2017-12-25,ae,obfs3,33,61,76
2017-12-25,ae,obfs4,142,171,76
2017-12-25,ae,scramblesuit,0,5,76
2017-12-26,ae,<OR>,2,38,76
2017-12-26,ae,fte,0,1,76
2017-12-26,ae,meek,31,47,76
2017-12-26,ae,obfs3,31,61,76
2017-12-26,ae,obfs4,140,170,76
2017-12-26,ae,scramblesuit,0,5,76
2017-12-27,ae,<OR>,1,35,76
2017-12-27,ae,fte,0,0,76
2017-12-27,ae,meek,26,43,76
2017-12-27,ae,obfs3,38,69,76
2017-12-27,ae,obfs4,143,173,76
2017-12-27,ae,scramblesuit,0,3,76
2017-12-28,ae,<OR>,1,39,76
2017-12-28,ae,fte,0,0,76
2017-12-28,ae,meek,27,41,76
2017-12-28,ae,obfs3,35,69,76
2017-12-28,ae,obfs4,135,171,76
2017-12-28,ae,scramblesuit,0,5,76
2017-12-29,ae,<OR>,2,39,76
2017-12-29,ae,meek,30,48,76
2017-12-29,ae,obfs3,39,71,76
2017-12-29,ae,obfs4,126,157,76
2017-12-29,ae,scramblesuit,0,4,76
2017-12-30,ae,<OR>,2,33,75
2017-12-30,ae,meek,30,44,75
2017-12-30,ae,obfs3,40,67,75
2017-12-30,ae,obfs4,127,155,75
2017-12-30,ae,scramblesuit,0,5,75
2017-12-31,ae,<OR>,1,36,74
2017-12-31,ae,fte,0,0,74
2017-12-31,ae,meek,33,49,74
2017-12-31,ae,obfs3,36,62,74
2017-12-31,ae,obfs4,143,170,74
2017-12-31,ae,scramblesuit,0,2,74
2018-01-01,ae,<OR>,1,38,78
2018-01-01,ae,fte,0,0,78
2018-01-01,ae,meek,37,55,78
2018-01-01,ae,obfs3,30,58,78
2018-01-01,ae,obfs4,144,175,78
2018-01-01,ae,scramblesuit,0,7,78
2018-01-02,ae,<OR>,1,48,76
2018-01-02,ae,fte,0,0,76
2018-01-02,ae,meek,39,59,76
2018-01-02,ae,obfs2,0,0,76
2018-01-02,ae,obfs3,26,58,76
2018-01-02,ae,obfs4,156,195,76
2018-01-02,ae,scramblesuit,0,4,76
2018-01-03,ae,<OR>,1,49,76
2018-01-03,ae,fte,0,0,76
2018-01-03,ae,meek,42,64,76
2018-01-03,ae,obfs2,0,0,76
2018-01-03,ae,obfs3,26,59,76
2018-01-03,ae,obfs4,174,213,76
2018-01-03,ae,scramblesuit,0,7,76
2018-01-04,ae,<OR>,2,51,68
2018-01-04,ae,fte,0,1,68
2018-01-04,ae,meek,57,78,68
2018-01-04,ae,obfs3,32,70,68
2018-01-04,ae,obfs4,182,223,68
2018-01-04,ae,scramblesuit,0,7,68
2018-01-05,ae,<OR>,1,54,76
2018-01-05,ae,fte,0,0,76
2018-01-05,ae,meek,64,87,76
2018-01-05,ae,obfs3,30,66,76
2018-01-05,ae,obfs4,209,252,76
2018-01-05,ae,scramblesuit,0,7,76
2018-01-06,ae,<OR>,2,47,77
2018-01-06,ae,fte,0,0,77
2018-01-06,ae,meek,155,177,77
2018-01-06,ae,obfs2,0,0,77
2018-01-06,ae,obfs3,29,65,77
2018-01-06,ae,obfs4,223,261,77
2018-01-06,ae,scramblesuit,0,5,77
2018-01-07,ae,<OR>,2,40,77
2018-01-07,ae,fte,0,0,77
2018-01-07,ae,meek,187,200,77
2018-01-07,ae,obfs2,0,0,77
2018-01-07,ae,obfs3,25,64,77
2018-01-07,ae,obfs4,229,271,77
2018-01-07,ae,scramblesuit,0,8,77
2018-01-08,ae,<OR>,4,47,76
2018-01-08,ae,fte,0,0,76
2018-01-08,ae,meek,187,202,76
2018-01-08,ae,obfs2,0,1,76
2018-01-08,ae,obfs3,23,63,76
2018-01-08,ae,obfs4,248,293,76
2018-01-08,ae,scramblesuit,0,7,76
2018-01-09,ae,<OR>,4,47,77
2018-01-09,ae,fte,0,0,77
2018-01-09,ae,meek,169,189,77
2018-01-09,ae,obfs2,0,0,77
2018-01-09,ae,obfs3,22,61,77
2018-01-09,ae,obfs4,247,291,77
2018-01-09,ae,scramblesuit,0,5,77
2018-01-10,ae,<OR>,4,46,72
2018-01-10,ae,fte,0,0,72
2018-01-10,ae,meek,178,200,72
2018-01-10,ae,obfs3,23,69,72
2018-01-10,ae,obfs4,251,295,72
2018-01-10,ae,scramblesuit,0,5,72
2018-01-11,ae,<OR>,3,42,74
2018-01-11,ae,fte,0,0,74
2018-01-11,ae,meek,182,200,74
2018-01-11,ae,obfs3,23,68,74
2018-01-11,ae,obfs4,278,320,74
2018-01-11,ae,scramblesuit,0,7,74
2018-01-12,ae,<OR>,2,47,74
2018-01-12,ae,meek,165,184,74
2018-01-12,ae,obfs2,0,0,74
2018-01-12,ae,obfs3,32,66,74
2018-01-12,ae,obfs4,298,334,74
2018-01-12,ae,scramblesuit,0,3,74
2018-01-12,ae,snowflake,0,0,74
2018-01-13,ae,<OR>,1,53,73
2018-01-13,ae,fte,0,0,73
2018-01-13,ae,meek,171,188,73
2018-01-13,ae,obfs2,0,0,73
2018-01-13,ae,obfs3,29,66,73
2018-01-13,ae,obfs4,306,351,73
2018-01-13,ae,scramblesuit,0,4,73
2018-01-13,ae,snowflake,0,0,73
2018-01-14,ae,<OR>,7,56,74
2018-01-14,ae,fte,0,0,74
2018-01-14,ae,meek,169,187,74
2018-01-14,ae,obfs3,25,71,74
2018-01-14,ae,obfs4,299,352,74
2018-01-14,ae,scramblesuit,0,4,74
2018-01-15,ae,<OR>,17,60,75
2018-01-15,ae,fte,0,0,75
2018-01-15,ae,meek,169,186,75
2018-01-15,ae,obfs3,25,72,75
2018-01-15,ae,obfs4,280,336,75
2018-01-15,ae,scramblesuit,0,3,75
2018-01-16,ae,<OR>,9,47,73
2018-01-16,ae,fte,0,0,73
2018-01-16,ae,meek,128,142,73
2018-01-16,ae,obfs3,23,71,73
2018-01-16,ae,obfs4,302,352,73
2018-01-16,ae,scramblesuit,0,3,73
2018-01-17,ae,<OR>,1,39,74
2018-01-17,ae,meek,158,175,74
2018-01-17,ae,obfs3,18,65,74
2018-01-17,ae,obfs4,315,362,74
2018-01-17,ae,scramblesuit,0,4,74
2018-01-18,ae,<OR>,0,39,73
2018-01-18,ae,meek,155,174,73
2018-01-18,ae,obfs3,18,68,73
2018-01-18,ae,obfs4,326,374,73
2018-01-18,ae,scramblesuit,0,5,73
2018-01-19,ae,<OR>,1,37,75
2018-01-19,ae,fte,0,0,75
2018-01-19,ae,meek,161,176,75
2018-01-19,ae,obfs3,24,71,75
2018-01-19,ae,obfs4,341,386,75
2018-01-19,ae,scramblesuit,0,4,75
2018-01-20,ae,<OR>,1,35,75
2018-01-20,ae,fte,0,0,75
2018-01-20,ae,meek,154,167,75
2018-01-20,ae,obfs3,21,70,75
2018-01-20,ae,obfs4,342,392,75
2018-01-20,ae,scramblesuit,0,4,75
2018-01-21,ae,<OR>,3,32,75
2018-01-21,ae,fte,0,1,75
2018-01-21,ae,meek,164,175,75
2018-01-21,ae,obfs3,22,71,75
2018-01-21,ae,obfs4,321,376,75
2018-01-21,ae,scramblesuit,0,3,75
2018-01-22,ae,<OR>,4,40,76
2018-01-22,ae,fte,0,1,76
2018-01-22,ae,meek,182,194,76
2018-01-22,ae,obfs3,23,71,76
2018-01-22,ae,obfs4,313,363,76
2018-01-22,ae,scramblesuit,0,4,76
2018-01-23,ae,<OR>,3,41,72
2018-01-23,ae,fte,0,0,72
2018-01-23,ae,meek,185,198,72
2018-01-23,ae,obfs3,22,76,72
2018-01-23,ae,obfs4,321,370,72
2018-01-23,ae,scramblesuit,0,5,72
2018-01-24,ae,<OR>,3,46,73
2018-01-24,ae,fte,0,0,73
2018-01-24,ae,meek,113,123,73
2018-01-24,ae,obfs3,23,80,73
2018-01-24,ae,obfs4,322,374,73
2018-01-24,ae,scramblesuit,0,4,73
2018-01-25,ae,<OR>,4,40,77
2018-01-25,ae,fte,0,0,77
2018-01-25,ae,meek,151,161,77
2018-01-25,ae,obfs3,28,75,77
2018-01-25,ae,obfs4,324,373,77
2018-01-25,ae,scramblesuit,0,5,77
2018-01-26,ae,<OR>,2,37,72
2018-01-26,ae,fte,0,0,72
2018-01-26,ae,meek,170,182,72
2018-01-26,ae,obfs3,33,82,72
2018-01-26,ae,obfs4,326,381,72
2018-01-26,ae,scramblesuit,0,5,72
2018-01-27,ae,<OR>,7,33,74
2018-01-27,ae,fte,0,0,74
2018-01-27,ae,meek,151,156,74
2018-01-27,ae,obfs3,31,76,74
2018-01-27,ae,obfs4,350,401,74
2018-01-27,ae,scramblesuit,0,3,74
2018-01-28,ae,<OR>,18,48,71
2018-01-28,ae,fte,0,1,71
2018-01-28,ae,meek,145,152,71
2018-01-28,ae,obfs3,22,77,71
2018-01-28,ae,obfs4,303,360,71
2018-01-28,ae,scramblesuit,0,2,71
2018-01-29,ae,<OR>,3,41,64
2018-01-29,ae,fte,0,1,64
2018-01-29,ae,meek,121,136,64
2018-01-29,ae,obfs3,19,88,64
2018-01-29,ae,obfs4,349,424,64
2018-01-29,ae,scramblesuit,0,2,64
2018-01-30,ae,<OR>,4,43,76
2018-01-30,ae,fte,0,0,76
2018-01-30,ae,meek,134,150,76
2018-01-30,ae,obfs3,17,78,76
2018-01-30,ae,obfs4,324,393,76
2018-01-30,ae,scramblesuit,0,4,76
2018-01-30,ae,snowflake,0,0,76
2018-01-31,ae,<OR>,6,59,72
2018-01-31,ae,fte,0,1,72
2018-01-31,ae,meek,195,212,72
2018-01-31,ae,obfs3,24,69,72
2018-01-31,ae,obfs4,513,572,72
2018-01-31,ae,scramblesuit,0,2,72
2018-01-31,ae,snowflake,0,0,72
2018-02-01,ae,<OR>,7,53,72
2018-02-01,ae,fte,0,1,72
2018-02-01,ae,meek,228,239,72
2018-02-01,ae,obfs3,33,86,72
2018-02-01,ae,obfs4,669,733,72
2018-02-01,ae,scramblesuit,0,5,72
2018-02-01,ae,snowflake,0,0,72
2018-02-02,ae,<OR>,10,56,71
2018-02-02,ae,fte,0,1,71
2018-02-02,ae,meek,159,171,71
2018-02-02,ae,obfs3,41,123,71
2018-02-02,ae,obfs4,727,822,71
2018-02-02,ae,scramblesuit,0,7,71
2018-02-02,ae,snowflake,0,0,71
2018-02-03,ae,<OR>,9,53,75
2018-02-03,ae,fte,0,1,75
2018-02-03,ae,meek,251,258,75
2018-02-03,ae,obfs3,42,126,75
2018-02-03,ae,obfs4,741,833,75
2018-02-03,ae,scramblesuit,0,5,75
2018-02-04,ae,<OR>,12,51,75
2018-02-04,ae,fte,0,1,75
2018-02-04,ae,meek,274,281,75
2018-02-04,ae,obfs3,44,128,75
2018-02-04,ae,obfs4,717,807,75
2018-02-04,ae,scramblesuit,0,6,75
2018-02-05,ae,<OR>,15,57,75
2018-02-05,ae,fte,0,0,75
2018-02-05,ae,meek,288,298,75
2018-02-05,ae,obfs3,47,131,75
2018-02-05,ae,obfs4,713,813,75
2018-02-05,ae,scramblesuit,0,6,75
2018-02-06,ae,<OR>,16,61,74
2018-02-06,ae,fte,0,0,74
2018-02-06,ae,meek,316,322,74
2018-02-06,ae,obfs2,0,0,74
2018-02-06,ae,obfs3,46,134,74
2018-02-06,ae,obfs4,743,853,74
2018-02-06,ae,scramblesuit,0,7,74
