#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ml&end=2017-09-01&events=off&start=2017-03-01
#
date,country,users,lower,upper,frac
2017-05-18,ml,143,96,244,82
2017-05-19,ml,137,86,251,81
2017-05-20,ml,110,71,194,82
2017-05-21,ml,112,54,186,83
2017-05-22,ml,149,75,216,83
2017-05-23,ml,160,93,214,79
2017-05-24,ml,159,89,213,81
2017-05-25,ml,132,81,222,82
2017-05-26,ml,129,82,202,82
2017-05-27,ml,105,58,172,83
2017-05-28,ml,102,63,172,82
2017-05-29,ml,136,87,220,83
2017-05-30,ml,137,95,244,83
2017-05-31,ml,128,96,236,83
2017-06-01,ml,117,71,182,92
2017-06-02,ml,130,70,201,84
2017-06-03,ml,113,55,176,80
2017-06-04,ml,114,52,181,79
2017-06-05,ml,123,78,210,83
2017-06-06,ml,129,82,203,83
2017-06-07,ml,129,74,197,83
2017-06-08,ml,116,73,206,81
2017-06-09,ml,116,78,208,79
2017-06-10,ml,106,64,182,77
2017-06-11,ml,105,64,185,75
2017-06-12,ml,125,75,203,78
2017-06-13,ml,193,78,194,83
2017-06-14,ml,352,74,199,82
2017-06-15,ml,287,60,183,81
2017-06-16,ml,238,61,181,83
2017-06-17,ml,249,54,167,83
2017-06-18,ml,280,54,154,82
2017-06-19,ml,295,56,186,82
2017-06-20,ml,307,119,277,80
2017-06-21,ml,279,239,473,83
2017-06-22,ml,262,187,405,83
2017-06-23,ml,241,143,360,83
2017-06-24,ml,212,138,386,84
2017-06-25,ml,208,162,442,83
2017-06-26,ml,211,170,496,83
2017-06-27,ml,250,190,476,82
2017-06-28,ml,258,176,415,83
2017-06-29,ml,247,152,397,83
2017-06-30,ml,229,137,362,84
2017-07-01,ml,205,130,311,83
2017-07-02,ml,192,113,323,81
2017-07-03,ml,206,120,322,83
2017-07-04,ml,214,139,380,83
2017-07-05,ml,199,154,379,84
2017-07-06,ml,200,143,379,83
2017-07-07,ml,185,126,359,83
2017-07-08,ml,168,106,338,84
2017-07-09,ml,151,111,292,84
2017-07-10,ml,180,124,292,83
2017-07-11,ml,187,118,316,84
2017-07-12,ml,189,131,280,83
2017-07-13,ml,183,129,280,84
2017-07-14,ml,172,108,283,83
2017-07-15,ml,161,96,257,83
2017-07-16,ml,146,85,238,84
2017-07-17,ml,168,110,276,84
2017-07-18,ml,176,116,284,85
2017-07-19,ml,173,116,275,83
2017-07-20,ml,168,112,267,85
2017-07-21,ml,159,99,271,85
2017-07-22,ml,139,97,241,84
2017-07-23,ml,124,89,216,85
2017-07-24,ml,154,108,241,84
2017-07-25,ml,173,113,254,84
2017-07-26,ml,185,102,266,85
2017-07-27,ml,162,101,256,85
2017-07-28,ml,153,93,241,85
2017-07-29,ml,125,80,210,85
2017-07-30,ml,129,70,191,85
2017-07-31,ml,156,91,224,86
2017-08-01,ml,153,108,247,84
2017-08-02,ml,148,102,280,84
2017-08-03,ml,150,94,240,85
2017-08-04,ml,153,88,238,85
2017-08-05,ml,137,71,200,85
2017-08-06,ml,122,69,209,85
2017-08-07,ml,146,86,248,83
2017-08-08,ml,152,83,244,83
2017-08-09,ml,153,85,232,83
2017-08-10,ml,155,88,231,84
2017-08-11,ml,151,85,236,84
2017-08-12,ml,127,66,237,83
2017-08-13,ml,125,63,201,82
2017-08-14,ml,136,68,252,83
2017-08-15,ml,145,68,262,84
2017-08-16,ml,172,68,266,85
2017-08-17,ml,164,68,286,86
2017-08-18,ml,172,82,255,85
2017-08-19,ml,156,65,219,85
2017-08-20,ml,160,63,224,85
2017-08-21,ml,178,69,237,85
2017-08-22,ml,174,63,272,84
2017-08-23,ml,183,84,303,85
2017-08-24,ml,165,81,285,86
2017-08-25,ml,144,96,285,85
2017-08-26,ml,133,90,283,81
2017-08-27,ml,128,93,291,80
2017-08-28,ml,149,90,331,81
2017-08-29,ml,157,102,317,76
2017-08-30,ml,149,104,336,75
2017-08-31,ml,141,92,304,76
2017-09-01,ml,128,71,277,76
