#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2022-10-29&end=2023-01-27
#
date,locale,initial_downloads,update_pings
2022-11-03,sv-SE,85,501
2022-11-03,zh-TW,1397,56571
2022-11-03,ca,95,790
2022-11-03,ga-IE,73,6
2022-11-03,id,84,121
2022-11-03,is,85,46
2022-11-03,nb-NO,83,108
2022-11-03,cs,111,1121
2022-11-03,el,89,269
2022-11-03,hu,153,1038
2022-11-03,ka,74,21
2022-11-03,es-AR,201,1017
2022-11-03,ro,88,111
2022-11-03,mk,77,6
2022-11-03,lt,89,36
2022-11-03,ms,78,0
2022-11-03,uk,0,2
2022-11-04,ar,199,707
2022-11-04,de,4550,174786
2022-11-04,en-US,77143,1379290
2022-11-04,es-ES,3762,53344
2022-11-04,fa,237,489
2022-11-04,fr,3655,55889
2022-11-04,it,1424,21672
2022-11-04,ko,323,2845
2022-11-04,nl,217,1776
2022-11-04,pl,368,5356
2022-11-04,ru,4501,292307
2022-11-04,tr,293,5571
2022-11-04,vi,114,91
2022-11-04,zh-CN,7433,29442
2022-11-04,??,449,10807
2022-11-04,ja,380,9101
2022-11-04,my,103,3
2022-11-04,pt-BR,1510,12188
2022-11-04,de-DE,0,1
2022-11-04,th,111,35
2022-11-04,da,113,278
2022-11-04,he,115,56
2022-11-04,sv-SE,145,558
2022-11-04,zh-TW,2629,58290
2022-11-04,ca,161,847
2022-11-04,ga-IE,110,6
2022-11-04,id,126,102
2022-11-04,is,102,65
2022-11-04,nb-NO,118,106
2022-11-04,cs,192,1128
2022-11-04,el,135,290
2022-11-04,hu,276,1157
2022-11-04,ka,116,8
2022-11-04,es-AR,243,1123
2022-11-04,ro,119,131
2022-11-04,mk,110,2
2022-11-04,lt,119,38
2022-11-04,ms,107,0
2022-11-05,ar,93,672
2022-11-05,de,4152,161215
2022-11-05,en-US,98338,1374297
2022-11-05,es-ES,3994,50709
2022-11-05,fa,141,490
2022-11-05,fr,4224,56839
2022-11-05,it,2049,22638
2022-11-05,ko,226,2816
2022-11-05,nl,131,1590
2022-11-05,pl,232,4930
2022-11-05,ru,4172,281478
2022-11-05,tr,329,6071
2022-11-05,vi,35,85
2022-11-05,zh-CN,8531,33910
2022-11-05,??,385,10401
2022-11-05,ja,181,9167
2022-11-05,my,27,5
2022-11-05,pt-BR,1601,12311
2022-11-05,th,29,58
2022-11-05,da,45,225
2022-11-05,he,25,69
2022-11-05,sv-SE,51,503
2022-11-05,zh-TW,2412,57623
2022-11-05,ca,66,840
2022-11-05,ga-IE,28,4
2022-11-05,id,35,77
2022-11-05,is,31,75
2022-11-05,nb-NO,34,152
2022-11-05,cs,92,980
2022-11-05,el,61,286
2022-11-05,hu,222,1024
2022-11-05,ka,31,9
2022-11-05,es-AR,143,1065
2022-11-05,ro,35,88
2022-11-05,mk,25,0
2022-11-05,lt,28,53
2022-11-05,ms,24,0
2022-11-06,ar,137,691
2022-11-06,de,3627,169197
2022-11-06,en-US,160069,1394445
2022-11-06,es-ES,3880,50172
2022-11-06,fa,187,529
2022-11-06,fr,4295,59215
2022-11-06,it,2351,24334
2022-11-06,ko,256,2855
2022-11-06,nl,194,1821
2022-11-06,pl,283,5762
2022-11-06,ru,3980,297145
2022-11-06,tr,341,6091
2022-11-06,vi,70,92
2022-11-06,zh-CN,7073,32928
2022-11-06,??,352,10660
2022-11-06,ja,219,8852
2022-11-06,my,90,5
2022-11-06,pt-BR,1903,12855
2022-11-06,th,56,58
2022-11-06,da,96,311
2022-11-06,he,63,85
2022-11-06,sv-SE,93,548
2022-11-06,zh-TW,2075,58423
2022-11-06,ca,109,835
2022-11-06,ga-IE,59,8
2022-11-06,id,84,86
2022-11-06,is,61,43
2022-11-06,nb-NO,55,116
2022-11-06,cs,103,1020
2022-11-06,el,67,249
2022-11-06,hu,200,1160
2022-11-06,ka,65,10
2022-11-06,es-AR,167,934
2022-11-06,ro,75,88
2022-11-06,mk,82,2
2022-11-06,lt,52,36
2022-11-06,ms,64,0
2022-11-07,ar,87,666
2022-11-07,de,3425,166942
2022-11-07,en-US,84760,1415022
2022-11-07,es-ES,3894,52215
2022-11-07,fa,122,542
2022-11-07,fr,3750,57711
2022-11-07,it,2136,23494
2022-11-07,ko,201,2808
2022-11-07,nl,104,1678
2022-11-07,pl,203,5324
2022-11-07,ru,3923,295879
2022-11-07,tr,263,5633
2022-11-07,vi,33,106
2022-11-07,zh-CN,7326,37324
2022-11-07,??,293,10981
2022-11-07,ja,149,8450
2022-11-07,my,35,1
2022-11-07,pt-BR,1881,13988
2022-11-07,th,32,54
2022-11-07,da,48,259
2022-11-07,he,34,101
2022-11-07,sv-SE,61,510
2022-11-07,zh-TW,1937,57745
2022-11-07,ca,100,831
2022-11-07,ga-IE,33,5
2022-11-07,id,40,88
2022-11-07,is,33,35
2022-11-07,nb-NO,36,136
2022-11-07,cs,70,1068
2022-11-07,el,47,221
2022-11-07,hu,200,1162
2022-11-07,ka,40,9
2022-11-07,es-AR,169,1105
2022-11-07,ro,45,104
2022-11-07,mk,30,4
2022-11-07,lt,27,56
2022-11-07,ms,30,0
2022-11-08,ar,122,650
2022-11-08,de,3061,160316
2022-11-08,en-US,77278,1389052
2022-11-08,es-ES,3698,51110
2022-11-08,fa,184,517
2022-11-08,fr,3526,56176
2022-11-08,it,1621,22624
2022-11-08,ko,195,2709
2022-11-08,nl,134,1553
2022-11-08,pl,213,5329
2022-11-08,ru,3664,288855
2022-11-08,tr,286,5389
2022-11-08,vi,84,108
2022-11-08,zh-CN,5711,36054
2022-11-08,??,336,10853
2022-11-08,ja,160,8738
2022-11-08,my,73,5
2022-11-08,pt-BR,1763,13973
2022-11-08,th,72,39
2022-11-08,da,93,256
2022-11-08,he,75,89
2022-11-08,sv-SE,96,576
2022-11-08,zh-TW,1545,57180
2022-11-08,ca,119,957
2022-11-08,ga-IE,73,2
2022-11-08,id,93,116
2022-11-08,is,76,36
2022-11-08,nb-NO,84,142
2022-11-08,cs,106,1082
2022-11-08,el,76,233
2022-11-08,hu,235,1031
2022-11-08,ka,75,12
2022-11-08,es-AR,182,1127
2022-11-08,ro,82,120
2022-11-08,mk,72,0
2022-11-08,lt,70,48
2022-11-08,ms,74,0
2022-11-09,ar,57,662
2022-11-09,de,2992,165461
2022-11-09,en-US,73257,1381581
2022-11-09,es-ES,4174,52789
2022-11-09,fa,93,527
2022-11-09,fr,3461,55673
2022-11-09,it,1232,22357
2022-11-09,ko,148,2677
2022-11-09,nl,67,1689
2022-11-09,pl,146,5165
2022-11-09,ru,3503,293682
2022-11-09,tr,222,5593
2022-11-09,vi,22,105
2022-11-09,zh-CN,4947,34645
2022-11-09,??,243,11030
2022-11-09,ja,114,8241
2022-11-09,my,20,12
2022-11-09,pt-BR,1556,13435
2022-11-09,th,21,44
2022-11-09,da,26,289
2022-11-09,he,26,72
2022-11-09,sv-SE,34,512
2022-11-09,zh-TW,1591,56922
2022-11-09,ca,68,907
2022-11-09,ga-IE,20,7
2022-11-09,id,24,103
2022-11-09,is,21,42
2022-11-09,nb-NO,24,125
2022-11-09,cs,36,1014
2022-11-09,el,48,241
2022-11-09,hu,179,1094
2022-11-09,ka,18,13
2022-11-09,es-AR,136,1093
2022-11-09,ro,27,119
2022-11-09,mk,18,2
2022-11-09,lt,19,40
2022-11-09,ms,14,0
2022-11-10,ar,70,677
2022-11-10,de,2762,164480
2022-11-10,en-US,69577,1377257
2022-11-10,es-ES,3566,51493
2022-11-10,fa,133,513
2022-11-10,fr,2902,55263
2022-11-10,it,1108,21989
2022-11-10,ko,158,2890
2022-11-10,nl,83,1616
2022-11-10,pl,110,4757
2022-11-10,ru,3377,296673
2022-11-10,tr,241,5425
2022-11-10,vi,23,99
2022-11-10,zh-CN,4482,31089
2022-11-10,??,241,11441
2022-11-10,ja,117,8244
2022-11-10,my,27,3
2022-11-10,pt-BR,1467,13345
2022-11-10,th,27,36
2022-11-10,da,31,270
2022-11-10,he,25,93
2022-11-10,sv-SE,40,551
2022-11-10,zh-TW,1565,58702
2022-11-10,ca,60,799
2022-11-10,ga-IE,20,2
2022-11-10,id,40,125
2022-11-10,is,30,58
2022-11-10,nb-NO,24,111
2022-11-10,cs,50,920
2022-11-10,el,31,258
2022-11-10,hu,179,1052
2022-11-10,ka,25,13
2022-11-10,es-AR,138,1080
2022-11-10,ro,24,127
2022-11-10,mk,22,2
2022-11-10,lt,23,47
2022-11-10,ms,21,0
2022-11-11,ar,87,662
2022-11-11,de,2957,166862
2022-11-11,en-US,65727,1393489
2022-11-11,es-ES,3551,49722
2022-11-11,fa,161,520
2022-11-11,fr,3399,57738
2022-11-11,it,993,21395
2022-11-11,ko,216,3109
2022-11-11,nl,95,1572
2022-11-11,pl,215,4825
2022-11-11,ru,3452,300106
2022-11-11,tr,285,5644
2022-11-11,vi,59,115
2022-11-11,zh-CN,3770,30073
2022-11-11,??,255,11572
2022-11-11,ja,111,8143
2022-11-11,my,46,10
2022-11-11,pt-BR,1479,12945
2022-11-11,th,46,40
2022-11-11,da,58,303
2022-11-11,he,54,61
2022-11-11,sv-SE,61,531
2022-11-11,zh-TW,1506,58441
2022-11-11,ca,98,867
2022-11-11,ga-IE,46,6
2022-11-11,id,56,121
2022-11-11,is,58,51
2022-11-11,nb-NO,47,87
2022-11-11,cs,87,1136
2022-11-11,el,56,271
2022-11-11,hu,212,1063
2022-11-11,ka,58,21
2022-11-11,es-AR,144,1015
2022-11-11,ro,50,87
2022-11-11,mk,54,2
2022-11-11,lt,52,61
2022-11-11,ms,50,0
2022-11-11,uk,0,2
2022-11-12,ar,128,635
2022-11-12,de,2830,160365
2022-11-12,en-US,64513,1353707
2022-11-12,es-ES,3304,47218
2022-11-12,fa,133,621
2022-11-12,fr,2949,55013
2022-11-12,it,1024,21202
2022-11-12,ko,254,2982
2022-11-12,nl,120,1522
2022-11-12,pl,200,4897
2022-11-12,ru,3522,293639
2022-11-12,tr,249,5930
2022-11-12,vi,82,97
2022-11-12,zh-CN,3664,28471
2022-11-12,??,262,11310
2022-11-12,ja,149,9109
2022-11-12,my,73,4
2022-11-12,pt-BR,1427,12420
2022-11-12,th,78,49
2022-11-12,da,93,254
2022-11-12,he,70,63
2022-11-12,sv-SE,91,474
2022-11-12,zh-TW,1461,58591
2022-11-12,ca,106,840
2022-11-12,ga-IE,78,2
2022-11-12,id,84,101
2022-11-12,is,77,40
2022-11-12,nb-NO,77,90
2022-11-12,cs,101,944
2022-11-12,el,87,280
2022-11-12,hu,231,996
2022-11-12,ka,76,8
2022-11-12,es-AR,197,971
2022-11-12,ro,73,88
2022-11-12,mk,75,10
2022-11-12,lt,72,48
2022-11-12,ms,73,0
2022-11-13,ar,62,638
2022-11-13,de,2894,171744
2022-11-13,en-US,63755,1391347
2022-11-13,es-ES,3453,50986
2022-11-13,fa,116,563
2022-11-13,fr,2988,59327
2022-11-13,it,977,22682
2022-11-13,ko,155,3079
2022-11-13,nl,56,1673
2022-11-13,pl,187,5323
2022-11-13,ru,3429,292699
2022-11-13,tr,505,8639
2022-11-13,vi,20,77
2022-11-13,zh-CN,3404,33045
2022-11-13,??,248,12175
2022-11-13,ja,99,9552
2022-11-13,my,22,3
2022-11-13,pt-BR,1305,12847
2022-11-13,th,25,52
2022-11-13,da,35,260
2022-11-13,he,23,95
2022-11-13,sv-SE,32,528
2022-11-13,zh-TW,1467,60207
2022-11-13,ca,48,833
2022-11-13,ga-IE,22,1
2022-11-13,id,20,101
2022-11-13,is,27,45
2022-11-13,nb-NO,34,130
2022-11-13,cs,48,885
2022-11-13,el,27,280
2022-11-13,hu,175,959
2022-11-13,ka,23,19
2022-11-13,es-AR,105,1078
2022-11-13,ro,27,86
2022-11-13,mk,18,7
2022-11-13,lt,20,36
2022-11-13,ms,20,2
2022-11-13,uk,0,1
2022-11-14,ar,68,663
2022-11-14,de,2814,174227
2022-11-14,en-US,61971,1433204
2022-11-14,es-ES,3858,53176
2022-11-14,fa,105,524
2022-11-14,fr,2920,59952
2022-11-14,it,973,22403
2022-11-14,ko,163,2936
2022-11-14,nl,79,1629
2022-11-14,pl,138,5232
2022-11-14,ru,3428,294097
2022-11-14,tr,286,5910
2022-11-14,vi,34,94
2022-11-14,zh-CN,3681,32148
2022-11-14,??,252,12622
2022-11-14,ja,117,8079
2022-11-14,my,27,10
2022-11-14,pt-BR,1478,13724
2022-11-14,th,27,36
2022-11-14,da,37,267
2022-11-14,he,32,69
2022-11-14,sv-SE,47,567
2022-11-14,zh-TW,1389,60745
2022-11-14,ca,65,865
2022-11-14,ga-IE,29,2
2022-11-14,id,40,142
2022-11-14,is,26,46
2022-11-14,nb-NO,32,108
2022-11-14,cs,48,911
2022-11-14,el,38,231
2022-11-14,hu,174,1067
2022-11-14,ka,28,10
2022-11-14,es-AR,148,1046
2022-11-14,ro,40,83
2022-11-14,mk,31,1
2022-11-14,lt,31,40
2022-11-14,ms,28,0
2022-11-15,ar,67,614
2022-11-15,de,2693,163883
2022-11-15,en-US,58973,1419292
2022-11-15,es-ES,3432,51539
2022-11-15,fa,104,430
2022-11-15,fr,2576,58567
2022-11-15,it,924,21669
2022-11-15,ko,150,2729
2022-11-15,nl,87,1685
2022-11-15,pl,151,5075
2022-11-15,ru,3113,296545
2022-11-15,tr,294,5662
2022-11-15,vi,39,88
2022-11-15,zh-CN,3262,30086
2022-11-15,??,246,12093
2022-11-15,ja,118,8322
2022-11-15,my,36,4
2022-11-15,pt-BR,1645,14040
2022-11-15,th,39,34
2022-11-15,da,56,286
2022-11-15,he,44,84
2022-11-15,sv-SE,57,557
2022-11-15,zh-TW,1500,57639
2022-11-15,ca,62,814
2022-11-15,ga-IE,35,0
2022-11-15,id,45,103
2022-11-15,is,39,54
2022-11-15,nb-NO,41,104
2022-11-15,cs,66,976
2022-11-15,el,38,278
2022-11-15,hu,196,991
2022-11-15,ka,37,23
2022-11-15,es-AR,126,1040
2022-11-15,ro,50,124
2022-11-15,mk,32,7
2022-11-15,lt,38,42
2022-11-15,ms,35,0
2022-11-16,ar,69,640
2022-11-16,de,2829,170170
2022-11-16,en-US,57643,1420882
2022-11-16,es-ES,3163,51360
2022-11-16,fa,91,563
2022-11-16,fr,3331,58311
2022-11-16,it,924,21475
2022-11-16,ko,153,2776
2022-11-16,nl,52,1583
2022-11-16,pl,112,5090
2022-11-16,ru,3279,294715
2022-11-16,tr,254,6005
2022-11-16,vi,20,96
2022-11-16,zh-CN,3300,30343
2022-11-16,??,231,12280
2022-11-16,ja,94,8657
2022-11-16,my,13,2
2022-11-16,pt-BR,1776,14569
2022-11-16,th,13,33
2022-11-16,da,19,295
2022-11-16,he,15,108
2022-11-16,sv-SE,35,610
2022-11-16,zh-TW,1537,59377
2022-11-16,ca,44,823
2022-11-16,ga-IE,19,3
2022-11-16,id,26,77
2022-11-16,is,17,61
2022-11-16,nb-NO,16,118
2022-11-16,cs,35,986
2022-11-16,el,18,242
2022-11-16,hu,125,1070
2022-11-16,ka,23,38
2022-11-16,es-AR,115,1064
2022-11-16,ro,24,94
2022-11-16,mk,12,10
2022-11-16,lt,16,49
2022-11-16,ms,13,2
2022-11-17,ar,75,664
2022-11-17,de,2747,169817
2022-11-17,en-US,56681,1401930
2022-11-17,es-ES,3083,50227
2022-11-17,fa,110,501
2022-11-17,fr,2871,56783
2022-11-17,it,891,21620
2022-11-17,ko,149,2773
2022-11-17,nl,92,1658
2022-11-17,pl,152,4928
2022-11-17,ru,3237,291205
2022-11-17,tr,255,5875
2022-11-17,vi,38,91
2022-11-17,zh-CN,3288,31542
2022-11-17,??,259,11584
2022-11-17,ja,109,7960
2022-11-17,my,38,1
2022-11-17,pt-BR,1602,14071
2022-11-17,th,41,49
2022-11-17,da,51,260
2022-11-17,he,39,92
2022-11-17,sv-SE,52,592
2022-11-17,zh-TW,1474,58495
2022-11-17,ca,76,853
2022-11-17,ga-IE,42,2
2022-11-17,id,50,91
2022-11-17,is,40,42
2022-11-17,nb-NO,52,96
2022-11-17,cs,76,855
2022-11-17,el,39,274
2022-11-17,hu,138,1082
2022-11-17,ka,46,5
2022-11-17,es-AR,102,984
2022-11-17,ro,45,107
2022-11-17,mk,39,11
2022-11-17,lt,42,39
2022-11-17,ms,39,0
2022-11-19,ar,68,702
2022-11-19,de,2515,164226
2022-11-19,en-US,55871,1374956
2022-11-19,es-ES,2605,47235
2022-11-19,fa,72,515
2022-11-19,fr,2444,53995
2022-11-19,it,861,21526
2022-11-19,ko,156,2861
2022-11-19,nl,73,1557
2022-11-19,pl,149,4998
2022-11-19,ru,3376,296507
2022-11-19,tr,242,6312
2022-11-19,vi,38,76
2022-11-19,zh-CN,3412,31269
2022-11-19,??,226,11635
2022-11-19,ja,111,9181
2022-11-19,my,25,2
2022-11-19,pt-BR,1405,13338
2022-11-19,th,31,26
2022-11-19,da,42,217
2022-11-19,he,25,64
2022-11-19,sv-SE,39,552
2022-11-19,zh-TW,1361,59878
2022-11-19,ca,53,798
2022-11-19,ga-IE,22,0
2022-11-19,id,42,111
2022-11-19,is,38,46
2022-11-19,nb-NO,27,128
2022-11-19,cs,44,872
2022-11-19,el,51,235
2022-11-19,hu,139,982
2022-11-19,ka,29,9
2022-11-19,es-AR,118,996
2022-11-19,ro,29,81
2022-11-19,mk,32,7
2022-11-19,lt,31,29
2022-11-19,ms,31,0
2022-11-20,ar,67,646
2022-11-20,de,3021,171433
2022-11-20,en-US,56740,1381422
2022-11-20,es-ES,3071,47778
2022-11-20,fa,57,485
2022-11-20,fr,2759,56853
2022-11-20,it,860,20215
2022-11-20,ko,154,2888
2022-11-20,nl,66,1640
2022-11-20,pl,169,5241
2022-11-20,ru,3647,297188
2022-11-20,tr,291,6218
2022-11-20,vi,25,46
2022-11-20,zh-CN,2923,30543
2022-11-20,??,223,11806
2022-11-20,ja,86,8716
2022-11-20,my,26,2
2022-11-20,pt-BR,1361,12705
2022-11-20,th,26,26
2022-11-20,da,36,264
2022-11-20,he,24,98
2022-11-20,sv-SE,39,557
2022-11-20,zh-TW,1295,59746
2022-11-20,ca,49,757
2022-11-20,ga-IE,22,0
2022-11-20,id,34,83
2022-11-20,is,32,58
2022-11-20,nb-NO,32,131
2022-11-20,cs,42,943
2022-11-20,el,28,243
2022-11-20,hu,136,1084
2022-11-20,ka,32,5
2022-11-20,es-AR,111,1042
2022-11-20,ro,33,102
2022-11-20,mk,26,5
2022-11-20,lt,30,46
2022-11-20,ms,23,0
2022-11-21,ar,64,638
2022-11-21,de,2826,167788
2022-11-21,en-US,55220,1375404
2022-11-21,es-ES,3363,50982
2022-11-21,fa,101,449
2022-11-21,fr,2735,57636
2022-11-21,it,821,20754
2022-11-21,ko,144,2742
2022-11-21,nl,56,1635
2022-11-21,pl,163,4930
2022-11-21,ru,3535,286547
2022-11-21,tr,236,5702
2022-11-21,vi,43,88
2022-11-21,zh-CN,2815,30758
2022-11-21,??,221,12101
2022-11-21,ja,105,7875
2022-11-21,my,32,0
2022-11-21,pt-BR,1433,13994
2022-11-21,th,44,32
2022-11-21,da,47,280
2022-11-21,he,33,78
2022-11-21,sv-SE,45,477
2022-11-21,zh-TW,1368,59144
2022-11-21,ca,64,789
2022-11-21,ga-IE,30,2
2022-11-21,id,41,66
2022-11-21,is,27,49
2022-11-21,nb-NO,31,131
2022-11-21,cs,68,1035
2022-11-21,el,42,234
2022-11-21,hu,152,1068
2022-11-21,ka,30,4
2022-11-21,es-AR,154,1002
2022-11-21,ro,31,96
2022-11-21,mk,32,6
2022-11-21,lt,32,43
2022-11-21,ms,30,0
2022-11-22,ar,110,718
2022-11-22,de,2809,164890
2022-11-22,en-US,56080,1362690
2022-11-22,es-ES,3305,52109
2022-11-22,fa,124,437
2022-11-22,fr,2578,57071
2022-11-22,it,989,21769
2022-11-22,ko,197,2960
2022-11-22,nl,96,1571
2022-11-22,pl,151,5042
2022-11-22,ru,3484,284600
2022-11-22,tr,269,5522
2022-11-22,vi,61,81
2022-11-22,zh-CN,3166,32916
2022-11-22,??,302,11819
2022-11-22,ja,136,8500
2022-11-22,my,47,2
2022-11-22,pt-BR,1542,13893
2022-11-22,th,60,37
2022-11-22,da,77,223
2022-11-22,he,71,83
2022-11-22,sv-SE,72,540
2022-11-22,zh-TW,1377,59028
2022-11-22,ca,83,805
2022-11-22,ga-IE,57,3
2022-11-22,id,68,89
2022-11-22,is,74,73
2022-11-22,nb-NO,72,128
2022-11-22,cs,93,1047
2022-11-22,el,65,267
2022-11-22,hu,158,976
2022-11-22,ka,62,12
2022-11-22,es-AR,155,983
2022-11-22,ro,67,114
2022-11-22,mk,52,7
2022-11-22,lt,59,40
2022-11-22,ms,52,0
2022-11-23,ar,220,778
2022-11-23,de,6438,172765
2022-11-23,en-US,75122,1415024
2022-11-23,es-ES,3735,52543
2022-11-23,fa,244,633
2022-11-23,fr,3753,61818
2022-11-23,it,1529,22074
2022-11-23,ko,379,2980
2022-11-23,nl,338,1865
2022-11-23,pl,464,5199
2022-11-23,ru,5397,283673
2022-11-23,tr,418,5492
2022-11-23,vi,182,98
2022-11-23,zh-CN,3496,35784
2022-11-23,??,286,12344
2022-11-23,ja,513,10235
2022-11-23,my,135,6
2022-11-23,pt-BR,1799,14408
2022-11-23,th,191,63
2022-11-23,da,234,279
2022-11-23,he,135,75
2022-11-23,sv-SE,191,618
