#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-07-02&end=2016-09-30&transport=obfs3&transport=obfs4&transport=meek&transport=%3COR%3E
#
date,transport,users,frac
2016-08-12,<OR>,2059,67
2016-08-12,meek,7281,67
2016-08-12,obfs3,5363,67
2016-08-12,obfs4,25000,67
2016-08-13,<OR>,1814,66
2016-08-13,meek,7500,66
2016-08-13,obfs3,5170,66
2016-08-13,obfs4,23742,66
2016-08-14,<OR>,2768,67
2016-08-14,meek,7018,67
2016-08-14,obfs3,5124,67
2016-08-14,obfs4,23780,67
2016-08-15,<OR>,4999,69
2016-08-15,meek,6485,69
2016-08-15,obfs3,5015,69
2016-08-15,obfs4,24098,69
2016-08-16,<OR>,8330,63
2016-08-16,meek,7247,63
2016-08-16,obfs3,5395,63
2016-08-16,obfs4,27350,63
2016-08-17,<OR>,10774,66
2016-08-17,meek,6845,66
2016-08-17,obfs3,5653,66
2016-08-17,obfs4,27721,66
2016-08-18,<OR>,8688,59
2016-08-18,meek,3594,59
2016-08-18,obfs3,6086,59
2016-08-18,obfs4,29184,59
2016-08-19,<OR>,5514,67
2016-08-19,meek,7023,67
2016-08-19,obfs3,5328,67
2016-08-19,obfs4,26496,67
2016-08-20,<OR>,2125,66
2016-08-20,meek,7675,66
2016-08-20,obfs3,5135,66
2016-08-20,obfs4,24756,66
2016-08-21,<OR>,1944,67
2016-08-21,meek,7828,67
2016-08-21,obfs3,4740,67
2016-08-21,obfs4,20626,67
2016-08-22,<OR>,2298,68
2016-08-22,meek,7269,68
2016-08-22,obfs3,5201,68
2016-08-22,obfs4,26443,68
2016-08-23,<OR>,2411,67
2016-08-23,meek,7420,67
2016-08-23,obfs3,5631,67
2016-08-23,obfs4,26854,67
2016-08-24,<OR>,2570,60
2016-08-24,meek,8112,60
2016-08-24,obfs3,4421,60
2016-08-24,obfs4,26662,60
2016-08-25,<OR>,2221,58
2016-08-25,meek,8563,58
2016-08-25,obfs3,4380,58
2016-08-25,obfs4,27012,58
2016-08-26,<OR>,1903,59
2016-08-26,meek,8180,59
2016-08-26,obfs3,5394,59
2016-08-26,obfs4,28637,59
2016-08-27,<OR>,1856,49
2016-08-27,meek,10083,49
2016-08-27,obfs3,6784,49
2016-08-27,obfs4,30590,49
2016-08-28,<OR>,1665,81
2016-08-28,meek,4390,81
2016-08-28,obfs3,4189,81
2016-08-28,obfs4,17215,81
2016-08-29,<OR>,2040,80
2016-08-29,meek,821,80
2016-08-29,obfs3,4571,80
2016-08-29,obfs4,22657,80
2016-08-30,<OR>,2784,63
2016-08-30,meek,3854,63
2016-08-30,obfs3,5866,63
2016-08-30,obfs4,29365,63
2016-08-31,<OR>,2583,69
2016-08-31,meek,6915,69
2016-08-31,obfs3,5301,69
2016-08-31,obfs4,26479,69
2016-09-01,<OR>,2820,57
2016-09-01,meek,8747,57
2016-09-01,obfs3,5442,57
2016-09-01,obfs4,25941,57
2016-09-02,<OR>,1742,55
2016-09-02,meek,9163,55
2016-09-02,obfs3,1592,55
2016-09-02,obfs4,26462,55
2016-09-03,<OR>,1060,69
2016-09-03,meek,7298,69
2016-09-03,obfs3,162,69
2016-09-03,obfs4,17863,69
2016-09-04,<OR>,1109,69
2016-09-04,meek,7782,69
2016-09-04,obfs3,148,69
2016-09-04,obfs4,17994,69
2016-09-05,<OR>,1162,68
2016-09-05,meek,8266,68
2016-09-05,obfs3,128,68
2016-09-05,obfs4,19484,68
2016-09-06,<OR>,1392,69
2016-09-06,meek,7728,69
2016-09-06,obfs3,178,69
2016-09-06,obfs4,19757,69
2016-09-07,<OR>,1493,68
2016-09-07,meek,7995,68
2016-09-07,obfs3,205,68
2016-09-07,obfs4,20389,68
2016-09-08,<OR>,1516,66
2016-09-08,meek,8234,66
2016-09-08,obfs3,202,66
2016-09-08,obfs4,20964,66
2016-09-09,<OR>,1305,64
2016-09-09,meek,8198,64
2016-09-09,obfs3,174,64
2016-09-09,obfs4,20671,64
2016-09-10,<OR>,1169,63
2016-09-10,meek,8353,63
2016-09-10,obfs3,160,63
2016-09-10,obfs4,19826,63
2016-09-11,<OR>,1247,62
2016-09-11,meek,8571,62
2016-09-11,obfs3,165,62
2016-09-11,obfs4,19803,62
2016-09-12,<OR>,1217,62
2016-09-12,meek,8887,62
2016-09-12,obfs3,174,62
2016-09-12,obfs4,21405,62
2016-09-13,<OR>,1339,63
2016-09-13,meek,8706,63
2016-09-13,obfs3,179,63
2016-09-13,obfs4,21829,63
2016-09-14,<OR>,1528,63
2016-09-14,meek,8684,63
2016-09-14,obfs3,173,63
2016-09-14,obfs4,21950,63
2016-09-15,<OR>,1489,62
2016-09-15,meek,8904,62
2016-09-15,obfs3,149,62
2016-09-15,obfs4,22044,62
2016-09-16,<OR>,1281,62
2016-09-16,meek,8890,62
2016-09-16,obfs3,160,62
2016-09-16,obfs4,22496,62
2016-09-17,<OR>,1232,58
2016-09-17,meek,9545,58
2016-09-17,obfs3,176,58
2016-09-17,obfs4,21372,58
2016-09-18,<OR>,1557,61
2016-09-18,meek,9141,61
2016-09-18,obfs3,257,61
2016-09-18,obfs4,21084,61
2016-09-19,<OR>,2209,61
2016-09-19,meek,9076,61
2016-09-19,obfs3,214,61
2016-09-19,obfs4,23282,61
2016-09-20,<OR>,2534,60
2016-09-20,meek,9170,60
2016-09-20,obfs3,196,60
2016-09-20,obfs4,23407,60
2016-09-21,<OR>,2332,64
2016-09-21,meek,7867,64
2016-09-21,obfs3,200,64
2016-09-21,obfs4,22222,64
2016-09-22,<OR>,2162,67
2016-09-22,meek,7299,67
2016-09-22,obfs3,2240,67
2016-09-22,obfs4,24253,67
2016-09-23,<OR>,2349,53
2016-09-23,meek,8148,53
2016-09-23,obfs3,4195,53
2016-09-23,obfs4,25490,53
2016-09-24,<OR>,1787,48
2016-09-24,meek,9810,48
2016-09-24,obfs3,6164,48
2016-09-24,obfs4,23292,48
2016-09-25,<OR>,1351,67
2016-09-25,meek,8075,67
2016-09-25,obfs3,4811,67
2016-09-25,obfs4,26441,67
2016-09-26,<OR>,1440,69
2016-09-26,meek,8059,69
2016-09-26,obfs3,5186,69
2016-09-26,obfs4,28206,69
2016-09-27,<OR>,1596,70
2016-09-27,meek,7959,70
2016-09-27,obfs3,5006,70
2016-09-27,obfs4,28206,70
2016-09-28,<OR>,1621,69
2016-09-28,meek,8185,69
2016-09-28,obfs3,4990,69
2016-09-28,obfs4,27915,69
2016-09-29,<OR>,1405,70
2016-09-29,meek,8001,70
2016-09-29,obfs3,5030,70
2016-09-29,obfs4,28004,70
2016-09-30,<OR>,1488,60
2016-09-30,meek,9163,60
2016-09-30,obfs3,5624,60
2016-09-30,obfs4,24506,60
