#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv
#
date,onions,frac
2015-03-19,29515,0.017423
2015-03-20,32142,0.017511
2015-03-21,30555,0.019436
2015-03-22,28779,0.021284
2015-03-23,29392,0.019665
2015-03-24,28571,0.025477
2015-03-25,27739,0.019442
2015-03-26,29781,0.019897
2015-03-27,30163,0.018633
2015-03-28,31269,0.01651
2015-03-29,30629,0.019684
2015-03-30,30886,0.019292
2015-03-31,32894,0.017907
2015-04-01,32637,0.017773
2015-04-02,31704,0.0181
2015-04-03,29977,0.017218
2015-04-04,31118,0.016741
2015-04-05,28265,0.017916
2015-04-06,30377,0.016398
2015-04-07,31329,0.016361
2015-04-08,30612,0.020104
2015-04-09,31321,0.021385
2015-04-10,29445,0.017862
2015-04-11,31329,0.019131
2015-04-12,29111,0.019994
2015-04-13,27961,0.022622
2015-04-14,30616,0.019608
2015-04-15,26644,0.017811
2015-04-16,25472,0.013931
2015-04-17,22204,0.015103
2015-04-18,26165,0.013475
2015-04-19,24465,0.013889
2015-04-20,25339,0.015081
2015-04-21,26737,0.014716
2015-04-22,,0.009173
2015-04-23,27515,0.012212
2015-04-24,26557,0.011121
2015-04-25,,0.006491
2015-04-26,,0.007074
2015-04-27,,0.007957
2015-04-28,,0.009359
2015-04-29,,0.009012
2015-04-30,23785,0.011122
2015-05-01,27563,0.015246
2015-05-02,27734,0.014031
2015-05-03,26730,0.01405
2015-05-04,27585,0.014914
2015-05-05,27142,0.015534
2015-05-06,24579,0.010505
2015-05-07,27219,0.010041
2015-05-08,,0.009723
2015-05-09,,0.009653
2015-05-10,22995,0.012847
2015-05-11,23211,0.014205
2015-05-12,25289,0.014331
2015-05-13,24585,0.012549
2015-05-14,26399,0.011212
2015-05-15,27748,0.011021
2015-05-16,27300,0.010824
2015-05-17,,0.009635
2015-05-18,27655,0.011048
2015-05-19,28108,0.011604
2015-05-20,30033,0.013624
2015-05-21,26463,0.013757
2015-05-22,26453,0.012885
2015-05-23,25726,0.014078
2015-05-24,25074,0.01366
2015-05-25,27312,0.015409
2015-05-26,32124,0.019512
2015-05-27,29482,0.021174
2015-05-28,31073,0.02427
2015-05-29,29138,0.024037
2015-05-30,29369,0.02373
2015-05-31,28483,0.01906
2015-06-01,26296,0.019401
2015-06-02,26660,0.020144
2015-06-03,28257,0.021513
2015-06-04,26953,0.022071
2015-06-05,27119,0.020932
2015-06-06,28002,0.023137
2015-06-07,27895,0.021476
2015-06-08,28688,0.020926
2015-06-09,29374,0.020535
2015-06-10,28129,0.01992
2015-06-11,28533,0.019648
2015-06-12,29409,0.011203
2015-06-13,26131,0.011733
2015-06-14,27308,0.012396
2015-06-15,27640,0.012242
2015-06-16,28399,0.018065
2015-06-17,28990,0.02287
2015-06-18,27795,0.023834
2015-06-19,28141,0.020773
2015-06-20,28436,0.018088
2015-06-21,25726,0.01873
2015-06-22,29224,0.018224
2015-06-23,27783,0.018478
2015-06-24,26830,0.012868
2015-06-25,27062,0.013047
2015-06-26,26452,0.012593
2015-06-27,21074,0.01542
2015-06-28,25809,0.017522
2015-06-29,24813,0.019988
2015-06-30,26987,0.014939
2015-07-01,27179,0.016657
2015-07-02,26638,0.015792
2015-07-03,30450,0.016146
2015-07-04,29170,0.013209
2015-07-05,27265,0.015822
2015-07-06,29447,0.013643
2015-07-07,25568,0.012134
2015-07-08,31241,0.011219
2015-07-09,28821,0.020663
2015-07-10,29038,0.023979
2015-07-11,28888,0.023135
2015-07-12,27691,0.017561
2015-07-13,30257,0.017543
2015-07-14,31848,0.015223
2015-07-15,27902,0.017759
2015-07-16,29058,0.02024
2015-07-17,26138,0.01993
2015-07-18,27335,0.017579
2015-07-19,27641,0.016879
2015-07-20,28132,0.015263
2015-07-21,27310,0.015775
2015-07-22,30038,0.01336
2015-07-23,28319,0.017638
2015-07-24,27693,0.018302
2015-07-25,29147,0.018928
2015-07-26,28680,0.019127
2015-07-27,27761,0.014812
2015-07-28,28269,0.014127
2015-07-29,29758,0.012365
2015-07-30,29019,0.012603
2015-07-31,29417,0.01278
2015-08-01,26005,0.017166
2015-08-02,27928,0.020543
2015-08-03,27880,0.022877
2015-08-04,27284,0.021545
2015-08-05,28431,0.015719
2015-08-06,28362,0.016175
2015-08-07,30106,0.015001
2015-08-08,29330,0.015696
2015-08-09,28519,0.015073
2015-08-10,27792,0.016919
2015-08-11,27167,0.01582
2015-08-12,28880,0.014709
2015-08-13,28752,0.01427
2015-08-14,29301,0.014412
2015-08-15,27262,0.015358
2015-08-16,27324,0.015398
2015-08-17,30118,0.015098
2015-08-18,30606,0.016267
2015-08-19,27506,0.01693
2015-08-20,28593,0.01621
2015-08-21,28441,0.016577
2015-08-22,28376,0.016353
2015-08-23,26582,0.015911
2015-08-24,29260,0.015582
2015-08-25,30036,0.017711
2015-08-26,30821,0.016958
2015-08-27,28854,0.017096
2015-08-28,29413,0.015196
2015-08-29,29990,0.014569
2015-08-30,30363,0.015677
2015-08-31,30047,0.014936
2015-09-01,30024,0.014423
2015-09-02,30317,0.016457
2015-09-03,30768,0.015756
2015-09-04,31502,0.015162
2015-09-05,30096,0.014631
2015-09-06,30588,0.013768
2015-09-07,27822,0.014227
2015-09-08,27950,0.0168
2015-09-09,29329,0.015867
2015-09-10,29633,0.016435
2015-09-11,31212,0.016464
2015-09-12,29209,0.017621
2015-09-13,30599,0.016524
2015-09-14,31413,0.015973
2015-09-15,30993,0.014303
2015-09-16,31378,0.014043
2015-09-17,31577,0.01567
2015-09-18,30082,0.018089
2015-09-19,32394,0.017852
2015-09-20,30222,0.018098
2015-09-21,32446,0.016767
2015-09-22,28802,0.016272
2015-09-23,30910,0.016112
2015-09-24,29425,0.016615
2015-09-25,32905,0.017342
2015-09-26,30759,0.016538
2015-09-27,29292,0.016318
2015-09-28,29165,0.016264
2015-09-29,33267,0.015095
2015-09-30,29998,0.015745
2015-10-01,30393,0.01813
2015-10-02,31267,0.021949
2015-10-03,30013,0.030663
2015-10-04,30416,0.034266
2015-10-05,30658,0.036804
2015-10-06,31837,0.044532
2015-10-07,30794,0.046229
2015-10-08,31817,0.038702
2015-10-09,31456,0.0373
2015-10-10,30082,0.038252
2015-10-11,30294,0.036769
2015-10-12,30359,0.040698
2015-10-13,31359,0.041388
2015-10-14,31372,0.039378
2015-10-15,32152,0.039049
2015-10-16,31796,0.038718
2015-10-17,30181,0.038863
2015-10-18,29628,0.038054
2015-10-19,31318,0.039299
2015-10-20,32322,0.03928
2015-10-21,31317,0.038751
2015-10-22,30586,0.040167
2015-10-23,30122,0.038898
2015-10-24,30779,0.035203
2015-10-25,30169,0.033609
2015-10-26,30315,0.034814
2015-10-27,31445,0.033795
2015-10-28,29725,0.032129
2015-10-29,30475,0.031155
2015-10-30,27575,0.032732
2015-10-31,26754,0.03428
2015-11-01,26750,0.042032
2015-11-02,27556,0.038396
2015-11-03,29254,0.04008
2015-11-04,29077,0.043686
2015-11-05,28580,0.044533
2015-11-06,27191,0.045986
2015-11-07,27321,0.042947
2015-11-08,28665,0.04288
2015-11-09,27826,0.042794
2015-11-10,28725,0.044163
2015-11-11,27550,0.043218
2015-11-12,27917,0.04405
2015-11-13,29472,0.045274
2015-11-14,29009,0.045122
2015-11-15,27763,0.048076
2015-11-16,27756,0.049342
2015-11-17,29002,0.050308
2015-11-18,28817,0.049728
2015-11-19,30221,0.048104
2015-11-20,27399,0.048549
2015-11-21,29053,0.052216
2015-11-22,28763,0.050335
2015-11-23,29591,0.048717
2015-11-24,27591,0.045648
2015-11-25,28960,0.041457
2015-11-26,32367,0.041874
2015-11-27,32265,0.062652
2015-11-28,30542,0.146119
2015-11-29,31091,0.170054
2015-11-30,31008,0.186959
2015-12-01,30207,0.196711
2015-12-02,32120,0.213782
2015-12-03,31854,0.223557
2015-12-04,32311,0.229548
2015-12-05,38917,0.224979
2015-12-06,34844,0.229863
2015-12-07,33878,0.228788
2015-12-08,34416,0.231426
2015-12-09,33461,0.242556
2015-12-10,32476,0.250017
2015-12-11,31700,0.252633
2015-12-12,31075,0.231118
2015-12-13,31994,0.22476
2015-12-14,33046,0.206692
2015-12-15,32975,0.198547
2015-12-16,34665,0.218282
2015-12-17,33202,0.252954
2015-12-18,33115,0.260138
2015-12-19,33731,0.27823
2015-12-20,34055,0.282785
2015-12-21,35113,0.290022
2015-12-22,34496,0.299542
2015-12-23,34569,0.304161
2015-12-24,34795,0.318162
2015-12-25,35122,0.323715
2015-12-26,34865,0.328798
2015-12-27,34380,0.332144
2015-12-28,35397,0.341299
2015-12-29,34916,0.34503
2015-12-30,34237,0.354164
2015-12-31,35567,0.356552
2016-01-01,34002,0.357285
2016-01-02,36855,0.366351
2016-01-03,36633,0.375372
2016-01-04,37547,0.367726
2016-01-05,37204,0.365953
2016-01-06,39208,0.366766
2016-01-07,38527,0.354528
2016-01-08,37312,0.35563
2016-01-09,36894,0.358933
2016-01-10,35933,0.366096
2016-01-11,36120,0.369664
2016-01-12,37113,0.37325
2016-01-13,36230,0.381642
2016-01-14,36042,0.379594
2016-01-15,35677,0.380023
2016-01-16,35739,0.386106
2016-01-17,36652,0.391571
2016-01-18,35162,0.390894
2016-01-19,35302,0.403778
2016-01-20,35267,0.395524
2016-01-21,35246,0.402258
2016-01-22,36498,0.404563
2016-01-23,36096,0.406701
2016-01-24,35303,0.406583
2016-01-25,35236,0.415414
2016-01-26,35718,0.421864
2016-01-27,38036,0.426757
2016-01-28,36524,0.423926
2016-01-29,38559,0.431477
2016-01-30,38331,0.429173
2016-01-31,37209,0.439
2016-02-01,37045,0.443806
2016-02-02,38377,0.444288
2016-02-03,39254,0.449925
2016-02-04,37494,0.449429
2016-02-05,38100,0.458619
2016-02-06,37252,0.453954
2016-02-07,37591,0.451177
2016-02-08,36416,0.461617
2016-02-09,36273,0.454615
2016-02-10,36669,0.457821
2016-02-11,37960,0.459739
2016-02-12,39657,0.46925
2016-02-13,40407,0.465737
2016-02-14,40707,0.463232
2016-02-15,43127,0.46299
2016-02-16,61996,0.465751
2016-02-17,64682,0.448655
2016-02-18,60381,0.443746
2016-02-19,56846,0.4489
2016-02-20,56460,0.446947
2016-02-21,54020,0.461311
2016-02-22,51314,0.484723
2016-02-23,62538,0.477295
2016-02-24,66547,0.485931
2016-02-25,80171,0.487845
2016-02-26,94134,0.485608
2016-02-27,106620,0.486523
2016-02-28,103159,0.488883
2016-02-29,104431,0.496049
2016-03-01,114418,0.486775
2016-03-02,75136,0.480238
2016-03-03,72601,0.47701
2016-03-04,72221,0.476427
2016-03-05,67262,0.46837
2016-03-06,68516,0.47621
2016-03-07,67873,0.491921
2016-03-08,68084,0.49702
2016-03-09,72064,0.502985
2016-03-10,79612,0.510647
2016-03-11,71787,0.510862
2016-03-12,67521,0.509779
2016-03-13,62777,0.512073
2016-03-14,62913,0.504911
2016-03-15,61554,0.512541
2016-03-16,61212,0.513205
2016-03-17,62085,0.516486
2016-03-18,61009,0.512899
2016-03-19,59408,0.512765
2016-03-20,59525,0.518227
2016-03-21,61802,0.521173
2016-03-22,60910,0.522711
2016-03-23,59790,0.520412
2016-03-24,60069,0.509477
2016-03-25,60309,0.524414
2016-03-26,59731,0.523504
2016-03-27,59774,0.521732
2016-03-28,61229,0.516763
2016-03-29,58853,0.532496
2016-03-30,59320,0.528016
2016-03-31,59638,0.537279
2016-04-01,59267,0.536881
2016-04-02,60151,0.536479
2016-04-03,57344,0.533072
2016-04-04,56271,0.52845
2016-04-05,55123,0.519126
2016-04-06,55156,0.527183
2016-04-07,57535,0.52234
2016-04-08,56483,0.52528
2016-04-09,55921,0.537714
2016-04-10,56932,0.530762
2016-04-11,56195,0.539469
2016-04-12,55355,0.537527
2016-04-13,57022,0.536198
2016-04-14,57269,0.539064
2016-04-15,54704,0.536392
2016-04-16,53638,0.527739
2016-04-17,54559,0.533138
2016-04-18,55777,0.529094
2016-04-19,55620,0.532818
2016-04-20,55838,0.540191
2016-04-21,54918,0.543405
2016-04-22,56053,0.536239
2016-04-23,54832,0.533128
2016-04-24,54081,0.534944
2016-04-25,56299,0.531246
2016-04-26,55051,0.537018
2016-04-27,55985,0.538202
2016-04-28,55877,0.534949
2016-04-29,55249,0.538535
2016-04-30,54331,0.549973
2016-05-01,52924,0.537315
2016-05-02,55473,0.535019
2016-05-03,55831,0.533616
2016-05-04,55876,0.529792
2016-05-05,55622,0.535359
2016-05-06,53934,0.534259
2016-05-07,55040,0.536553
2016-05-08,54201,0.535198
2016-05-09,54653,0.535902
2016-05-10,55171,0.534049
2016-05-11,54655,0.539461
2016-05-12,55417,0.548251
2016-05-13,56306,0.535812
2016-05-14,56191,0.54707
2016-05-15,54825,0.554384
2016-05-16,55092,0.553153
2016-05-17,55551,0.550022
2016-05-18,56680,0.552302
2016-05-19,55637,0.555244
2016-05-20,54726,0.561999
2016-05-21,54500,0.561047
2016-05-22,54196,0.567026
2016-05-23,53783,0.565153
2016-05-24,53631,0.561136
2016-05-25,55183,0.556637
2016-05-26,55001,0.561036
2016-05-27,54943,0.557587
2016-05-28,53392,0.564255
2016-05-29,52559,0.567218
2016-05-30,53471,0.572564
2016-05-31,55141,0.565568
2016-06-01,56436,0.569623
2016-06-02,56392,0.568491
2016-06-03,55118,0.567717
2016-06-04,53608,0.559591
2016-06-05,53905,0.55504
2016-06-06,56263,0.561211
2016-06-07,55092,0.551286
2016-06-08,54260,0.543562
2016-06-09,55063,0.537464
2016-06-10,55981,0.542731
2016-06-11,56205,0.547865
2016-06-12,56986,0.547528
2016-06-13,57568,0.546003
2016-06-14,57376,0.553539
2016-06-15,57580,0.543457
2016-06-16,57246,0.548469
2016-06-17,57923,0.554571
2016-06-18,55658,0.559933
2016-06-19,55575,0.571216
2016-06-20,58102,0.560697
2016-06-21,57018,0.57758
2016-06-22,58555,0.579684
2016-06-23,56895,0.576121
2016-06-24,54885,0.564977
2016-06-25,55143,0.563663
2016-06-26,54738,0.561401
2016-06-27,58944,0.561636
2016-06-28,58170,0.568733
2016-06-29,56075,0.566607
2016-06-30,55750,0.574351
2016-07-01,55446,0.568194
2016-07-02,56168,0.563879
2016-07-03,55809,0.580331
2016-07-04,54261,0.578647
2016-07-05,55445,0.572335
2016-07-06,56060,0.573459
2016-07-07,56471,0.572777
2016-07-08,55495,0.566813
2016-07-09,55863,0.571979
2016-07-10,55606,0.577967
2016-07-11,56152,0.574908
2016-07-12,56004,0.575122
2016-07-13,55834,0.566105
2016-07-14,54987,0.57376
2016-07-15,54892,0.578696
2016-07-16,53832,0.573405
2016-07-17,50589,0.570251
2016-07-18,51843,0.571319
2016-07-19,53828,0.573704
2016-07-20,48585,0.573792
2016-07-21,47087,0.569264
2016-07-22,51046,0.585819
2016-07-23,51749,0.587519
2016-07-24,54938,0.585674
2016-07-25,55162,0.581664
2016-07-26,54970,0.578784
2016-07-27,55821,0.580285
2016-07-28,49036,0.585431
2016-07-29,53282,0.584228
2016-07-30,56167,0.582628
2016-07-31,55950,0.577091
2016-08-01,57205,0.580579
2016-08-02,58837,0.577146
2016-08-03,53672,0.567803
2016-08-04,54223,0.544283
2016-08-05,55748,0.546332
2016-08-06,57650,0.548049
2016-08-07,55579,0.536709
2016-08-08,55231,0.543917
2016-08-09,53740,0.540204
2016-08-10,53164,0.557383
2016-08-11,53526,0.563681
2016-08-12,54311,0.568137
2016-08-13,58699,0.571184
2016-08-14,60155,0.576838
2016-08-15,57818,0.574851
2016-08-16,58582,0.572701
2016-08-17,59232,0.577161
2016-08-18,58148,0.569473
2016-08-19,59416,0.555406
2016-08-20,59360,0.561343
2016-08-21,56408,0.5562
2016-08-22,59718,0.542237
2016-08-23,60290,0.543739
2016-08-24,58995,0.56224
2016-08-25,58432,0.553341
2016-08-26,59552,0.553848
2016-08-27,61545,0.552035
2016-08-28,59625,0.549636
2016-08-29,59389,0.548565
2016-08-30,59979,0.548797
2016-08-31,57137,0.566518
2016-09-01,58367,0.567722
2016-09-02,58643,0.57488
2016-09-03,55460,0.568997
2016-09-04,54142,0.583961
2016-09-05,54726,0.565608
2016-09-06,58326,0.573431
2016-09-07,62421,0.582149
2016-09-08,60236,0.583862
2016-09-09,58538,0.586958
2016-09-10,58151,0.603187
2016-09-11,57445,0.606184
2016-09-12,57788,0.598547
2016-09-13,57062,0.601694
2016-09-14,56808,0.596657
2016-09-15,57124,0.604542
2016-09-16,56940,0.60642
2016-09-17,58366,0.614588
2016-09-18,56691,0.613877
2016-09-19,56796,0.617468
2016-09-20,56633,0.620632
2016-09-21,56268,0.622777
2016-09-22,55995,0.622355
2016-09-23,55735,0.62006
2016-09-24,55734,0.593031
2016-09-25,55298,0.581153
2016-09-26,50890,0.582387
2016-09-27,49756,0.584886
2016-09-28,53119,0.588525
2016-09-29,52581,0.604822
2016-09-30,50297,0.617622
2016-10-01,48970,0.629995
2016-10-02,49556,0.625258
2016-10-03,50273,0.622875
2016-10-04,50764,0.637262
2016-10-05,52505,0.645817
2016-10-06,52352,0.654761
2016-10-07,51994,0.658084
2016-10-08,53626,0.654224
2016-10-09,51704,0.653164
2016-10-10,53848,0.658288
2016-10-11,53782,0.662546
2016-10-12,53286,0.660805
2016-10-13,55118,0.658533
2016-10-14,53388,0.669683
2016-10-15,51456,0.668183
2016-10-16,51208,0.669991
2016-10-17,55305,0.678106
2016-10-18,59613,0.654807
2016-10-19,61211,0.63116
2016-10-20,62484,0.631069
2016-10-21,59655,0.614483
2016-10-22,59324,0.603957
2016-10-23,57133,0.630227
2016-10-24,59526,0.625173
2016-10-25,52762,0.651679
2016-10-26,53080,0.666202
2016-10-27,53287,0.675276
2016-10-28,52717,0.669067
2016-10-29,51473,0.676135
2016-10-30,52263,0.67266
2016-10-31,52605,0.68484
2016-11-01,57092,0.676017
2016-11-02,59401,0.664089
2016-11-03,59298,0.669348
2016-11-04,59369,0.677863
2016-11-05,58716,0.677366
2016-11-06,58813,0.679126
2016-11-07,59837,0.690636
2016-11-08,62681,0.678646
2016-11-09,65454,0.677318
2016-11-10,64141,0.682712
2016-11-11,62779,0.683831
2016-11-12,58013,0.681053
2016-11-13,53995,0.685392
2016-11-14,61418,0.684542
2016-11-15,61406,0.677572
2016-11-16,61452,0.68292
2016-11-17,60465,0.684771
2016-11-18,60323,0.689505
2016-11-19,61823,0.689223
2016-11-20,61862,0.695969
2016-11-21,63115,0.693772
2016-11-22,62492,0.687996
2016-11-23,62115,0.689953
2016-11-24,59333,0.68483
2016-11-25,57780,0.689089
2016-11-26,58198,0.687259
2016-11-27,57732,0.688643
2016-11-28,57599,0.680455
2016-11-29,59341,0.682693
2016-11-30,58171,0.686135
2016-12-01,56002,0.688658
2016-12-02,59071,0.697319
2016-12-03,59322,0.692669
2016-12-04,59955,0.657325
2016-12-05,61874,0.656188
2016-12-06,61947,0.647585
2016-12-07,61631,0.640477
2016-12-08,60880,0.649616
2016-12-09,60947,0.661607
2016-12-10,60733,0.656583
2016-12-11,60855,0.666981
2016-12-12,62381,0.683661
2016-12-13,63099,0.682373
2016-12-14,63297,0.67375
2016-12-15,62869,0.706289
2016-12-16,63199,0.693392
2016-12-17,63028,0.686693
2016-12-18,61564,0.681333
2016-12-19,62958,0.680115
2016-12-20,63190,0.659592
2016-12-21,62927,0.662838
2016-12-22,60774,0.669894
2016-12-23,57673,0.673002
2016-12-24,56457,0.669312
2016-12-25,47688,0.690789
2016-12-26,47098,0.686889
2016-12-27,51034,0.696942
2016-12-28,57740,0.69083
2016-12-29,58253,0.691974
2016-12-30,57787,0.693598
2016-12-31,56962,0.693392
2017-01-01,56055,0.690845
2017-01-02,56312,0.684881
2017-01-03,51340,0.689244
2017-01-04,50538,0.69773
2017-01-05,49671,0.694059
2017-01-06,48883,0.708848
2017-01-07,49784,0.698051
2017-01-08,49171,0.689883
2017-01-09,49390,0.695935
2017-01-10,55550,0.690914
2017-01-11,60689,0.691872
2017-01-12,59604,0.684611
2017-01-13,59071,0.6836
2017-01-14,61976,0.689539
2017-01-15,62643,0.677595
2017-01-16,64218,0.682382
2017-01-17,63657,0.688667
2017-01-18,63692,0.68966
2017-01-19,63738,0.685667
2017-01-20,63490,0.688797
2017-01-21,61346,0.692962
2017-01-22,61597,0.696528
2017-01-23,62668,0.685964
2017-01-24,64458,0.659919
2017-01-25,64193,0.661647
2017-01-26,62319,0.654532
2017-01-27,62624,0.653448
2017-01-28,63418,0.655437
2017-01-29,62175,0.683649
2017-01-30,62563,0.676639
2017-01-31,64103,0.692836
2017-02-01,62947,0.698437
2017-02-02,60620,0.696368
2017-02-03,60195,0.702858
2017-02-04,61139,0.705115
2017-02-05,60725,0.700187
2017-02-06,54162,0.696963
2017-02-07,52072,0.698356
2017-02-08,51935,0.705333
2017-02-09,53873,0.707162
2017-02-10,54422,0.700746
2017-02-11,53299,0.709818
2017-02-12,52725,0.715987
2017-02-13,52171,0.710522
2017-02-14,53649,0.713329
2017-02-15,53458,0.710361
2017-02-16,53381,0.710102
2017-02-17,53705,0.710608
2017-02-18,53068,0.711945
2017-02-19,52007,0.709905
2017-02-20,52723,0.711245
2017-02-21,51812,0.720045
2017-02-22,52227,0.715415
2017-02-23,52440,0.698776
2017-02-24,52984,0.698198
2017-02-25,53332,0.701705
2017-02-26,53099,0.705149
2017-02-27,53819,0.701587
2017-02-28,55283,0.708149
2017-03-01,53741,0.708801
2017-03-02,53382,0.708738
2017-03-03,53315,0.715797
2017-03-04,53862,0.709318
2017-03-05,54668,0.695804
2017-03-06,55374,0.691203
2017-03-07,54094,0.689161
2017-03-08,53728,0.681543
2017-03-09,53716,0.684037
2017-03-10,54319,0.695541
2017-03-11,53197,0.692006
2017-03-12,54188,0.699821
2017-03-13,53512,0.709428
2017-03-14,53041,0.71382
2017-03-15,53622,0.711659
2017-03-16,52995,0.721261
2017-03-17,54868,0.726715
2017-03-18,124958,0.723223
2017-03-19,92690,0.727734
2017-03-20,55043,0.722569
2017-03-21,54788,0.727624
2017-03-22,62412,0.733755
2017-03-23,52113,0.735763
2017-03-24,52088,0.731792
2017-03-25,54578,0.735146
2017-03-26,87028,0.736126
2017-03-27,57408,0.737561
2017-03-28,52891,0.732155
2017-03-29,53638,0.734309
2017-03-30,52770,0.737395
2017-03-31,53059,0.734854
2017-04-01,53645,0.743921
2017-04-02,54957,0.743371
2017-04-03,55651,0.736142
2017-04-04,57140,0.748111
2017-04-05,58392,0.744339
2017-04-06,57780,0.744325
2017-04-07,56919,0.749449
2017-04-08,55985,0.748091
2017-04-09,56883,0.743294
2017-04-10,56150,0.747543
2017-04-11,69260,0.746653
2017-04-12,65218,0.753641
2017-04-13,66636,0.748254
2017-04-14,55155,0.754959
2017-04-15,58674,0.756646
2017-04-16,60509,0.750934
2017-04-17,61986,0.746665
2017-04-18,63341,0.753539
2017-04-19,63692,0.752591
2017-04-20,56946,0.74917
2017-04-21,52769,0.75363
2017-04-22,52901,0.749508
2017-04-23,53106,0.746661
2017-04-24,53309,0.742107
2017-04-25,54844,0.735422
2017-04-26,53610,0.738382
2017-04-27,52562,0.738123
2017-04-28,52775,0.739246
2017-04-29,53615,0.74802
2017-04-30,52184,0.74835
2017-05-01,52253,0.74669
2017-05-02,54277,0.746241
2017-05-03,53344,0.746934
2017-05-04,52886,0.745112
2017-05-05,52071,0.744251
2017-05-06,51068,0.74605
2017-05-07,50643,0.733816
2017-05-08,50983,0.744611
2017-05-09,51507,0.746862
2017-05-10,51179,0.744098
2017-05-11,51025,0.734977
2017-05-12,50784,0.746202
2017-05-13,51365,0.74403
2017-05-14,49811,0.7431
2017-05-15,50512,0.742735
2017-05-16,52393,0.737934
2017-05-17,54780,0.751704
2017-05-18,59740,0.7359
2017-05-19,60313,0.744761
2017-05-20,60445,0.735335
2017-05-21,60072,0.740254
2017-05-22,59476,0.75377
2017-05-23,60678,0.755264
2017-05-24,60648,0.777879
2017-05-25,59255,0.749668
2017-05-26,59063,0.751664
2017-05-27,58261,0.747746
2017-05-28,58263,0.75043
2017-05-29,58140,0.748031
2017-05-30,59437,0.744589
2017-05-31,58998,0.748877
2017-06-01,59019,0.749605
2017-06-02,58077,0.746847
2017-06-03,58826,0.764798
2017-06-04,58872,0.765371
2017-06-05,58940,0.758178
2017-06-06,58414,0.751066
2017-06-07,58137,0.744667
2017-06-08,57935,0.749789
2017-06-09,58491,0.743327
2017-06-10,58418,0.74399
2017-06-11,58427,0.724586
2017-06-12,58442,0.749138
2017-06-13,58055,0.753246
2017-06-14,55109,0.755284
2017-06-15,55334,0.730033
2017-06-16,55716,0.749057
2017-06-17,55120,0.747916
2017-06-18,55909,0.742548
2017-06-19,54816,0.742818
2017-06-20,55963,0.736392
2017-06-21,55207,0.746662
2017-06-22,55653,0.750358
2017-06-23,56355,0.760585
2017-06-24,55397,0.765129
2017-06-25,55619,0.774619
2017-06-26,55542,0.757768
2017-06-27,54761,0.781686
2017-06-28,53662,0.778805
2017-06-29,53770,0.782998
2017-06-30,53253,0.775128
2017-07-01,52036,0.786309
2017-07-02,52047,0.783817
2017-07-03,52890,0.770186
