#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-03-26&end=2023-06-24&country=cn
#
date,country,transport,low,high,frac
2023-04-10,cn,snowflake,1529,1544,95
2023-04-11,cn,<OR>,15,64,91
2023-04-11,cn,meek,139,139,91
2023-04-11,cn,obfs4,395,434,91
2023-04-11,cn,snowflake,1849,1858,91
2023-04-12,cn,<OR>,14,475,95
2023-04-12,cn,meek,0,434,95
2023-04-12,cn,obfs4,173,192,95
2023-04-12,cn,snowflake,1938,1947,95
2023-04-13,cn,<OR>,17,613,96
2023-04-13,cn,meek,0,571,96
2023-04-13,cn,obfs4,128,144,96
2023-04-13,cn,snowflake,2083,2092,96
2023-04-14,cn,<OR>,17,648,96
2023-04-14,cn,meek,0,602,96
2023-04-14,cn,obfs4,106,122,96
2023-04-14,cn,snowflake,2135,2148,96
2023-04-15,cn,<OR>,15,351,96
2023-04-15,cn,meek,324,633,96
2023-04-15,cn,obfs4,95,110,96
2023-04-15,cn,snowflake,2107,2119,96
2023-04-16,cn,<OR>,14,41,96
2023-04-16,cn,meek,616,616,96
2023-04-16,cn,obfs4,83,96,96
2023-04-16,cn,snowflake,2001,2015,96
2023-04-17,cn,<OR>,14,42,96
2023-04-17,cn,meek,573,573,96
2023-04-17,cn,obfs4,116,131,96
2023-04-17,cn,snowflake,2208,2221,96
2023-04-18,cn,<OR>,17,65,95
2023-04-18,cn,meek,533,533,95
2023-04-18,cn,obfs4,321,356,95
2023-04-18,cn,snowflake,2217,2229,95
2023-04-19,cn,<OR>,17,87,96
2023-04-19,cn,meek,533,533,96
2023-04-19,cn,obfs4,812,871,96
2023-04-19,cn,snowflake,2087,2098,96
2023-04-20,cn,<OR>,20,98,87
2023-04-20,cn,meek,547,547,87
2023-04-20,cn,obfs4,1068,1139,87
2023-04-20,cn,snowflake,2363,2373,87
2023-04-21,cn,<OR>,16,109,95
2023-04-21,cn,meek,466,466,95
2023-04-21,cn,obfs4,1340,1424,95
2023-04-21,cn,snowflake,2050,2060,95
2023-04-22,cn,<OR>,17,521,96
2023-04-22,cn,meek,0,402,96
2023-04-22,cn,obfs4,1560,1653,96
2023-04-22,cn,snowflake,1936,1945,96
2023-04-23,cn,<OR>,16,388,95
2023-04-23,cn,conjure,0,0,95
2023-04-23,cn,meek,119,377,95
2023-04-23,cn,obfs4,1570,1672,95
2023-04-23,cn,snowflake,1833,1847,95
2023-04-24,cn,<OR>,18,123,96
2023-04-24,cn,conjure,0,0,96
2023-04-24,cn,meek,345,345,96
2023-04-24,cn,obfs4,1638,1728,96
2023-04-24,cn,snowflake,1849,1866,96
2023-04-25,cn,<OR>,22,121,96
2023-04-25,cn,conjure,0,0,96
2023-04-25,cn,meek,346,346,96
2023-04-25,cn,obfs4,1636,1721,96
2023-04-25,cn,snowflake,1859,1873,96
2023-04-26,cn,<OR>,20,105,92
2023-04-26,cn,conjure,0,0,92
2023-04-26,cn,meek,435,435,92
2023-04-26,cn,obfs4,1107,1180,92
2023-04-26,cn,snowflake,2072,2084,92
2023-04-27,cn,<OR>,15,510,95
2023-04-27,cn,conjure,0,0,95
2023-04-27,cn,meek,0,414,95
2023-04-27,cn,obfs4,989,1061,95
2023-04-27,cn,snowflake,2102,2113,95
2023-04-28,cn,<OR>,20,548,84
2023-04-28,cn,meek,0,424,84
2023-04-28,cn,obfs4,1132,1221,84
2023-04-28,cn,snowflake,2343,2358,84
2023-04-29,cn,<OR>,20,404,95
2023-04-29,cn,meek,40,318,95
2023-04-29,cn,obfs4,1417,1510,95
2023-04-29,cn,snowflake,1911,1924,95
2023-04-30,cn,<OR>,20,134,96
2023-04-30,cn,conjure,0,0,96
2023-04-30,cn,meek,308,309,96
2023-04-30,cn,obfs4,1457,1557,96
2023-04-30,cn,snowflake,1721,1735,96
2023-05-01,cn,<OR>,23,123,96
2023-05-01,cn,conjure,0,0,96
2023-05-01,cn,meek,301,302,96
2023-05-01,cn,obfs4,1519,1603,96
2023-05-01,cn,snowflake,1715,1730,96
2023-05-02,cn,<OR>,20,115,96
2023-05-02,cn,conjure,0,0,96
2023-05-02,cn,meek,283,283,96
2023-05-02,cn,obfs4,1554,1634,96
2023-05-02,cn,snowflake,1730,1745,96
2023-05-03,cn,<OR>,20,111,96
2023-05-03,cn,conjure,0,0,96
2023-05-03,cn,meek,273,273,96
2023-05-03,cn,obfs4,1651,1729,96
2023-05-03,cn,snowflake,1734,1747,96
2023-05-04,cn,<OR>,24,119,96
2023-05-04,cn,conjure,0,0,96
2023-05-04,cn,meek,308,308,96
2023-05-04,cn,obfs4,1680,1764,96
2023-05-04,cn,snowflake,1847,1858,96
2023-05-05,cn,<OR>,24,116,96
2023-05-05,cn,conjure,0,0,96
2023-05-05,cn,meek,319,319,96
2023-05-05,cn,obfs4,1737,1819,96
2023-05-05,cn,snowflake,1792,1803,96
2023-05-06,cn,<OR>,18,99,95
2023-05-06,cn,conjure,0,0,95
2023-05-06,cn,meek,394,394,95
2023-05-06,cn,obfs4,1049,1119,95
2023-05-06,cn,snowflake,2105,2117,95
2023-05-07,cn,<OR>,15,75,96
2023-05-07,cn,conjure,1,1,96
2023-05-07,cn,meek,436,436,96
2023-05-07,cn,obfs4,706,752,96
2023-05-07,cn,snowflake,2479,2493,96
2023-05-08,cn,<OR>,17,90,94
2023-05-08,cn,conjure,0,0,94
2023-05-08,cn,meek,430,430,94
2023-05-08,cn,obfs4,785,843,94
2023-05-08,cn,snowflake,2471,2486,94
2023-05-09,cn,<OR>,22,121,94
2023-05-09,cn,conjure,0,0,94
2023-05-09,cn,meek,362,362,94
2023-05-09,cn,obfs4,1188,1274,94
2023-05-09,cn,snowflake,2296,2310,94
2023-05-10,cn,<OR>,23,115,95
2023-05-10,cn,conjure,0,0,95
2023-05-10,cn,meek,313,313,95
2023-05-10,cn,obfs4,1383,1462,95
2023-05-10,cn,snowflake,2246,2259,95
2023-05-11,cn,<OR>,28,119,97
2023-05-11,cn,conjure,0,0,97
2023-05-11,cn,meek,292,292,97
2023-05-11,cn,obfs4,1459,1540,97
2023-05-11,cn,snowflake,2066,2077,97
2023-05-12,cn,<OR>,28,120,96
2023-05-12,cn,meek,265,265,96
2023-05-12,cn,obfs4,1479,1557,96
2023-05-12,cn,snowflake,1540,1553,96
2023-05-13,cn,<OR>,30,109,95
2023-05-13,cn,meek,279,279,95
2023-05-13,cn,obfs4,1547,1613,95
2023-05-13,cn,snowflake,1170,1183,95
2023-05-14,cn,<OR>,26,106,96
2023-05-14,cn,meek,262,262,96
2023-05-14,cn,obfs4,1569,1636,96
2023-05-14,cn,snowflake,1174,1186,96
2023-05-15,cn,<OR>,24,90,92
2023-05-15,cn,meek,392,392,92
2023-05-15,cn,obfs4,870,925,92
2023-05-15,cn,snowflake,2074,2086,92
2023-05-16,cn,<OR>,20,74,96
2023-05-16,cn,meek,420,420,96
2023-05-16,cn,obfs4,706,748,96
2023-05-16,cn,snowflake,2381,2394,96
2023-05-17,cn,<OR>,19,81,87
2023-05-17,cn,meek,463,463,87
2023-05-17,cn,obfs4,812,863,87
2023-05-17,cn,snowflake,2737,2748,87
2023-05-18,cn,<OR>,18,89,95
2023-05-18,cn,meek,384,384,95
2023-05-18,cn,obfs4,879,944,95
2023-05-18,cn,snowflake,2399,2406,95
2023-05-19,cn,<OR>,21,105,96
2023-05-19,cn,meek,314,314,96
2023-05-19,cn,obfs4,1396,1470,96
2023-05-19,cn,snowflake,2108,2119,96
2023-05-20,cn,<OR>,21,105,97
2023-05-20,cn,meek,294,294,97
2023-05-20,cn,obfs4,1537,1609,97
2023-05-20,cn,snowflake,1935,1947,97
2023-05-21,cn,<OR>,20,111,92
2023-05-21,cn,meek,304,304,92
2023-05-21,cn,obfs4,1684,1764,92
2023-05-21,cn,snowflake,1386,1399,92
2023-05-22,cn,<OR>,17,109,82
2023-05-22,cn,meek,356,357,82
2023-05-22,cn,obfs4,1741,1826,82
2023-05-22,cn,snowflake,1802,1807,82
2023-05-23,cn,<OR>,15,78,95
2023-05-23,cn,conjure,0,0,95
2023-05-23,cn,meek,367,367,95
2023-05-23,cn,obfs4,858,916,95
2023-05-23,cn,snowflake,2383,2388,95
2023-05-24,cn,<OR>,15,66,97
2023-05-24,cn,meek,390,390,97
2023-05-24,cn,obfs4,754,799,97
2023-05-24,cn,snowflake,2558,2564,97
2023-05-25,cn,<OR>,15,72,96
2023-05-25,cn,meek,385,385,96
2023-05-25,cn,obfs4,751,801,96
2023-05-25,cn,snowflake,2537,2543,96
2023-05-26,cn,<OR>,13,71,93
2023-05-26,cn,meek,417,417,93
2023-05-26,cn,obfs4,764,817,93
2023-05-26,cn,snowflake,2466,2471,93
2023-05-27,cn,<OR>,14,61,95
2023-05-27,cn,conjure,0,0,95
2023-05-27,cn,meek,411,411,95
2023-05-27,cn,obfs4,723,764,95
2023-05-27,cn,snowflake,2519,2525,95
2023-05-28,cn,<OR>,14,62,98
2023-05-28,cn,conjure,0,0,98
2023-05-28,cn,meek,405,405,98
2023-05-28,cn,obfs4,689,729,98
2023-05-28,cn,snowflake,2640,2647,98
2023-05-29,cn,<OR>,14,60,98
2023-05-29,cn,conjure,0,0,98
2023-05-29,cn,meek,393,393,98
2023-05-29,cn,obfs4,700,739,98
2023-05-29,cn,snowflake,2663,2669,98
2023-05-30,cn,<OR>,12,55,97
2023-05-30,cn,meek,388,388,97
2023-05-30,cn,obfs4,698,736,97
2023-05-30,cn,snowflake,2687,2693,97
2023-05-31,cn,<OR>,15,58,95
2023-05-31,cn,meek,387,387,95
2023-05-31,cn,obfs4,687,724,95
2023-05-31,cn,snowflake,2713,2718,95
2023-06-01,cn,<OR>,19,69,94
2023-06-01,cn,conjure,0,0,94
2023-06-01,cn,meek,375,375,94
2023-06-01,cn,obfs4,723,766,94
2023-06-01,cn,snowflake,2686,2692,94
2023-06-02,cn,<OR>,19,70,82
2023-06-02,cn,conjure,0,0,82
2023-06-02,cn,meek,443,443,82
2023-06-02,cn,obfs4,861,904,82
2023-06-02,cn,snowflake,2970,2977,82
2023-06-03,cn,<OR>,18,65,97
2023-06-03,cn,conjure,0,0,97
2023-06-03,cn,meek,381,381,97
2023-06-03,cn,obfs4,741,781,97
2023-06-03,cn,snowflake,2683,2689,97
2023-06-04,cn,<OR>,17,71,96
2023-06-04,cn,conjure,0,0,96
2023-06-04,cn,meek,402,402,96
2023-06-04,cn,obfs4,748,794,96
2023-06-04,cn,snowflake,2775,2784,96
2023-06-05,cn,<OR>,17,73,95
2023-06-05,cn,conjure,0,0,95
2023-06-05,cn,meek,392,392,95
2023-06-05,cn,obfs4,772,821,95
2023-06-05,cn,snowflake,2852,2859,95
2023-06-06,cn,<OR>,13,70,97
2023-06-06,cn,conjure,0,0,97
2023-06-06,cn,meek,378,378,97
2023-06-06,cn,obfs4,793,844,97
2023-06-06,cn,snowflake,2873,2879,97
2023-06-07,cn,<OR>,14,75,96
2023-06-07,cn,conjure,0,0,96
2023-06-07,cn,meek,378,378,96
2023-06-07,cn,obfs4,869,924,96
2023-06-07,cn,snowflake,2992,2998,96
2023-06-08,cn,<OR>,14,73,96
2023-06-08,cn,conjure,0,0,96
2023-06-08,cn,meek,338,338,96
2023-06-08,cn,obfs4,865,918,96
2023-06-08,cn,snowflake,3022,3028,96
2023-06-09,cn,<OR>,12,64,97
2023-06-09,cn,conjure,0,0,97
2023-06-09,cn,meek,327,327,97
2023-06-09,cn,obfs4,764,809,97
2023-06-09,cn,snowflake,2910,2917,97
2023-06-10,cn,<OR>,17,62,96
2023-06-10,cn,conjure,0,0,96
2023-06-10,cn,meek,350,350,96
2023-06-10,cn,obfs4,677,716,96
2023-06-10,cn,snowflake,2823,2830,96
2023-06-11,cn,<OR>,13,65,94
2023-06-11,cn,conjure,0,0,94
2023-06-11,cn,meek,375,375,94
2023-06-11,cn,obfs4,694,740,94
2023-06-11,cn,snowflake,2847,2853,94
2023-06-12,cn,<OR>,12,69,96
2023-06-12,cn,conjure,1,1,96
2023-06-12,cn,meek,358,358,96
2023-06-12,cn,obfs4,705,757,96
2023-06-12,cn,snowflake,2945,2951,96
2023-06-13,cn,<OR>,12,58,96
2023-06-13,cn,conjure,2,2,96
2023-06-13,cn,meek,354,354,96
2023-06-13,cn,obfs4,733,773,96
2023-06-13,cn,snowflake,2924,2930,96
2023-06-14,cn,<OR>,11,62,95
2023-06-14,cn,conjure,2,2,95
2023-06-14,cn,meek,262,262,95
2023-06-14,cn,obfs4,733,777,95
2023-06-14,cn,snowflake,2804,2811,95
2023-06-15,cn,<OR>,12,69,92
2023-06-15,cn,conjure,1,1,92
2023-06-15,cn,meek,293,293,92
2023-06-15,cn,obfs4,722,773,92
2023-06-15,cn,snowflake,2674,2680,92
2023-06-16,cn,<OR>,15,71,94
2023-06-16,cn,conjure,0,0,94
2023-06-16,cn,meek,316,316,94
2023-06-16,cn,obfs4,736,786,94
2023-06-16,cn,snowflake,2725,2731,94
2023-06-17,cn,<OR>,14,65,95
2023-06-17,cn,conjure,1,1,95
2023-06-17,cn,meek,332,332,95
2023-06-17,cn,obfs4,733,778,95
2023-06-17,cn,snowflake,2661,2667,95
2023-06-18,cn,<OR>,15,69,87
2023-06-18,cn,conjure,1,1,87
2023-06-18,cn,meek,370,370,87
2023-06-18,cn,obfs4,780,828,87
2023-06-18,cn,snowflake,2992,2999,87
2023-06-19,cn,<OR>,13,62,95
2023-06-19,cn,conjure,2,2,95
2023-06-19,cn,meek,351,351,95
2023-06-19,cn,obfs4,785,828,95
2023-06-19,cn,snowflake,2825,2830,95
2023-06-20,cn,<OR>,12,56,104
2023-06-20,cn,conjure,2,2,104
2023-06-20,cn,meek,304,304,104
2023-06-20,cn,obfs4,689,728,104
2023-06-20,cn,snowflake,2540,2545,104
2023-06-21,cn,<OR>,15,69,96
2023-06-21,cn,conjure,1,1,96
2023-06-21,cn,meek,338,338,96
2023-06-21,cn,obfs4,709,756,96
2023-06-21,cn,snowflake,2758,2764,96
2023-06-22,cn,<OR>,15,67,96
2023-06-22,cn,conjure,2,2,96
2023-06-22,cn,meek,342,342,96
2023-06-22,cn,obfs4,697,744,96
2023-06-22,cn,snowflake,2634,2640,96
2023-06-23,cn,<OR>,13,66,96
2023-06-23,cn,conjure,1,1,96
2023-06-23,cn,meek,336,336,96
2023-06-23,cn,obfs4,704,751,96
2023-06-23,cn,snowflake,2655,2660,96
2023-06-24,cn,<OR>,14,64,96
2023-06-24,cn,conjure,0,0,96
2023-06-24,cn,meek,352,352,96
2023-06-24,cn,obfs4,718,762,96
2023-06-24,cn,snowflake,2780,2786,96
