#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-01&end=2023-08-12&country=ru&events=points
#
date,country,users,lower,upper,frac
2021-03-30,ru,297025,157921,438673,88
2021-03-31,ru,312900,131988,454093,84
2021-04-01,ru,317159,142686,443426,82
2021-04-02,ru,317921,138795,452796,83
2021-04-03,ru,312391,152583,433437,83
2021-04-04,ru,308992,166908,440587,83
2021-04-05,ru,319880,183933,452476,83
2021-04-06,ru,333690,162809,509840,83
2021-04-07,ru,323422,159193,552401,82
2021-04-08,ru,332159,167065,544027,84
2021-04-09,ru,329410,108143,609835,84
2021-04-10,ru,330325,181443,483497,83
2021-04-11,ru,344131,186238,461299,83
2021-04-12,ru,340752,199131,480895,83
2021-04-13,ru,333593,224211,460360,83
2021-04-14,ru,321280,230504,409639,82
2021-04-15,ru,320783,250313,429267,83
2021-04-16,ru,335869,196652,489608,83
2021-04-17,ru,310906,207079,457743,83
2021-04-18,ru,300555,170051,508144,84
2021-04-19,ru,315348,203419,469308,85
2021-04-20,ru,313652,210251,434960,85
2021-04-21,ru,315241,219887,420206,84
2021-04-22,ru,311384,192560,444179,86
2021-04-23,ru,305492,173799,503486,88
2021-04-24,ru,297617,198307,412087,87
2021-04-25,ru,301399,193570,399120,86
2021-04-26,ru,305986,183350,420448,87
2021-04-27,ru,310978,207373,423704,86
2021-04-28,ru,295075,213948,399069,89
2021-04-29,ru,298137,207413,385392,90
2021-04-30,ru,302119,160968,421655,90
2021-05-01,ru,294065,172383,426104,85
2021-05-02,ru,278255,193565,401718,85
2021-05-03,ru,293290,204992,414390,84
2021-05-04,ru,311406,212256,430669,81
2021-05-05,ru,309106,227377,401774,85
2021-05-06,ru,299815,211521,417474,87
2021-05-07,ru,294401,180155,466522,87
2021-05-08,ru,286417,152600,440556,86
2021-05-09,ru,282183,157639,389572,84
2021-05-10,ru,280817,150766,396207,85
2021-05-11,ru,308699,165636,439650,83
2021-05-12,ru,317948,183288,412375,83
2021-05-13,ru,310203,187144,384908,85
2021-05-14,ru,301241,202211,359843,86
2021-05-15,ru,290889,180666,390221,86
2021-05-16,ru,288634,177659,402705,86
2021-05-17,ru,309459,181082,426608,86
2021-05-18,ru,313905,220441,400482,85
2021-05-19,ru,304031,177818,457187,83
2021-05-20,ru,306291,199638,446945,84
2021-05-21,ru,305203,173609,446766,84
2021-05-22,ru,289613,151276,451772,86
2021-05-23,ru,292391,172834,418960,87
2021-05-24,ru,310216,199393,427870,85
2021-05-25,ru,313739,236768,395270,85
2021-05-26,ru,310039,180074,451451,85
2021-05-27,ru,306166,217895,395492,86
2021-05-28,ru,292079,212787,384486,91
2021-05-29,ru,283658,216012,341972,91
2021-05-30,ru,288825,224458,348549,91
2021-05-31,ru,301855,216087,368863,91
2021-06-01,ru,301294,218954,385540,86
2021-06-02,ru,303530,199823,394758,87
2021-06-03,ru,306758,178224,421708,84
2021-06-04,ru,302940,174847,409962,84
2021-06-05,ru,288614,172973,393762,86
2021-06-06,ru,295902,181832,398512,84
2021-06-07,ru,307782,197710,415418,85
2021-06-08,ru,311888,172902,440547,86
2021-06-09,ru,320579,179894,429949,85
2021-06-10,ru,327004,199693,422853,85
2021-06-11,ru,309348,207662,397006,86
2021-06-12,ru,298120,196998,375336,86
2021-06-13,ru,282586,184906,384156,86
2021-06-14,ru,300887,215179,414918,84
2021-06-15,ru,318316,170219,491054,85
2021-06-16,ru,310232,181548,473504,85
2021-06-17,ru,307626,208112,446235,84
2021-06-18,ru,307490,196809,432883,79
2021-06-19,ru,289583,202473,389553,83
2021-06-20,ru,291619,193827,378887,83
2021-06-21,ru,300953,190085,378040,84
2021-06-22,ru,301480,180639,405522,86
2021-06-23,ru,310519,211918,387546,87
2021-06-24,ru,322870,202161,400986,87
2021-06-25,ru,321535,231207,372967,87
2021-06-26,ru,300266,212770,348900,90
2021-06-27,ru,300575,188608,376324,89
2021-06-28,ru,303297,221739,374017,89
2021-06-29,ru,303509,223263,368986,90
2021-06-30,ru,307659,219700,372367,89
2021-07-01,ru,316955,212449,425451,87
2021-07-02,ru,309599,228804,418186,86
2021-07-03,ru,298513,226200,383952,86
2021-07-04,ru,302555,217937,409051,86
2021-07-05,ru,318629,228741,402319,85
2021-07-06,ru,327547,212399,432341,84
2021-07-07,ru,341288,229326,420049,85
2021-07-08,ru,338787,253714,376990,86
2021-07-09,ru,346214,220361,392952,86
2021-07-10,ru,333236,221768,374764,86
2021-07-11,ru,329463,186596,415132,86
2021-07-12,ru,330652,207510,428078,86
2021-07-13,ru,347974,228063,420713,84
2021-07-14,ru,346248,226247,446920,85
2021-07-15,ru,329398,243202,428838,86
2021-07-16,ru,332807,217016,479762,86
2021-07-17,ru,333102,222669,446155,85
2021-07-18,ru,329726,227814,435292,85
2021-07-19,ru,351248,192026,472754,84
2021-07-20,ru,355813,198028,484736,82
2021-07-21,ru,357889,181818,508043,82
2021-07-22,ru,371568,202735,455174,82
2021-07-23,ru,369879,231522,441235,83
2021-07-24,ru,346872,223174,459277,83
2021-07-25,ru,346960,245242,424643,83
2021-07-26,ru,357761,260545,448157,84
2021-07-27,ru,367328,212802,480175,86
2021-07-28,ru,356541,215255,476718,86
2021-07-29,ru,362795,241234,487774,86
2021-07-30,ru,372074,262147,457148,83
2021-07-31,ru,365320,231811,447145,85
2021-08-01,ru,380168,201923,500796,82
2021-08-02,ru,390707,203515,545761,81
2021-08-03,ru,402679,264213,500258,82
2021-08-04,ru,369604,223846,525930,83
2021-08-05,ru,356963,254877,490470,83
2021-08-06,ru,337397,282031,467229,84
2021-08-07,ru,339051,262949,474851,84
2021-08-08,ru,345237,247042,503664,82
2021-08-09,ru,372004,250711,517726,82
2021-08-10,ru,386211,279324,527528,81
2021-08-11,ru,380407,244960,483875,80
2021-08-12,ru,398019,218931,484682,82
2021-08-13,ru,364347,231857,436779,84
2021-08-14,ru,304516,202221,462160,81
2021-08-15,ru,307921,198876,465375,81
2021-08-16,ru,348790,240119,491247,80
2021-08-17,ru,345584,245019,514983,78
2021-08-18,ru,364840,219358,555772,78
2021-08-19,ru,366310,173093,670156,79
2021-08-20,ru,352978,233101,514888,81
2021-08-21,ru,348890,193043,435707,80
2021-08-22,ru,354994,178227,500182,78
2021-08-23,ru,379613,233012,534715,77
2021-08-24,ru,357885,233077,486779,77
2021-08-25,ru,356772,199378,558884,78
2021-08-26,ru,362554,199579,563811,79
2021-08-27,ru,354860,212388,522745,81
2021-08-28,ru,334803,221988,503334,83
2021-08-29,ru,337094,175922,556733,84
2021-08-30,ru,344550,190538,598965,85
2021-08-31,ru,346082,179787,611282,86
2021-09-01,ru,327751,158997,616314,82
2021-09-02,ru,325150,183286,603693,79
2021-09-03,ru,320002,151454,650084,82
2021-09-04,ru,312993,134590,617127,83
2021-09-05,ru,313361,175315,546548,81
2021-09-06,ru,330349,196836,528133,77
2021-09-07,ru,318509,189918,496658,82
2021-09-08,ru,320726,192433,451574,82
2021-09-09,ru,330998,201665,437752,80
2021-09-10,ru,338196,209065,428260,77
2021-09-11,ru,305022,189707,425535,86
2021-09-12,ru,321428,211925,431591,81
2021-09-13,ru,314189,205158,441901,85
2021-09-14,ru,316843,206501,421891,86
2021-09-15,ru,315830,219709,409627,85
2021-09-16,ru,307992,210244,431215,87
2021-09-17,ru,317240,235079,436666,85
2021-09-18,ru,322876,196509,427162,82
2021-09-19,ru,314810,227002,387913,85
2021-09-20,ru,323671,227557,409623,84
2021-09-21,ru,322845,231849,413614,84
2021-09-22,ru,318121,228546,403274,84
2021-09-23,ru,321979,219361,406258,85
2021-09-24,ru,319532,205089,412902,87
2021-09-25,ru,307802,223639,410984,88
2021-09-26,ru,300798,235910,369072,90
2021-09-27,ru,313933,248103,377899,88
2021-09-28,ru,309130,256532,370313,89
2021-09-29,ru,301335,224408,383597,91
2021-09-30,ru,300451,237943,364969,93
2021-10-01,ru,324325,225134,401109,89
2021-10-02,ru,314022,216224,390530,87
2021-10-03,ru,321075,214222,417377,83
2021-10-04,ru,326658,230755,428100,84
2021-10-05,ru,330112,213623,444735,84
2021-10-06,ru,330116,223904,427309,84
2021-10-07,ru,320721,230218,420664,87
2021-10-08,ru,317761,204924,468957,87
2021-10-09,ru,309912,193688,458503,87
2021-10-10,ru,306979,179676,451720,86
2021-10-11,ru,310746,205649,433815,85
2021-10-12,ru,321678,214175,427473,83
2021-10-13,ru,309799,214498,416660,85
2021-10-14,ru,315242,204421,430852,85
2021-10-15,ru,326553,195400,439962,84
2021-10-16,ru,318368,208804,407319,87
2021-10-17,ru,318628,211459,411050,85
2021-10-18,ru,327954,219892,410863,81
2021-10-19,ru,323527,222057,427306,83
2021-10-20,ru,318567,227566,409160,82
2021-10-21,ru,312550,209734,413588,83
2021-10-22,ru,315811,194646,461700,83
2021-10-23,ru,306629,205827,442986,86
2021-10-24,ru,304695,216875,416697,86
2021-10-25,ru,318824,221628,440976,84
2021-10-26,ru,320758,229685,422345,83
2021-10-27,ru,302200,244935,372275,87
2021-10-28,ru,296323,231226,373126,89
2021-10-29,ru,297705,232926,362578,90
2021-10-30,ru,289123,212869,365083,91
2021-10-31,ru,285157,209869,357850,89
2021-11-01,ru,314051,226766,405954,83
2021-11-02,ru,314013,239627,405944,85
2021-11-03,ru,311542,230432,398875,87
2021-11-04,ru,305645,222698,407925,86
2021-11-05,ru,300733,222749,402733,85
2021-11-06,ru,300642,243937,377644,86
2021-11-07,ru,303678,236807,391220,86
2021-11-08,ru,309831,235191,404421,88
2021-11-09,ru,297866,218420,392980,95
2021-11-10,ru,308627,196701,408729,94
2021-11-11,ru,310687,194363,406333,94
2021-11-12,ru,313885,190052,419267,94
2021-11-13,ru,310945,186025,413396,95
2021-11-14,ru,318103,205486,412580,93
2021-11-15,ru,331962,200866,441740,92
2021-11-16,ru,326890,219817,432261,93
2021-11-17,ru,330636,260579,424224,90
2021-11-18,ru,319775,252115,429065,92
2021-11-19,ru,316400,241050,430561,92
2021-11-20,ru,316146,251196,420407,91
2021-11-21,ru,314379,263850,391816,92
2021-11-22,ru,329866,286441,391253,92
2021-11-23,ru,342458,275190,400230,92
2021-11-24,ru,321656,253665,404696,92
2021-11-25,ru,323555,241800,387985,95
2021-11-26,ru,321959,242610,384073,97
2021-11-27,ru,317249,245314,376898,97
2021-11-28,ru,316519,243684,377132,95
2021-11-29,ru,312700,242999,399536,96
2021-11-30,ru,310761,242522,417176,96
2021-12-01,ru,313972,241780,428165,92
2021-12-02,ru,298274,248078,414630,95
2021-12-03,ru,297567,242082,406106,97
2021-12-04,ru,293288,240937,396046,98
2021-12-05,ru,285622,223560,403052,96
2021-12-06,ru,286510,203995,413308,96
2021-12-07,ru,286557,229260,391513,96
2021-12-08,ru,289006,218064,379352,95
2021-12-09,ru,282409,218295,364560,95
2021-12-10,ru,283224,236474,358327,96
2021-12-11,ru,283215,219173,368413,96
2021-12-12,ru,278426,231518,346096,95
2021-12-13,ru,245807,237847,347450,95
2021-12-14,ru,213312,201445,392105,94
2021-12-15,ru,205414,198471,401061,95
2021-12-16,ru,205450,152246,438839,94
2021-12-17,ru,205876,123725,457186,94
2021-12-18,ru,202965,123075,475663,93
2021-12-19,ru,199270,165030,441326,94
2021-12-20,ru,198438,152352,378350,91
2021-12-21,ru,195003,128970,335561,89
2021-12-22,ru,187740,96520,367154,91
2021-12-23,ru,190178,100702,355304,94
2021-12-24,ru,192626,66237,379258,94
2021-12-25,ru,192365,80590,341403,94
2021-12-26,ru,193009,79052,345853,93
2021-12-27,ru,188788,87996,335843,92
2021-12-28,ru,188408,111437,290074,93
2021-12-29,ru,188505,121436,271415,94
2021-12-30,ru,185934,141694,252232,94
2021-12-31,ru,179789,123941,275037,94
2022-01-01,ru,180441,142606,250855,94
2022-01-02,ru,182609,128367,259297,93
2022-01-03,ru,183642,123758,261374,91
2022-01-04,ru,180537,139069,258734,91
2022-01-05,ru,185335,133522,269935,90
2022-01-06,ru,181114,138956,240314,93
2022-01-07,ru,181951,102499,288285,92
2022-01-08,ru,181110,113143,280043,93
2022-01-09,ru,182645,124431,249747,95
2022-01-10,ru,181225,122345,238207,95
2022-01-11,ru,175984,126871,215413,96
2022-01-12,ru,172262,126385,219879,96
2022-01-13,ru,171315,121572,228145,95
2022-01-14,ru,173120,121689,230655,96
2022-01-15,ru,170271,132101,221578,95
2022-01-16,ru,172963,139680,224862,94
2022-01-17,ru,172535,135664,229350,95
2022-01-18,ru,165167,125317,225421,97
2022-01-19,ru,164026,132209,213841,97
2022-01-20,ru,166384,120773,227328,97
2022-01-22,ru,146640,107174,196216,108
2022-01-23,ru,160334,112667,219266,100
2022-01-24,ru,169490,125151,227630,96
2022-01-25,ru,172261,125367,225931,94
2022-01-26,ru,172399,119154,227359,94
2022-01-27,ru,174548,123555,230667,93
2022-01-28,ru,170471,,,96
2022-01-29,ru,166360,112542,234300,97
2022-01-30,ru,163797,113332,223772,98
2022-01-31,ru,167029,112982,225729,97
2022-02-01,ru,165774,113112,233878,95
2022-02-02,ru,164063,104779,242510,96
2022-02-03,ru,164789,105050,235940,96
2022-02-04,ru,170605,112759,233439,96
2022-02-05,ru,165987,127379,200007,99
2022-02-06,ru,173035,115347,229263,95
2022-02-07,ru,170228,115178,235126,94
2022-02-08,ru,171531,127017,215483,93
2022-02-09,ru,173413,118636,219467,96
2022-02-10,ru,172135,126268,218716,96
2022-02-11,ru,172933,129498,222120,97
2022-02-12,ru,171496,120801,228312,97
2022-02-13,ru,170960,135321,219743,96
2022-02-14,ru,169769,135143,207993,96
2022-02-15,ru,167744,127069,216532,96
2022-02-16,ru,154825,125340,225992,92
2022-02-17,ru,131845,120856,218514,96
2022-02-18,ru,131180,132331,209988,96
2022-02-19,ru,126385,127292,215245,95
2022-02-20,ru,124539,113829,224909,94
2022-02-21,ru,127862,108556,229930,94
2022-02-22,ru,135373,131042,218143,91
2022-02-23,ru,130333,98836,219387,92
2022-02-24,ru,133103,101335,175723,92
2022-02-25,ru,126653,98927,170605,93
2022-02-26,ru,123963,94940,165287,93
2022-02-27,ru,126561,95683,159897,90
2022-02-28,ru,127944,95958,164365,88
2022-03-01,ru,121699,90553,156491,98
2022-03-02,ru,136469,99184,162973,92
2022-03-03,ru,131576,100986,167903,94
2022-03-04,ru,136815,99863,166398,91
2022-03-05,ru,137670,94320,161494,92
2022-03-06,ru,139176,68593,193721,90
2022-03-07,ru,138169,92651,177195,88
2022-03-08,ru,134226,84305,188745,90
2022-03-09,ru,136656,82353,189752,88
2022-03-10,ru,140563,97891,170020,88
2022-03-11,ru,137670,111198,165669,90
2022-03-12,ru,135554,116080,159642,91
2022-03-13,ru,131517,99868,166101,94
2022-03-14,ru,141347,106730,171625,91
2022-03-15,ru,140850,97948,177230,92
2022-03-16,ru,139626,97318,189463,90
2022-03-17,ru,139046,107466,182580,89
2022-03-18,ru,131731,108192,162607,92
2022-03-19,ru,128556,96934,170511,93
2022-03-20,ru,126641,86188,193308,92
2022-03-21,ru,129828,100759,179051,91
2022-03-22,ru,127533,99131,173090,93
2022-03-23,ru,122738,95013,166930,95
2022-03-24,ru,125326,92769,166793,95
2022-03-25,ru,130164,98332,160724,94
2022-03-26,ru,126134,91672,159571,94
2022-03-27,ru,126817,88518,157320,93
2022-03-28,ru,125493,90268,163983,93
2022-03-29,ru,122254,92195,160018,94
2022-03-30,ru,118748,97441,151968,93
2022-03-31,ru,109720,100534,152280,94
2022-04-01,ru,108470,91548,165976,92
2022-04-02,ru,108027,87187,166502,92
2022-04-03,ru,108240,95177,158012,93
2022-04-04,ru,109956,97027,152279,93
2022-04-05,ru,114084,96891,149971,93
2022-04-06,ru,111287,101247,137826,93
2022-04-07,ru,107514,88071,131972,93
2022-04-08,ru,104488,83946,138034,91
2022-04-09,ru,99000,80111,140436,91
2022-04-10,ru,97182,73817,143911,91
2022-04-11,ru,100889,78557,143125,90
2022-04-12,ru,100705,81962,148209,92
2022-04-13,ru,100099,74986,148716,91
2022-04-14,ru,100122,34712,180192,88
2022-04-15,ru,98013,37992,159620,87
2022-04-16,ru,95862,61723,126362,87
2022-04-17,ru,93238,63787,123941,90
2022-04-18,ru,95489,68905,127445,91
2022-04-19,ru,98359,78489,119507,88
2022-04-20,ru,98977,69962,127372,88
2022-04-21,ru,98771,54251,148187,90
2022-04-22,ru,96786,48129,153015,91
2022-04-23,ru,94458,61675,138165,90
2022-04-24,ru,94647,65448,129794,90
2022-04-25,ru,93900,66128,125385,96
2022-04-26,ru,99446,74018,128346,91
2022-04-27,ru,102532,74190,133410,90
2022-04-28,ru,103299,70037,134935,90
2022-04-29,ru,101154,57783,141216,87
2022-04-30,ru,93113,51514,134657,87
2022-05-01,ru,92636,54010,137368,88
2022-05-02,ru,93851,33612,154719,87
2022-05-03,ru,95777,22241,163166,86
2022-05-04,ru,99292,57804,143541,84
2022-05-05,ru,103697,65727,142121,83
2022-05-06,ru,98918,65143,134882,85
2022-05-07,ru,94604,54357,131802,87
2022-05-08,ru,93176,38134,150307,87
2022-05-09,ru,92562,23342,174401,87
2022-05-10,ru,95895,26934,172181,87
2022-05-11,ru,100447,50400,144290,87
2022-05-12,ru,101250,62804,134985,87
2022-05-13,ru,99037,70243,121913,88
2022-05-14,ru,95039,70798,119693,88
2022-05-15,ru,96878,59668,126954,85
2022-05-16,ru,98726,54336,128024,86
2022-05-17,ru,100027,65537,125582,88
2022-05-18,ru,106716,75581,130935,85
2022-05-19,ru,110813,80498,126336,85
2022-05-20,ru,103986,76385,126227,83
2022-05-21,ru,105087,71503,134353,81
2022-05-22,ru,105890,70706,132363,82
2022-05-23,ru,109583,67483,144604,83
2022-05-24,ru,107641,73289,127223,85
2022-05-25,ru,112392,75849,137346,82
2022-05-26,ru,112903,76413,139198,84
2022-05-27,ru,119017,74319,142525,79
2022-05-28,ru,112560,71976,130713,81
2022-05-29,ru,109845,70916,129667,84
2022-05-30,ru,112687,71946,132253,86
2022-05-31,ru,115059,72212,143979,84
2022-06-01,ru,116524,76274,144462,83
2022-06-02,ru,116432,81596,146147,82
2022-06-03,ru,116536,83313,141171,83
2022-06-04,ru,109274,68380,143938,80
2022-06-05,ru,109658,58974,160617,80
2022-06-06,ru,113582,86065,138595,78
2022-06-07,ru,120064,78298,162136,79
2022-06-08,ru,115450,75426,158563,82
2022-06-09,ru,106941,65142,167249,82
2022-06-10,ru,97673,69960,162116,87
2022-06-11,ru,93079,51547,167472,87
2022-06-12,ru,94312,62402,159296,86
2022-06-13,ru,97244,66003,161105,84
2022-06-14,ru,98784,73879,165487,86
2022-06-15,ru,98686,84320,143743,88
2022-06-16,ru,101235,76993,134248,86
2022-06-17,ru,96940,70830,120102,82
2022-06-18,ru,95271,54610,125161,83
2022-06-19,ru,91903,59965,121860,79
2022-06-20,ru,91657,58587,125464,81
2022-06-21,ru,91886,66843,121434,84
2022-06-22,ru,97441,72275,125125,81
2022-06-23,ru,101391,76461,123576,81
2022-06-24,ru,94305,70152,118168,83
2022-06-25,ru,93856,64370,128087,82
2022-06-26,ru,92297,57404,123091,83
2022-06-27,ru,92133,47814,131110,85
2022-06-28,ru,91689,49861,127919,89
2022-06-29,ru,94415,71211,115932,88
2022-06-30,ru,95448,74639,121378,88
2022-07-01,ru,93267,58903,135830,83
2022-07-02,ru,86181,41423,142428,81
2022-07-03,ru,86875,42895,138341,79
2022-07-04,ru,92334,50237,137837,82
2022-07-05,ru,87332,39311,134346,89
2022-07-06,ru,92614,66425,119382,87
2022-07-07,ru,94518,67173,128921,80
2022-07-08,ru,93931,57008,131690,83
2022-07-09,ru,90921,24975,150352,81
2022-07-10,ru,93984,27213,144272,81
2022-07-11,ru,98221,20952,157066,84
2022-07-12,ru,99143,33752,149254,81
2022-07-13,ru,100624,35863,144917,80
2022-07-14,ru,80784,41820,110001,97
2022-07-15,ru,92980,51132,131654,79
2022-07-16,ru,85449,34628,129956,86
2022-07-17,ru,89520,45766,130843,81
2022-07-18,ru,101086,53402,143367,79
2022-07-19,ru,97500,56045,130904,80
2022-07-20,ru,86315,28833,147424,89
2022-07-21,ru,78694,0,164997,92
2022-07-22,ru,89204,50201,118098,82
2022-07-23,ru,96302,54437,121231,81
2022-07-24,ru,97429,59999,116718,79
2022-07-25,ru,102529,61456,127435,77
2022-07-26,ru,105781,66019,130905,78
2022-07-27,ru,107858,44146,143342,79
2022-07-28,ru,108737,0,185759,82
2022-07-29,ru,110909,30532,161460,78
2022-07-30,ru,111050,59099,151993,78
2022-07-31,ru,103814,54818,145796,80
2022-08-01,ru,105289,72080,143020,78
2022-08-02,ru,106038,86482,133932,79
2022-08-03,ru,103518,92633,144868,77
2022-08-04,ru,98514,88588,152838,77
2022-08-05,ru,94151,62930,168138,80
2022-08-06,ru,95943,49269,169439,78
2022-08-07,ru,97115,57869,145360,82
2022-08-08,ru,117666,66402,141553,77
2022-08-09,ru,120813,75079,137636,78
2022-08-10,ru,111498,76830,130372,79
2022-08-11,ru,117332,68269,134537,75
2022-08-12,ru,122632,55833,136013,75
2022-08-13,ru,106578,66650,119817,83
2022-08-14,ru,101108,63891,133351,84
2022-08-15,ru,110566,68368,169233,79
2022-08-16,ru,112731,75576,168909,77
2022-08-17,ru,107776,54322,154245,77
2022-08-18,ru,121535,57127,166268,76
2022-08-19,ru,114233,77419,162320,81
2022-08-20,ru,105881,74707,139903,82
2022-08-21,ru,107603,70587,135675,82
2022-08-22,ru,114610,69496,151371,81
2022-08-23,ru,120431,79578,149708,81
2022-08-24,ru,121524,82890,150301,77
2022-08-25,ru,123172,97783,166688,78
2022-08-26,ru,117217,85100,158674,80
2022-08-27,ru,112040,82041,144632,81
2022-08-28,ru,118164,81166,160358,80
2022-08-29,ru,133206,94006,150647,81
2022-08-30,ru,155211,89323,164421,78
2022-08-31,ru,152037,72373,169141,80
2022-09-01,ru,158602,84563,167593,79
2022-09-02,ru,155829,88577,149944,81
2022-09-03,ru,157039,67003,167729,79
2022-09-04,ru,157787,89533,152675,78
2022-09-05,ru,148816,94012,173607,76
2022-09-06,ru,148075,114285,187537,75
2022-09-07,ru,151721,105223,202494,75
2022-09-08,ru,149757,117265,189376,74
2022-09-09,ru,149027,123965,187466,76
2022-09-10,ru,152664,117410,199495,78
2022-09-11,ru,153602,103626,205116,79
2022-09-12,ru,154866,97044,204246,78
2022-09-13,ru,132190,95141,207521,79
2022-09-14,ru,109114,83159,217116,80
2022-09-15,ru,110250,92023,204064,81
2022-09-16,ru,112740,97129,195691,80
2022-09-17,ru,109634,108674,179611,79
2022-09-18,ru,109243,124736,171554,79
2022-09-19,ru,113291,121302,177414,78
2022-09-20,ru,114969,96518,162502,78
2022-09-21,ru,113471,80207,136133,79
2022-09-22,ru,113873,81175,142090,79
2022-09-23,ru,110090,83237,139624,80
2022-09-24,ru,110676,84101,140364,79
2022-09-25,ru,113893,86229,143300,79
2022-09-26,ru,113159,71270,162422,80
2022-09-27,ru,113190,84335,159055,77
2022-09-28,ru,117500,81044,158386,74
2022-09-29,ru,130514,80021,175885,35
2022-10-01,ru,100332,79132,135716,77
2022-10-02,ru,104928,80730,131938,77
2022-10-03,ru,107971,74877,135201,78
2022-10-04,ru,112738,74854,145775,68
2022-10-05,ru,106608,72645,149349,76
2022-10-06,ru,105447,71589,152402,81
2022-10-07,ru,107963,,,76
2022-10-08,ru,105114,70672,139189,78
2022-10-09,ru,108197,63811,155824,79
2022-10-10,ru,107169,73197,145814,83
2022-10-11,ru,107164,68002,147139,83
2022-10-12,ru,109106,71099,138128,84
2022-10-13,ru,106312,67708,147254,84
2022-10-14,ru,98477,66434,131903,87
2022-10-15,ru,102356,63853,136372,83
2022-10-16,ru,102712,69406,137934,84
2022-10-17,ru,107457,75628,144106,83
2022-10-18,ru,108939,73189,142581,82
2022-10-19,ru,92653,48268,145704,96
2022-10-20,ru,93824,50512,142051,89
2022-10-21,ru,100671,54506,159328,78
2022-10-22,ru,98907,68904,141658,81
2022-10-23,ru,95296,44377,159347,87
2022-10-24,ru,102248,58112,157338,80
2022-10-25,ru,100688,74843,138814,81
2022-10-26,ru,99045,58985,149751,81
