#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2024-01-30&end=2024-04-29
#
date,flag,relays
2024-03-10,HSDir,3729
2024-03-10,Running,7588
2024-03-10,Stable,6829
2024-03-11,Exit,2288
2024-03-11,Fast,7190
2024-03-11,Guard,4008
2024-03-11,HSDir,3788
2024-03-11,Running,7598
2024-03-11,Stable,6824
2024-03-12,Exit,2350
2024-03-12,Fast,7178
2024-03-12,Guard,4077
2024-03-12,HSDir,3898
2024-03-12,Running,7602
2024-03-12,Stable,6833
2024-03-13,Exit,2378
2024-03-13,Fast,7170
2024-03-13,Guard,4072
2024-03-13,HSDir,3927
2024-03-13,Running,7602
2024-03-13,Stable,6831
2024-03-14,Exit,2372
2024-03-14,Fast,7161
2024-03-14,Guard,4064
2024-03-14,HSDir,3913
2024-03-14,Running,7603
2024-03-14,Stable,6832
2024-03-15,Exit,2327
2024-03-15,Fast,7111
2024-03-15,Guard,4042
2024-03-15,HSDir,3567
2024-03-15,Running,7582
2024-03-15,Stable,6766
2024-03-16,Exit,2323
2024-03-16,Fast,7120
2024-03-16,Guard,4058
2024-03-16,HSDir,3452
2024-03-16,Running,7573
2024-03-16,Stable,6745
2024-03-17,Exit,2323
2024-03-17,Fast,7152
2024-03-17,Guard,4074
2024-03-17,HSDir,3520
2024-03-17,Running,7583
2024-03-17,Stable,6769
2024-03-18,Exit,2348
2024-03-18,Fast,7148
2024-03-18,Guard,4057
2024-03-18,HSDir,3490
2024-03-18,Running,7619
2024-03-18,Stable,6791
2024-03-19,Exit,2326
2024-03-19,Fast,7151
2024-03-19,Guard,4005
2024-03-19,HSDir,3728
2024-03-19,Running,7598
2024-03-19,Stable,6768
2024-03-20,Exit,2319
2024-03-20,Fast,7156
2024-03-20,Guard,4011
2024-03-20,HSDir,3728
2024-03-20,Running,7581
2024-03-20,Stable,6776
2024-03-21,Exit,2326
2024-03-21,Fast,7114
2024-03-21,Guard,4008
2024-03-21,HSDir,3552
2024-03-21,Running,7547
2024-03-21,Stable,6758
2024-03-22,Exit,2340
2024-03-22,Fast,7096
2024-03-22,Guard,3997
2024-03-22,HSDir,3435
2024-03-22,Running,7559
2024-03-22,Stable,6729
2024-03-23,Exit,2344
2024-03-23,Fast,7104
2024-03-23,Guard,4012
2024-03-23,HSDir,3397
2024-03-23,Running,7553
2024-03-23,Stable,6751
2024-03-24,Exit,2334
2024-03-24,Fast,7075
2024-03-24,Guard,4031
2024-03-24,HSDir,3403
2024-03-24,Running,7538
2024-03-24,Stable,6733
2024-03-25,Exit,2331
2024-03-25,Fast,7087
2024-03-25,Guard,4053
2024-03-25,HSDir,3443
2024-03-25,Running,7542
2024-03-25,Stable,6750
2024-03-26,Exit,2332
2024-03-26,Fast,7115
2024-03-26,Guard,4131
2024-03-26,HSDir,3475
2024-03-26,Running,7557
2024-03-26,Stable,6796
2024-03-27,Exit,2343
2024-03-27,Fast,7094
2024-03-27,Guard,4101
2024-03-27,HSDir,3427
2024-03-27,Running,7527
2024-03-27,Stable,6784
2024-03-28,Exit,2331
2024-03-28,Fast,7080
2024-03-28,Guard,4097
2024-03-28,HSDir,3421
2024-03-28,Running,7503
2024-03-28,Stable,6763
2024-03-29,Exit,2325
2024-03-29,Fast,7081
2024-03-29,Guard,4099
2024-03-29,HSDir,3382
2024-03-29,Running,7484
2024-03-29,Stable,6755
2024-03-30,Exit,2318
2024-03-30,Fast,7065
2024-03-30,Guard,4113
2024-03-30,HSDir,3372
2024-03-30,Running,7502
2024-03-30,Stable,6747
2024-03-31,Exit,2313
2024-03-31,Fast,7092
2024-03-31,Guard,4116
2024-03-31,HSDir,3373
2024-03-31,Running,7499
2024-03-31,Stable,6737
2024-04-01,Exit,2320
2024-04-01,Fast,7198
2024-04-01,Guard,4123
2024-04-01,HSDir,3432
2024-04-01,Running,7634
2024-04-01,Stable,6772
2024-04-02,Exit,2326
2024-04-02,Fast,7238
2024-04-02,Guard,4123
2024-04-02,HSDir,3507
2024-04-02,Running,7651
2024-04-02,Stable,6801
2024-04-03,Exit,2340
2024-04-03,Fast,7269
2024-04-03,Guard,4121
2024-04-03,HSDir,3530
2024-04-03,Running,7689
2024-04-03,Stable,6820
2024-04-04,Exit,2336
2024-04-04,Fast,7288
2024-04-04,Guard,4115
2024-04-04,HSDir,3593
2024-04-04,Running,7702
2024-04-04,Stable,6848
2024-04-05,Exit,2363
2024-04-05,Fast,7292
2024-04-05,Guard,4117
2024-04-05,HSDir,3562
2024-04-05,Running,7716
2024-04-05,Stable,6855
2024-04-06,Exit,2388
2024-04-06,Fast,7222
2024-04-06,Guard,4074
2024-04-06,HSDir,3537
2024-04-06,Running,7724
2024-04-06,Stable,6828
2024-04-07,Exit,2377
2024-04-07,Fast,7243
2024-04-07,Guard,4099
2024-04-07,HSDir,3549
2024-04-07,Running,7696
2024-04-07,Stable,6810
2024-04-08,Exit,2431
2024-04-08,Fast,7265
2024-04-08,Guard,4083
2024-04-08,HSDir,3425
2024-04-08,Running,7726
2024-04-08,Stable,6816
2024-04-09,Exit,2475
2024-04-09,Fast,7244
2024-04-09,Guard,4073
2024-04-09,HSDir,3460
2024-04-09,Running,7742
2024-04-09,Stable,6781
2024-04-10,Exit,2482
2024-04-10,Fast,7303
2024-04-10,Guard,4035
2024-04-10,HSDir,3598
2024-04-10,Running,7755
2024-04-10,Stable,6779
2024-04-11,Exit,2474
2024-04-11,Fast,7354
2024-04-11,Guard,4027
2024-04-11,HSDir,3574
2024-04-11,Running,7764
2024-04-11,Stable,6791
2024-04-12,Exit,2474
2024-04-12,Fast,7371
2024-04-12,Guard,4055
2024-04-12,HSDir,3641
2024-04-12,Running,7784
2024-04-12,Stable,6791
2024-04-13,Exit,2476
2024-04-13,Fast,7397
2024-04-13,Guard,4121
2024-04-13,HSDir,3181
2024-04-13,Running,7817
2024-04-13,Stable,6870
2024-04-14,Exit,2478
2024-04-14,Fast,7400
2024-04-14,Guard,4164
2024-04-14,HSDir,2818
2024-04-14,Running,7811
2024-04-14,Stable,6918
2024-04-15,Exit,2481
2024-04-15,Fast,7356
2024-04-15,Guard,4113
2024-04-15,HSDir,2599
2024-04-15,Running,7776
2024-04-15,Stable,6836
2024-04-16,Exit,2459
2024-04-16,Fast,7267
2024-04-16,Guard,4085
2024-04-16,HSDir,2427
2024-04-16,Running,7742
2024-04-16,Stable,6779
2024-04-17,Exit,2461
2024-04-17,Fast,7267
2024-04-17,Guard,4112
2024-04-17,HSDir,2894
2024-04-17,Running,7740
2024-04-17,Stable,6768
2024-04-18,Exit,2452
2024-04-18,Fast,7256
2024-04-18,Guard,4116
2024-04-18,HSDir,3139
2024-04-18,Running,7741
2024-04-18,Stable,6764
2024-04-19,Exit,2454
2024-04-19,Fast,7239
2024-04-19,Guard,4118
2024-04-19,HSDir,3262
2024-04-19,Running,7740
2024-04-19,Stable,6808
2024-04-20,Exit,2364
2024-04-20,Fast,7149
2024-04-20,Guard,4117
2024-04-20,HSDir,3235
2024-04-20,Running,7648
2024-04-20,Stable,6734
2024-04-21,Exit,2302
2024-04-21,Fast,7082
2024-04-21,Guard,4088
2024-04-21,HSDir,3154
2024-04-21,Running,7545
2024-04-21,Stable,6649
2024-04-22,Exit,2247
2024-04-22,Fast,6804
2024-04-22,Guard,3906
2024-04-22,HSDir,3195
2024-04-22,Running,7167
2024-04-22,Stable,6334
2024-04-23,Exit,2252
2024-04-23,Fast,6815
2024-04-23,Guard,3908
2024-04-23,HSDir,3295
2024-04-23,Running,7194
2024-04-23,Stable,6343
2024-04-24,Exit,2270
2024-04-24,Fast,6844
2024-04-24,Guard,3981
2024-04-24,HSDir,3376
2024-04-24,Running,7197
2024-04-24,Stable,6385
2024-04-25,Exit,2272
2024-04-25,Fast,6819
2024-04-25,Guard,3937
2024-04-25,HSDir,3500
2024-04-25,Running,7173
2024-04-25,Stable,6344
2024-04-26,Exit,2278
2024-04-26,Fast,6802
2024-04-26,Guard,3899
2024-04-26,HSDir,3495
2024-04-26,Running,7157
2024-04-26,Stable,6338
2024-04-27,Exit,2278
2024-04-27,Fast,6783
2024-04-27,Guard,3913
2024-04-27,HSDir,3426
2024-04-27,Running,7136
2024-04-27,Stable,6353
2024-04-28,Exit,2288
2024-04-28,Fast,6774
2024-04-28,Guard,3907
2024-04-28,HSDir,3309
2024-04-28,Running,7144
2024-04-28,Stable,6357
2024-04-29,Exit,2297
2024-04-29,Fast,6773
2024-04-29,Guard,3915
2024-04-29,HSDir,3355
2024-04-29,Running,7145
2024-04-29,Stable,6362
