#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-v3-onions-seen.csv?start=2010-08-12&end=2023-11-10
#
date,onions,frac
2021-11-22,652554,0.420307
2021-11-23,666172,0.428949
2021-11-24,663432,0.441506
2021-11-25,670684,0.441368
2021-11-26,680894,0.461503
2021-11-27,652484,0.460979
2021-11-28,661404,0.459656
2021-11-29,680545,0.456059
2021-11-30,689836,0.459265
2021-12-01,680230,0.465589
2021-12-02,703108,0.506834
2021-12-03,689223,0.501771
2021-12-04,693950,0.502898
2021-12-05,685315,0.50102
2021-12-06,706376,0.472658
2021-12-07,698318,0.500422
2021-12-08,686364,0.512308
2021-12-09,713834,0.519978
2021-12-10,721795,0.50797
2021-12-11,691776,0.510074
2021-12-12,688530,0.503952
2021-12-13,703751,0.505495
2021-12-14,709375,0.493936
2021-12-15,717890,0.529396
2021-12-16,714400,0.531379
2021-12-17,717045,0.537838
2021-12-18,739986,0.563264
2021-12-19,700227,0.572796
2021-12-20,712971,0.570448
2021-12-21,713868,0.521447
2021-12-22,724257,0.465793
2021-12-23,706714,0.482464
2021-12-24,705355,0.446474
2021-12-25,706369,0.48138
2021-12-26,709728,0.564849
2021-12-27,709733,0.572508
2021-12-28,716366,0.583873
2021-12-29,723461,0.59254
2021-12-30,725924,0.580562
2021-12-31,708737,0.574339
2022-01-01,718814,0.58633
2022-01-02,692737,0.601907
2022-01-03,707511,0.614916
2022-01-04,754276,0.602557
2022-01-05,732813,0.628338
2022-01-06,729754,0.61699
2022-01-07,723245,0.62487
2022-01-08,720264,0.640404
2022-01-09,707041,0.623294
2022-01-10,709968,0.635622
2022-01-11,718586,0.626664
2022-01-12,730176,0.621765
2022-01-13,725752,0.639594
2022-01-14,729922,0.636533
2022-01-15,727626,0.641576
2022-01-16,736732,0.632302
2022-01-17,743961,0.625139
2022-01-18,756138,0.606857
2022-01-19,760737,0.611359
2022-01-20,749639,0.617169
2022-01-21,986687,0.614199
2022-01-22,751305,0.635526
2022-01-23,744691,0.632373
2022-01-24,755754,0.610405
2022-01-25,753068,0.616967
2022-01-26,744066,0.633082
2022-01-27,742024,0.635658
2022-01-28,762214,0.654949
2022-01-29,776661,0.66618
2022-01-30,760511,0.664072
2022-01-31,754078,0.6802
2022-02-01,755407,0.664589
2022-02-02,762771,0.643982
2022-02-03,778408,0.657671
2022-02-04,770462,0.651454
2022-02-05,774867,0.630042
2022-02-06,769813,0.652153
2022-02-07,788066,0.652924
2022-02-08,794467,0.645564
2022-02-09,803150,0.647441
2022-02-10,809387,0.697675
2022-02-11,805795,0.689889
2022-02-12,805081,0.689571
2022-02-13,810459,0.690923
2022-02-14,800297,0.690016
2022-02-15,811127,0.689446
2022-02-16,810650,0.686093
2022-02-17,808021,0.703915
2022-02-18,811636,0.711585
2022-02-19,806001,0.71574
2022-02-20,794397,0.71254
2022-02-21,803460,0.706795
2022-02-22,815889,0.711812
2022-02-23,815854,0.714944
2022-02-24,986625,0.707994
2022-02-25,1038503,0.708669
2022-02-26,932477,0.703666
2022-02-27,891196,0.692279
2022-02-28,879724,0.636636
2022-03-01,892907,0.626729
2022-03-02,912126,0.607513
2022-03-03,919929,0.614252
2022-03-04,922099,0.6524
2022-03-05,914963,0.694172
2022-03-06,881358,0.696487
2022-03-07,889071,0.695594
2022-03-08,901717,0.698628
2022-03-09,904163,0.683496
2022-03-10,903379,0.669018
2022-03-11,900388,0.669171
2022-03-12,875156,0.657183
2022-03-13,881198,0.690139
2022-03-14,882824,0.714084
2022-03-15,859080,0.725196
2022-03-16,872637,0.705708
2022-03-17,874854,0.708567
2022-03-18,877736,0.709966
2022-03-19,866608,0.710737
2022-03-20,868804,0.705355
2022-03-21,886607,0.701486
2022-03-22,889320,0.729419
2022-03-23,870828,0.747693
2022-03-24,867218,0.742148
2022-03-25,870430,0.759751
2022-03-26,880100,0.752532
2022-03-27,882669,0.741183
2022-03-28,869248,0.736126
2022-03-29,868882,0.747676
2022-03-30,862864,0.74871
2022-03-31,877037,0.752898
2022-04-01,859794,0.756838
2022-04-02,853304,0.776022
2022-04-03,836951,0.766548
2022-04-04,855210,0.768003
2022-04-05,850914,0.75706
2022-04-06,863753,0.767464
2022-04-07,862134,0.770616
2022-04-08,862243,0.772134
2022-04-09,865194,0.76532
2022-04-10,857175,0.785743
2022-04-11,874401,0.773359
2022-04-12,871765,0.783401
2022-04-13,869505,0.78364
2022-04-14,872111,0.771014
2022-04-15,864703,0.770527
2022-04-16,861485,0.775134
2022-04-17,845438,0.754298
2022-04-18,854162,0.787933
2022-04-19,881562,0.775053
2022-04-20,893161,0.771594
2022-04-21,876172,0.779517
2022-04-22,879166,0.779957
2022-04-23,871132,0.786735
2022-04-24,878976,0.787212
2022-04-25,874487,0.788509
2022-04-26,874588,0.799299
2022-04-27,885940,0.793322
2022-04-28,897038,0.78288
2022-04-29,879057,0.791031
2022-04-30,907091,0.700627
2022-05-01,869801,0.692387
2022-05-02,872202,0.724281
2022-05-03,871506,0.724665
2022-05-04,895448,0.762013
2022-05-05,889016,0.754746
2022-05-06,875203,0.772982
2022-05-07,874717,0.776991
2022-05-08,855685,0.801441
2022-05-09,862259,0.791274
2022-05-10,880450,0.773021
2022-05-11,869955,0.768372
2022-05-12,858216,0.773018
2022-05-13,848891,0.797584
2022-05-14,877625,0.803092
2022-05-15,861687,0.802184
2022-05-16,886281,0.781418
2022-05-17,896895,0.796327
2022-05-18,910048,0.767404
2022-05-19,900909,0.787814
2022-05-20,903562,0.792183
2022-05-21,904276,0.782028
2022-05-22,878742,0.786829
2022-05-23,888974,0.793898
2022-05-24,899711,0.787697
2022-05-25,1414501,0.769861
2022-05-26,895917,0.785411
2022-05-27,895612,0.812071
2022-05-28,907623,0.781719
2022-05-29,894182,0.793088
2022-05-30,914616,0.782763
2022-05-31,913995,0.79661
2022-06-01,902941,0.799001
2022-06-02,896967,0.811226
2022-06-03,887618,0.81055
2022-06-04,885246,0.825459
2022-06-05,837677,0.793203
2022-06-06,841993,0.813576
2022-06-07,841482,0.81511
2022-06-08,864520,0.804086
2022-06-09,821822,0.798925
2022-06-10,794032,0.804979
2022-06-11,770181,0.814267
2022-06-12,751139,0.76366
2022-06-13,743381,0.808797
2022-06-14,737028,0.808896
2022-06-15,720800,0.806546
2022-06-16,702416,0.834021
2022-06-17,702277,0.800572
2022-06-18,711086,0.78044
2022-06-19,689805,0.788998
2022-06-20,717893,0.689132
2022-06-21,711637,0.732676
2022-06-22,701368,0.771203
2022-06-23,699819,0.754455
2022-06-24,711653,0.814073
2022-06-25,691202,0.811305
2022-06-26,675135,0.795275
2022-06-27,668846,0.818609
2022-06-28,666798,0.822453
2022-06-29,658094,0.825941
2022-06-30,677291,0.839481
2022-07-01,680682,0.785442
2022-07-02,696451,0.789913
2022-07-03,663435,0.805528
2022-07-04,665978,0.812705
2022-07-05,654792,0.829439
2022-07-06,665749,0.827664
2022-07-07,679234,0.830076
2022-07-08,667195,0.815417
2022-07-09,642570,0.828691
2022-07-10,639070,0.792383
2022-07-11,637810,0.822686
2022-07-12,649496,0.828943
2022-07-13,643922,0.822409
2022-07-14,647375,0.842118
2022-07-15,998448,0.828161
2022-07-16,633395,0.852451
2022-07-17,631849,0.838893
2022-07-18,641543,0.847144
2022-07-19,648699,0.817843
2022-07-20,659600,0.826434
2022-07-21,646095,0.827038
2022-07-22,640192,0.837975
2022-07-23,633099,0.847863
2022-07-24,623265,0.872825
2022-07-25,623007,0.843353
2022-07-26,649992,0.842553
2022-07-27,642836,0.834707
2022-07-28,646400,0.846733
2022-07-29,649948,0.85574
2022-07-30,643081,0.853056
2022-07-31,818752,0.875559
2022-08-01,617624,0.87353
2022-08-02,648116,0.852082
2022-08-03,621456,0.836728
2022-08-04,597107,0.844979
2022-08-05,622322,0.833363
2022-08-06,612293,0.846981
2022-08-07,605612,0.828014
2022-08-08,606054,0.82079
2022-08-09,610948,0.806006
2022-08-10,615888,0.805273
2022-08-11,600521,0.798344
2022-08-12,638114,0.752916
2022-08-13,632709,0.712831
2022-08-14,608231,0.767053
2022-08-15,609984,0.754256
2022-08-16,635968,0.84637
2022-08-17,630571,0.854048
2022-08-18,641392,0.679819
2022-08-19,610454,0.769782
2022-08-20,620977,0.768022
2022-08-21,628213,0.751447
2022-08-22,634687,0.84009
2022-08-23,647421,0.864018
2022-08-24,622671,0.852612
2022-08-25,617420,0.869356
2022-08-26,619031,0.847449
2022-08-27,602998,0.859445
2022-08-28,604389,0.867564
2022-08-29,598489,0.863428
2022-08-30,599079,0.861565
2022-08-31,603148,0.878204
2022-09-01,613285,0.861152
2022-09-02,618732,0.87479
2022-09-03,617106,0.866263
2022-09-04,612886,0.876964
2022-09-05,631433,0.872919
2022-09-06,653432,0.862951
2022-09-07,635746,0.862516
2022-09-08,625072,0.875245
2022-09-09,637558,0.878551
2022-09-10,642226,0.893418
2022-09-11,640836,0.87028
2022-09-12,641942,0.884709
2022-09-13,679795,0.861688
2022-09-14,687228,0.859018
2022-09-15,668547,0.877408
2022-09-16,661392,0.865009
2022-09-17,659410,0.862482
2022-09-18,650893,0.863519
2022-09-19,653269,0.857388
2022-09-20,667088,0.868559
2022-09-21,679168,0.862432
2022-09-22,682584,0.867277
2022-09-23,688661,0.876987
2022-09-24,675724,0.866364
2022-09-25,667009,0.864778
2022-09-26,667322,0.856131
2022-09-27,679681,0.855738
2022-09-28,691134,0.847091
2022-09-29,681285,0.859783
2022-09-30,678406,0.857974
2022-10-01,680413,0.876494
2022-10-02,667376,0.890662
2022-10-03,665321,0.870315
2022-10-04,680123,0.872849
2022-10-05,679187,0.873882
2022-10-06,684121,0.879447
2022-10-07,681518,0.876091
2022-10-08,698945,0.878512
2022-10-09,691281,0.873885
2022-10-10,667601,0.877958
2022-10-11,676250,0.855829
2022-10-12,678477,0.88436
2022-10-13,678576,0.848628
2022-10-14,677578,0.871773
2022-10-15,675655,0.870114
2022-10-16,663627,0.870564
2022-10-17,660937,0.886958
2022-10-18,680699,0.866626
2022-10-19,679522,0.897271
2022-10-20,692384,0.850179
2022-10-21,699342,0.866135
2022-10-22,710282,0.857605
2022-10-23,680162,0.871345
2022-10-24,687881,0.864247
2022-10-25,674834,0.867394
2022-10-26,678927,0.860381
2022-10-27,698928,0.860186
2022-10-28,700653,0.853261
2022-10-29,667863,0.880629
2022-10-30,667230,0.886066
2022-10-31,661019,0.87548
2022-11-01,725780,0.888047
2022-11-02,705953,0.850309
2022-11-03,670986,0.850966
2022-11-04,679672,0.826104
2022-11-05,671451,0.848208
2022-11-06,690773,0.864966
2022-11-07,672515,0.876002
2022-11-08,650629,0.878458
2022-11-09,692132,0.839711
2022-11-10,672830,0.857545
2022-11-11,695312,0.838242
2022-11-12,692204,0.854157
2022-11-13,698786,0.813785
2022-11-14,686363,0.836223
2022-11-15,669214,0.860664
2022-11-16,703344,0.859196
2022-11-17,683851,0.941205
2022-11-18,697458,0.870256
2022-11-19,685483,0.882126
2022-11-20,704093,0.822162
2022-11-21,772232,0.844642
2022-11-22,,2.8e-05
2022-11-24,732984,0.841175
2022-11-25,736983,0.908112
2022-11-26,747046,0.901213
2022-11-27,777839,0.883647
2022-11-28,704979,0.87449
2022-11-29,681100,0.88327
2022-11-30,686126,0.88132
2022-12-01,689663,0.830384
2022-12-02,686364,0.893032
2022-12-03,684233,0.902669
2022-12-04,685957,0.897821
2022-12-05,679808,0.90375
2022-12-06,702497,0.898306
2022-12-07,699212,0.882355
2022-12-08,696240,0.886063
2022-12-09,683195,0.88398
2022-12-10,693837,0.877863
2022-12-11,721094,0.784838
2022-12-12,712396,0.789891
2022-12-13,704462,0.834748
2022-12-14,691711,0.833115
2022-12-15,676512,0.919731
2022-12-16,715792,0.882337
2022-12-17,702793,0.875556
2022-12-18,669026,0.898154
2022-12-19,689599,0.860328
2022-12-20,694621,0.873028
2022-12-21,691618,0.864783
2022-12-22,702131,0.859697
2022-12-23,695551,0.885065
2022-12-24,678573,0.87076
2022-12-25,664105,0.886362
2022-12-26,684323,0.877513
2022-12-27,697508,0.875558
2022-12-28,701269,0.881117
2022-12-29,713221,0.877685
2022-12-30,713309,0.873628
2022-12-31,697991,0.878909
2023-01-01,693683,0.869891
2023-01-02,697895,0.884163
2023-01-03,769996,0.059682
2023-01-06,,0.000216
2023-01-07,712907,0.877102
2023-01-08,707087,0.876985
2023-01-09,705096,0.882838
2023-01-10,691149,0.095699
2023-01-14,,0.000706
2023-01-15,753776,0.838712
2023-01-16,738478,0.846858
2023-01-17,784913,0.918238
2023-01-18,782575,0.903645
2023-01-19,757254,0.899878
2023-01-20,764991,0.895429
2023-01-21,769158,0.878758
2023-01-22,762330,0.862753
2023-01-23,757968,0.885267
2023-01-24,755171,0.888964
2023-01-25,778257,0.851567
2023-01-26,779043,0.898375
2023-01-27,737174,0.906464
2023-01-28,748094,0.87225
2023-01-29,746056,0.866198
2023-01-30,760807,0.886027
2023-01-31,768338,0.883027
2023-02-01,791247,0.894484
2023-02-02,786270,0.902746
2023-02-03,788123,0.89968
2023-02-04,797218,0.886664
2023-02-05,801838,0.842725
2023-02-06,782728,0.888464
2023-02-07,792244,0.874714
2023-02-08,775406,0.878684
2023-02-09,769665,0.894372
2023-02-10,796015,0.867997
2023-02-11,772740,0.893111
2023-02-12,766064,0.891592
2023-02-13,785562,0.889021
2023-02-14,790093,0.912516
2023-02-15,784596,0.884003
2023-02-16,781604,0.882919
2023-02-17,782253,0.913433
2023-02-18,774135,0.907313
2023-02-19,764001,0.91244
2023-02-20,772510,0.90649
2023-02-21,781031,0.898613
2023-02-22,783427,0.88931
2023-02-23,777858,0.889601
2023-02-24,778536,0.890588
2023-02-25,772812,0.898877
2023-02-26,762215,0.895903
2023-02-27,756428,0.895355
2023-02-28,772504,0.900951
2023-03-01,772636,0.887789
2023-03-02,777282,0.888211
2023-03-03,776452,0.883477
2023-03-04,763280,0.897112
2023-03-05,744331,0.903046
2023-03-06,751440,0.882129
2023-03-07,780281,0.882621
2023-03-08,763943,0.894853
2023-03-09,768344,0.892263
2023-03-10,760979,0.890557
2023-03-11,771288,0.889416
2023-03-12,741347,0.876111
2023-03-13,756530,0.875946
2023-03-14,753408,0.88537
2023-03-15,775821,0.89092
2023-03-16,784375,0.891619
2023-03-17,776322,0.90249
2023-03-18,771112,0.891047
2023-03-19,754789,0.906669
2023-03-20,772426,0.909878
2023-03-21,770539,0.909864
2023-03-22,763275,0.913871
2023-03-23,768301,0.910899
2023-03-24,764298,0.909292
2023-03-25,765301,0.910951
2023-03-26,750359,0.91308
2023-03-27,758367,0.911574
2023-03-28,760437,0.891861
2023-03-29,752932,0.89194
2023-03-30,750147,0.902781
2023-03-31,761783,0.904487
2023-04-01,751752,0.904375
2023-04-02,755793,0.911259
2023-04-03,750810,0.918788
2023-04-04,755794,0.90462
2023-04-05,759651,0.920142
2023-04-06,757506,0.925348
2023-04-07,747758,0.921511
2023-04-08,750558,0.925235
2023-04-09,737737,0.928188
2023-04-10,751762,0.927715
2023-04-11,753872,0.925913
2023-04-12,754505,0.902057
2023-04-13,741075,0.910959
2023-04-14,740868,0.923643
2023-04-15,741005,0.916295
2023-04-16,738162,0.918544
2023-04-17,746268,0.920779
2023-04-18,760314,0.915751
2023-04-19,760425,0.913461
2023-04-20,757158,0.920634
2023-04-21,756381,0.903513
2023-04-22,747456,0.921383
2023-04-23,741666,0.924861
2023-04-24,747325,0.927632
2023-04-25,763550,0.943965
2023-04-26,767184,0.911106
2023-04-27,759980,0.919104
2023-04-28,768822,0.916139
2023-04-29,761491,0.92237
2023-04-30,765506,0.892331
2023-05-01,764825,0.912232
2023-05-02,759152,0.926633
2023-05-03,766985,0.930523
2023-05-04,770442,0.931344
2023-05-05,759576,0.939393
2023-05-06,752540,0.93435
2023-05-07,739053,0.931976
2023-05-08,746772,0.929167
2023-05-09,759659,0.929984
2023-05-10,745079,0.938367
2023-05-11,757620,0.928547
2023-05-12,774216,0.906629
2023-05-13,749513,0.930647
2023-05-14,733191,0.926634
2023-05-15,734457,0.927145
2023-05-16,750224,0.930982
2023-05-17,750495,0.921324
2023-05-18,759848,0.952864
2023-05-19,766430,0.960271
2023-05-20,752769,0.973828
2023-05-21,742881,0.972269
2023-05-22,753389,0.972765
2023-05-23,747231,0.971589
2023-05-24,753788,0.970431
2023-05-25,751917,0.985401
2023-05-26,758388,0.975692
2023-05-27,747729,0.974678
2023-05-28,743102,0.971821
2023-05-29,750474,0.967889
2023-05-30,760406,0.969562
2023-05-31,751427,0.966073
2023-06-01,758209,0.950111
2023-06-02,740997,0.970183
2023-06-03,731325,0.979098
2023-06-04,725142,0.97637
2023-06-05,750175,0.975702
2023-06-06,758979,0.961437
2023-06-07,749343,0.973215
2023-06-08,740369,0.97449
2023-06-09,752705,0.976575
2023-06-10,742316,0.978329
2023-06-11,728700,0.97626
2023-06-12,742365,0.978527
2023-06-13,754799,0.973288
2023-06-14,752816,0.957947
2023-06-15,747456,0.974454
2023-06-16,748657,0.969478
2023-06-17,740033,0.983248
2023-06-18,728262,0.986716
2023-06-19,731252,0.987088
2023-06-20,748040,0.992017
2023-06-21,753448,0.983844
2023-06-22,754294,0.969328
2023-06-23,749719,0.955955
2023-06-24,738110,0.973684
2023-06-25,734609,0.984141
2023-06-26,732133,0.981983
2023-06-27,739519,0.982186
2023-06-28,738836,0.979829
2023-06-29,744157,0.965341
2023-06-30,763353,0.907726
2023-07-01,744006,0.981406
2023-07-02,718569,0.976963
2023-07-03,740971,0.976686
2023-07-04,757434,0.984648
2023-07-05,774352,0.961944
2023-07-06,735593,0.976321
2023-07-07,744838,0.97263
2023-07-08,739373,0.983415
2023-07-09,732785,0.968547
2023-07-10,725679,0.978157
2023-07-11,733820,0.967074
2023-07-12,737520,0.975606
2023-07-13,732939,0.961845
2023-07-14,727425,0.974694
2023-07-15,720957,0.973969
2023-07-16,703242,0.979028
2023-07-17,720454,1.011397
2023-07-18,738902,0.991768
2023-07-19,757452,0.956659
2023-07-20,758625,0.983981
2023-07-21,770179,0.983098
2023-07-22,751197,1.008978
2023-07-23,728725,0.997914
2023-07-24,746988,0.993009
2023-07-25,759765,0.950057
2023-07-26,757932,0.947924
2023-07-27,767517,0.968437
2023-07-28,759489,0.952231
2023-07-29,751355,0.96725
2023-07-30,734369,0.985731
2023-07-31,749297,0.963235
2023-08-01,770676,0.96339
2023-08-02,762367,0.970964
2023-08-03,766203,0.956949
2023-08-04,778891,0.973249
2023-08-05,774902,0.966924
2023-08-06,766626,0.979003
2023-08-07,761313,0.969914
2023-08-08,762018,0.987858
2023-08-09,757469,0.986311
2023-08-10,762524,0.9825
2023-08-11,778144,0.96913
2023-08-12,783080,0.967579
2023-08-13,747041,0.939936
2023-08-14,755550,0.954111
2023-08-15,771839,0.946127
2023-08-16,767325,0.960295
2023-08-17,767288,0.952296
2023-08-18,785114,0.973366
2023-08-19,754731,0.977643
2023-08-20,752335,0.960473
2023-08-21,754661,0.96795
2023-08-22,757423,0.968048
2023-08-23,749965,0.975974
2023-08-24,772292,0.970363
2023-08-25,764584,0.967751
2023-08-26,752300,0.967694
2023-08-27,738495,0.970262
2023-08-28,764409,0.969633
2023-08-29,774662,0.971646
2023-08-30,777617,0.978134
2023-08-31,797318,0.90991
2023-09-01,808669,0.876003
2023-09-02,794475,0.942488
2023-09-03,768999,0.942769
2023-09-04,790333,0.967948
2023-09-05,794876,0.974527
2023-09-06,761834,0.974865
2023-09-07,779912,0.972401
2023-09-08,783116,0.963264
2023-09-09,808936,0.978045
2023-09-10,776808,0.969437
2023-09-11,783479,0.966504
2023-09-12,782280,0.961774
2023-09-13,802144,0.949652
2023-09-14,801538,0.964233
2023-09-15,790268,0.96274
2023-09-16,765731,0.967152
2023-09-17,780870,0.981959
2023-09-18,748512,1.013437
2023-09-19,791795,0.562039
2023-09-22,757711,0.977967
2023-09-23,947111,1.030276
2023-09-24,762138,1.005684
2023-09-25,770918,0.97838
2023-09-26,802472,0.950579
2023-09-27,774333,0.964263
2023-09-28,762083,0.977097
2023-09-29,773315,0.976486
2023-09-30,765584,0.980847
2023-10-01,774444,0.960166
2023-10-02,764485,0.970484
2023-10-03,759384,0.954734
2023-10-04,765736,0.946402
2023-10-05,787959,0.94794
2023-10-06,790473,0.96503
2023-10-07,782205,0.977424
2023-10-08,785293,0.960803
2023-10-09,803302,0.91046
2023-10-10,809487,0.907857
2023-10-11,780610,0.961086
2023-10-12,777376,0.947346
2023-10-13,818079,0.959361
2023-10-14,810360,0.989709
2023-10-15,768419,0.977331
2023-10-16,778578,0.963481
2023-10-17,779732,0.96881
2023-10-18,781706,0.970798
2023-10-19,782382,0.965001
2023-10-20,779664,0.973273
2023-10-21,781571,0.963568
2023-10-22,774348,0.947522
2023-10-23,776796,0.964424
2023-10-24,782485,0.943932
2023-10-25,779987,0.951983
2023-10-26,783425,0.951454
2023-10-27,790804,0.944744
2023-10-28,783861,0.960329
2023-10-29,779225,0.955347
2023-10-30,792523,0.942967
2023-10-31,788288,0.977943
2023-11-01,793347,0.959302
2023-11-02,802626,0.946591
2023-11-03,787734,0.948733
2023-11-04,797238,0.941124
2023-11-05,788951,0.958753
2023-11-06,812448,0.859864
2023-11-07,841730,0.866236
2023-11-08,822351,0.973446
2023-11-09,836636,0.954868
2023-11-10,820790,1.014345
