#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2024-02-08&end=2024-05-08&p=100&p=99&p=98&p=97&p=95&p=91&p=90&p=80&p=75&p=50
#
date,p,all,exits
2024-02-29,75,0.132889624,0.129051864
2024-02-29,80,0.149640304,0.135965744
2024-02-29,90,0.210701376,0.156565752
2024-02-29,91,0.224043128,0.160214624
2024-02-29,95,0.287084736,0.179906344
2024-02-29,97,0.34458572,0.208553776
2024-02-29,98,0.38548076,0.250021064
2024-02-29,99,0.441508408,0.347009024
2024-02-29,100,0.881357728,0.778634256
2024-03-01,50,0.078323576,0.101030608
2024-03-01,75,0.13262868,0.129866536
2024-03-01,80,0.149799296,0.136370184
2024-03-01,90,0.211229408,0.15837556
2024-03-01,91,0.223351176,0.162270752
2024-03-01,95,0.286282464,0.183357032
2024-03-01,97,0.344285496,0.213163528
2024-03-01,98,0.382551824,0.251797376
2024-03-01,99,0.44149952,0.329578424
2024-03-01,100,0.881357728,0.778634256
2024-03-02,50,0.0787488,0.101214208
2024-03-02,75,0.133077144,0.129377208
2024-03-02,80,0.150423208,0.13612096
2024-03-02,90,0.212461728,0.159512624
2024-03-02,91,0.225175328,0.16224408
2024-03-02,95,0.287239216,0.183594248
2024-03-02,97,0.344819656,0.21644324
2024-03-02,98,0.382634384,0.250570048
2024-03-02,99,0.445418088,0.342847096
2024-03-02,100,0.881357728,0.746739696
2024-03-03,50,0.076189296,0.101435736
2024-03-03,75,0.131064248,0.129110976
2024-03-03,80,0.1470028,0.135992864
2024-03-03,90,0.21051608,0.158730728
2024-03-03,91,0.22232568,0.161432816
2024-03-03,95,0.286904752,0.183351208
2024-03-03,97,0.344732288,0.217134584
2024-03-03,98,0.381001096,0.251422096
2024-03-03,99,0.445773984,0.338466656
2024-03-03,100,0.881357728,0.746739696
2024-03-04,50,0.075479296,0.099923976
2024-03-04,75,0.128652408,0.12653308
2024-03-04,80,0.145046512,0.132992784
2024-03-04,90,0.207467144,0.156237576
2024-03-04,91,0.22110988,0.159747536
2024-03-04,95,0.283614912,0.182055072
2024-03-04,97,0.343558656,0.215543928
2024-03-04,98,0.379472456,0.248732448
2024-03-04,99,0.440727712,0.33419256
2024-03-04,100,0.878227704,0.746739696
2024-03-05,50,0.075704968,0.099519568
2024-03-05,75,0.128876792,0.125812736
2024-03-05,80,0.14505972,0.132560712
2024-03-05,90,0.206671104,0.154762304
2024-03-05,91,0.218147032,0.15784184
2024-03-05,95,0.283631816,0.18005528
2024-03-05,97,0.343290088,0.211392296
2024-03-05,98,0.3807382,0.240755256
2024-03-05,99,0.440553768,0.317364408
2024-03-05,100,0.875097688,0.746739696
2024-03-06,50,0.074857696,0.098386808
2024-03-06,75,0.127929104,0.124457176
2024-03-06,80,0.14457564,0.131134064
2024-03-06,90,0.205627992,0.152452888
2024-03-06,91,0.217878696,0.155756424
2024-03-06,95,0.282087392,0.176705072
2024-03-06,97,0.338506112,0.214302872
2024-03-06,98,0.379250776,0.240769384
2024-03-06,99,0.437336264,0.313903424
2024-03-06,100,0.875097688,0.746739696
2024-03-07,50,0.073934848,0.097049848
2024-03-07,75,0.126029688,0.122851808
2024-03-07,80,0.142266568,0.12936964
2024-03-07,90,0.205049288,0.150881704
2024-03-07,91,0.215575152,0.153824008
2024-03-07,95,0.281282704,0.174997872
2024-03-07,97,0.335478688,0.207037424
2024-03-07,98,0.377356408,0.240846864
2024-03-07,99,0.432253904,0.313064
2024-03-07,100,0.872408208,0.69871384
2024-03-08,50,0.073464056,0.09503972
2024-03-08,75,0.124470056,0.120026632
2024-03-08,80,0.140747664,0.127010152
2024-03-08,90,0.2048,0.148727392
2024-03-08,91,0.214658928,0.153320944
2024-03-08,95,0.277829688,0.174963096
2024-03-08,97,0.332874256,0.211929608
2024-03-08,98,0.372722528,0.240077672
2024-03-08,99,0.431400744,0.311878608
2024-03-08,100,0.869718736,0.69871384
2024-03-09,50,0.07465668,0.096332672
2024-03-09,75,0.125785432,0.121682776
2024-03-09,80,0.1423796,0.128279296
2024-03-09,90,0.207693248,0.15115712
2024-03-09,91,0.218486896,0.155770136
2024-03-09,95,0.28329844,0.180032912
2024-03-09,97,0.336792224,0.212492584
2024-03-09,98,0.376954256,0.247433736
2024-03-09,99,0.439830776,0.316041504
2024-03-09,100,0.870625152,0.700066176
2024-03-10,50,0.075588248,0.098283784
2024-03-10,75,0.129343456,0.125255784
2024-03-10,80,0.147765,0.132397688
2024-03-10,90,0.21257292,0.156504064
2024-03-10,91,0.227995776,0.159349512
2024-03-10,95,0.290388184,0.184887288
2024-03-10,97,0.34789452,0.218933152
2024-03-10,98,0.39306012,0.260043944
2024-03-10,99,0.453452656,0.323768624
2024-03-10,100,0.870625152,0.700066176
2024-03-11,50,0.07564272,0.098274872
2024-03-11,75,0.129708744,0.125369168
2024-03-11,80,0.14855396,0.132947072
2024-03-11,90,0.215603568,0.15776828
2024-03-11,91,0.23009608,0.160887544
2024-03-11,95,0.292681448,0.188469896
2024-03-11,97,0.34936768,0.231900184
2024-03-11,98,0.395083184,0.264838312
2024-03-11,99,0.455291696,0.347063592
2024-03-11,100,0.870625152,0.700066176
2024-03-12,50,0.074797576,0.097545312
2024-03-12,75,0.13115424,0.127273608
2024-03-12,80,0.148897568,0.13506008
2024-03-12,90,0.21683308,0.158314392
2024-03-12,91,0.230307952,0.161838656
2024-03-12,95,0.29512908,0.188146296
2024-03-12,97,0.350238904,0.232763408
2024-03-12,98,0.39772696,0.267661552
2024-03-12,99,0.461775128,0.358058888
2024-03-12,100,0.874582888,0.700066176
2024-03-13,50,0.073706616,0.096553536
2024-03-13,75,0.13074684,0.126870936
2024-03-13,80,0.148209864,0.13484604
2024-03-13,90,0.21702512,0.157664664
2024-03-13,91,0.230920488,0.16021656
2024-03-13,95,0.293983008,0.187228272
2024-03-13,97,0.349702144,0.232333088
2024-03-13,98,0.395258616,0.268243016
2024-03-13,99,0.45770644,0.355441048
2024-03-13,100,0.874582888,0.700066176
2024-03-14,50,0.072825744,0.095818976
2024-03-14,75,0.128991408,0.124879984
2024-03-14,80,0.147167936,0.131850592
2024-03-14,90,0.212686128,0.154790784
2024-03-14,91,0.228093608,0.158246704
2024-03-14,95,0.290662712,0.182197088
2024-03-14,97,0.348043792,0.230493944
2024-03-14,98,0.386759648,0.26484736
2024-03-14,99,0.4533352,0.355291464
2024-03-14,100,0.874582888,0.700066176
2024-03-15,50,0.07176116,0.093829552
2024-03-15,75,0.12597496,0.122629968
2024-03-15,80,0.143077328,0.129233448
2024-03-15,90,0.208715504,0.151509104
2024-03-15,91,0.221457112,0.15501556
2024-03-15,95,0.28319936,0.179323392
2024-03-15,97,0.339578824,0.220466904
2024-03-15,98,0.378100872,0.258650624
2024-03-15,99,0.444767992,0.344469296
2024-03-15,100,0.874582888,0.809467816
2024-03-16,50,0.07158116,0.092654896
2024-03-16,75,0.125364968,0.120910016
2024-03-16,80,0.141470776,0.12784
2024-03-16,90,0.206743496,0.14905016
2024-03-16,91,0.220319,0.153136856
2024-03-16,95,0.281856168,0.17882584
2024-03-16,97,0.33554432,0.217108296
2024-03-16,98,0.373663384,0.25466124
2024-03-16,99,0.434026832,0.326446496
2024-03-16,100,0.874582888,0.809467816
2024-03-17,50,0.071023696,0.091032264
2024-03-17,75,0.120919744,0.115910416
2024-03-17,80,0.136341928,0.12217272
2024-03-17,90,0.200881728,0.143265536
2024-03-17,91,0.212651648,0.146523608
2024-03-17,95,0.275457216,0.173245168
2024-03-17,97,0.32984928,0.210384352
2024-03-17,98,0.365803368,0.246046712
2024-03-17,99,0.422480272,0.32646984
2024-03-17,100,0.855284776,0.809467816
2024-03-18,50,0.069900072,0.089296344
2024-03-18,75,0.119656528,0.114200744
2024-03-18,80,0.134034096,0.120808096
2024-03-18,90,0.199420584,0.141797072
2024-03-18,91,0.211362368,0.144609392
2024-03-18,95,0.274352344,0.173290464
2024-03-18,97,0.32801216,0.209044328
2024-03-18,98,0.360814984,0.244075264
2024-03-18,99,0.420855096,0.31970184
2024-03-18,100,0.854673232,0.809467816
2024-03-19,50,0.06998444,0.089508536
2024-03-19,75,0.119452088,0.113775984
2024-03-19,80,0.1338696,0.120948224
2024-03-19,90,0.200107104,0.141129896
2024-03-19,91,0.211874536,0.144607872
2024-03-19,95,0.273030456,0.172893624
2024-03-19,97,0.328398064,0.212066704
2024-03-19,98,0.361095688,0.243323864
2024-03-19,99,0.422585432,0.31970184
2024-03-19,100,0.854673232,0.809467816
2024-03-20,50,0.070723488,0.089712448
2024-03-20,75,0.119711184,0.113740216
2024-03-20,80,0.134273432,0.121245592
2024-03-20,90,0.20045824,0.141222504
2024-03-20,91,0.212735016,0.144747648
2024-03-20,95,0.273827512,0.17210368
2024-03-20,97,0.33034856,0.21092232
2024-03-20,98,0.368250336,0.245044104
2024-03-20,99,0.433253344,0.311273024
2024-03-20,100,0.896740536,0.809467816
2024-03-21,50,0.072222616,0.090708152
2024-03-21,75,0.12040604,0.1143042
2024-03-21,80,0.13554,0.120925336
2024-03-21,90,0.2014186,0.141726856
2024-03-21,91,0.21409872,0.145700944
2024-03-21,95,0.278829464,0.17117128
2024-03-21,97,0.336749536,0.198748016
2024-03-21,98,0.374542576,0.239772056
2024-03-21,99,0.448133992,0.311142576
2024-03-21,100,0.900156664,0.85836868
2024-03-22,50,0.073173848,0.090922272
2024-03-22,75,0.120709224,0.113933576
2024-03-22,80,0.13761036,0.119721072
2024-03-22,90,0.202935536,0.143048296
2024-03-22,91,0.216327376,0.146136168
2024-03-22,95,0.280111256,0.172156104
2024-03-22,97,0.3374758,0.199815896
2024-03-22,98,0.377867408,0.239717968
2024-03-22,99,0.448027392,0.329396208
2024-03-22,100,0.900156664,0.867476568
2024-03-23,50,0.074596512,0.091838168
2024-03-23,75,0.1219492,0.114307672
2024-03-23,80,0.138077088,0.120368296
2024-03-23,90,0.204475144,0.143422312
2024-03-23,91,0.216435632,0.147483176
2024-03-23,95,0.279879784,0.17326008
2024-03-23,97,0.337186968,0.200633528
2024-03-23,98,0.378022176,0.239408856
2024-03-23,99,0.446699904,0.329606496
2024-03-23,100,0.900156664,0.867476568
2024-03-24,50,0.075036672,0.092109616
2024-03-24,75,0.121918712,0.114125744
2024-03-24,80,0.136578728,0.120277872
2024-03-24,90,0.203727936,0.141963656
2024-03-24,91,0.216540112,0.146809536
2024-03-24,95,0.281339888,0.169150088
2024-03-24,97,0.337170688,0.19495024
2024-03-24,98,0.378188352,0.233462328
2024-03-24,99,0.446702496,0.321404048
2024-03-24,100,0.900156664,0.85584
2024-03-25,50,0.075417104,0.092027584
2024-03-25,75,0.122181824,0.113986872
2024-03-25,80,0.13642816,0.12029116
2024-03-25,90,0.202827488,0.140693568
2024-03-25,91,0.21634812,0.14577828
2024-03-25,95,0.281304664,0.168463008
2024-03-25,97,0.333451824,0.193369536
2024-03-25,98,0.37767504,0.232832432
2024-03-25,99,0.445773552,0.32838996
2024-03-25,100,0.871081232,0.850314792
2024-03-26,50,0.075767808,0.093234152
2024-03-26,75,0.122726984,0.115228016
2024-03-26,80,0.136997864,0.121589096
2024-03-26,90,0.201669016,0.141023128
2024-03-26,91,0.213929144,0.144591136
2024-03-26,95,0.279869384,0.169884336
2024-03-26,97,0.332455544,0.201043144
2024-03-26,98,0.375305128,0.233526872
2024-03-26,99,0.432648808,0.318573096
2024-03-26,100,0.871081232,0.850314792
2024-03-27,50,0.076783616,0.09364488
2024-03-27,75,0.123764736,0.116717056
2024-03-27,80,0.138476016,0.12272904
2024-03-27,90,0.203059304,0.142868072
2024-03-27,91,0.214729704,0.148373232
2024-03-27,95,0.282105864,0.173970784
2024-03-27,97,0.33258444,0.203398752
2024-03-27,98,0.377336296,0.22913512
2024-03-27,99,0.434665344,0.295895136
2024-03-27,100,0.87780024,0.8726108
2024-03-28,50,0.077589976,0.093879488
2024-03-28,75,0.125277616,0.117379528
2024-03-28,80,0.140527144,0.1240294
2024-03-28,90,0.2046812,0.144414544
2024-03-28,91,0.216367992,0.148780192
2024-03-28,95,0.282417696,0.173758904
2024-03-28,97,0.333367992,0.204730872
2024-03-28,98,0.381083512,0.228270192
2024-03-28,99,0.440710728,0.29596576
2024-03-28,100,0.87780024,0.8726108
2024-03-29,50,0.07884352,0.093877992
2024-03-29,75,0.125609728,0.117539656
2024-03-29,80,0.14174844,0.124028824
2024-03-29,90,0.207257272,0.14511912
2024-03-29,91,0.218836384,0.149558272
2024-03-29,95,0.285584168,0.17793832
2024-03-29,97,0.33594728,0.20919488
2024-03-29,98,0.383723352,0.237101272
2024-03-29,99,0.44202724,0.323311088
2024-03-29,100,0.967549272,0.967549272
2024-03-30,50,0.07790328,0.093630768
2024-03-30,75,0.125506664,0.116684224
2024-03-30,80,0.141822288,0.122793832
2024-03-30,90,0.207302112,0.145106224
2024-03-30,91,0.219307904,0.149464096
2024-03-30,95,0.285441816,0.17824908
2024-03-30,97,0.335733752,0.209054968
2024-03-30,98,0.381299704,0.240674768
2024-03-30,99,0.439274224,0.327184904
2024-03-30,100,0.967549272,0.967549272
2024-03-31,50,0.07753912,0.09216424
2024-03-31,75,0.124989528,0.11413952
2024-03-31,80,0.140662976,0.121308176
2024-03-31,90,0.207124544,0.143604136
2024-03-31,91,0.2187868,0.148874352
2024-03-31,95,0.282271112,0.176391208
2024-03-31,97,0.334176104,0.206408592
2024-03-31,98,0.379080368,0.24070144
2024-03-31,99,0.437704016,0.327311048
2024-03-31,100,0.967549272,0.967549272
2024-04-01,50,0.07601236,0.090574912
2024-04-01,75,0.122348472,0.112851248
2024-04-01,80,0.138062296,0.12003056
2024-04-01,90,0.203561712,0.141937472
2024-04-01,91,0.213039128,0.146665736
2024-04-01,95,0.275133136,0.171108672
2024-04-01,97,0.3293776,0.205072136
2024-04-01,98,0.370160504,0.2375854
2024-04-01,99,0.429208328,0.32712184
2024-04-01,100,0.967549272,0.967549272
2024-04-02,50,0.076018888,0.089981872
2024-04-02,75,0.121316152,0.111941736
2024-04-02,80,0.136691288,0.118546968
2024-04-02,90,0.20305164,0.139510912
2024-04-02,91,0.211120304,0.14351744
2024-04-02,95,0.272201704,0.173009512
2024-04-02,97,0.32618444,0.20734056
2024-04-02,98,0.3677178,0.240404688
2024-04-02,99,0.41951672,0.323157448
2024-04-02,100,0.967549272,0.967549272
2024-04-03,50,0.075624256,0.090274304
2024-04-03,75,0.121258296,0.112358568
2024-04-03,80,0.137566104,0.118736048
2024-04-03,90,0.203082432,0.139583608
2024-04-03,91,0.211010032,0.142859552
2024-04-03,95,0.271191952,0.171001784
2024-04-03,97,0.32597188,0.206133424
2024-04-03,98,0.364415856,0.233045104
2024-04-03,99,0.419882216,0.320487272
2024-04-03,100,0.933690624,0.933690624
2024-04-04,50,0.075503288,0.090279752
2024-04-04,75,0.121403952,0.112523536
2024-04-04,80,0.137917248,0.118778648
2024-04-04,90,0.204196504,0.139477368
2024-04-04,91,0.213053136,0.142681656
2024-04-04,95,0.27299072,0.168259352
2024-04-04,97,0.326563792,0.200869424
2024-04-04,98,0.362374488,0.222552856
2024-04-04,99,0.422122192,0.308084904
2024-04-04,100,0.956538704,0.956538704
2024-04-05,50,0.075576288,0.090144496
2024-04-05,75,0.12173812,0.11268672
2024-04-05,80,0.138354568,0.118742888
2024-04-05,90,0.204161024,0.139741064
2024-04-05,91,0.212840032,0.14284604
2024-04-05,95,0.27040656,0.168975216
2024-04-05,97,0.32661328,0.198648128
2024-04-05,98,0.362816232,0.226807816
2024-04-05,99,0.421786888,0.302106336
2024-04-05,100,0.956538704,0.956538704
2024-04-06,50,0.073951,0.087612096
2024-04-06,75,0.120567424,0.1102282
2024-04-06,80,0.13708924,0.116696448
2024-04-06,90,0.202843664,0.135627376
2024-04-06,91,0.212429008,0.139217816
2024-04-06,95,0.272022184,0.16215664
2024-04-06,97,0.32641464,0.193774016
2024-04-06,98,0.362788928,0.222144352
2024-04-06,99,0.421897912,0.298287024
2024-04-06,100,0.956538704,0.956538704
2024-04-07,50,0.074376424,0.0872916
2024-04-07,75,0.12054872,0.109765848
2024-04-07,80,0.13756288,0.11586204
2024-04-07,90,0.203235176,0.133871608
2024-04-07,91,0.21401052,0.138402448
2024-04-07,95,0.2741326,0.161382
2024-04-07,97,0.326718112,0.195571168
2024-04-07,98,0.366547864,0.217847496
2024-04-07,99,0.424788936,0.29651712
2024-04-07,100,0.956538704,0.956538704
2024-04-08,50,0.073129208,0.08625548
2024-04-08,75,0.11941236,0.108070536
2024-04-08,80,0.136381624,0.113908
2024-04-08,90,0.20076388,0.134003536
2024-04-08,91,0.211759344,0.138438008
2024-04-08,95,0.273970376,0.162263984
2024-04-08,97,0.326454312,0.194894232
2024-04-08,98,0.374235216,0.219248752
2024-04-08,99,0.425596768,0.296512168
2024-04-08,100,0.956538704,0.956538704
2024-04-09,50,0.072250352,0.08321648
2024-04-09,75,0.118614,0.105631184
2024-04-09,80,0.13442516,0.11217708
2024-04-09,90,0.19882856,0.130964
2024-04-09,91,0.208053616,0.134355608
2024-04-09,95,0.269781216,0.158715488
2024-04-09,97,0.325437496,0.192130256
2024-04-09,98,0.370406952,0.218986248
2024-04-09,99,0.420221304,0.29376024
2024-04-09,100,0.892976192,0.773952168
2024-04-10,50,0.07138856,0.081381976
2024-04-10,75,0.116719984,0.104160064
2024-04-10,80,0.132436784,0.109739848
2024-04-10,90,0.194441528,0.129126912
2024-04-10,91,0.204590024,0.132403064
2024-04-10,95,0.265411752,0.154607872
2024-04-10,97,0.324174424,0.187347704
2024-04-10,98,0.364974416,0.2166446
2024-04-10,99,0.414847128,0.290430968
2024-04-10,100,0.892976192,0.773952168
2024-04-11,50,0.070668432,0.080342416
2024-04-11,75,0.115995152,0.102637568
2024-04-11,80,0.132017768,0.108375984
2024-04-11,90,0.19551188,0.128516592
2024-04-11,91,0.20496588,0.131649712
2024-04-11,95,0.26612228,0.154698272
2024-04-11,97,0.323914072,0.188976984
2024-04-11,98,0.3647484,0.217892648
2024-04-11,99,0.414813816,0.291801952
2024-04-11,100,0.892976192,0.773952168
2024-04-12,50,0.069882152,0.078235456
2024-04-12,75,0.114663424,0.100502616
2024-04-12,80,0.131344544,0.106178504
2024-04-12,90,0.193763112,0.127145984
2024-04-12,91,0.203913128,0.130199368
2024-04-12,95,0.265172472,0.15242716
2024-04-12,97,0.323129192,0.1798394
2024-04-12,98,0.364184272,0.218205552
2024-04-12,99,0.41511032,0.293001008
2024-04-12,100,0.884140512,0.739250064
2024-04-13,50,0.068473432,0.076152768
2024-04-13,75,0.11223732,0.0971612
2024-04-13,80,0.128793208,0.103857552
2024-04-13,90,0.19091348,0.123475064
2024-04-13,91,0.201571912,0.126875792
2024-04-13,95,0.264049128,0.150063224
2024-04-13,97,0.314246512,0.178898296
