#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2015-03-12&end=2015-06-10&flag=Running&flag=Exit&flag=Fast
#
date,flag,relays
2015-05-22,Fast,5804
2015-05-22,Running,6654
2015-05-23,Exit,1073
2015-05-23,Fast,5827
2015-05-23,Running,6673
2015-05-24,Exit,1080
2015-05-24,Fast,5837
2015-05-24,Running,6685
2015-05-25,Exit,1083
2015-05-25,Fast,5845
2015-05-25,Running,6707
2015-05-26,Exit,1084
2015-05-26,Fast,5838
2015-05-26,Running,6705
2015-05-27,Exit,1078
2015-05-27,Fast,5814
2015-05-27,Running,6667
2015-05-28,Exit,1082
2015-05-28,Fast,5803
2015-05-28,Running,6654
2015-05-29,Exit,1087
2015-05-29,Fast,5787
2015-05-29,Running,6662
2015-05-30,Exit,1076
2015-05-30,Fast,5748
2015-05-30,Running,6655
2015-05-31,Exit,1067
2015-05-31,Fast,5552
2015-05-31,Running,6622
2015-06-01,Exit,1086
2015-06-01,Fast,5337
2015-06-01,Running,6637
2015-06-02,Exit,1102
2015-06-02,Fast,5398
2015-06-02,Running,6654
2015-06-03,Exit,1092
2015-06-03,Fast,5429
2015-06-03,Running,6674
2015-06-04,Exit,1096
2015-06-04,Fast,5456
2015-06-04,Running,6788
2015-06-05,Exit,1085
2015-06-05,Fast,5514
2015-06-05,Running,6725
2015-06-06,Exit,1092
2015-06-06,Fast,5490
2015-06-06,Running,6643
2015-06-07,Exit,1106
2015-06-07,Fast,5508
2015-06-07,Running,6652
2015-06-08,Exit,1093
2015-06-08,Fast,5431
2015-06-08,Running,6627
2015-06-09,Exit,1092
2015-06-09,Fast,5520
2015-06-09,Running,6598
2015-06-10,Exit,1108
2015-06-10,Fast,5778
2015-06-10,Running,6651
