#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-distributor.csv?start=2021-05-07&end=2021-08-05
#
date,distributor,requests
2021-06-23,https,2040
2021-06-23,moat,23260
2021-06-24,email,645
2021-06-24,https,1740
2021-06-24,moat,17345
2021-06-25,email,650
2021-06-25,https,2125
2021-06-25,moat,16695
2021-06-26,email,630
2021-06-26,https,2325
2021-06-26,moat,11460
2021-06-27,email,620
2021-06-27,https,2295
2021-06-27,moat,11655
2021-06-28,email,615
2021-06-28,https,2390
2021-06-28,moat,12780
2021-06-29,email,635
2021-06-29,https,2115
2021-06-29,moat,10835
2021-06-30,email,570
2021-06-30,https,2080
2021-06-30,moat,21165
2021-07-01,email,615
2021-07-01,https,2080
2021-07-01,moat,14590
2021-07-02,email,605
2021-07-02,https,1760
2021-07-02,moat,12230
2021-07-03,email,610
2021-07-03,https,1810
2021-07-03,moat,12200
2021-07-04,email,630
2021-07-04,https,2095
2021-07-04,moat,12525
2021-07-05,email,550
2021-07-05,https,2245
2021-07-05,moat,11585
2021-07-06,email,615
2021-07-06,https,2070
2021-07-06,moat,11695
2021-07-07,email,590
2021-07-07,https,2200
2021-07-07,moat,14195
2021-07-08,email,610
2021-07-08,https,2060
2021-07-08,moat,12460
2021-07-09,email,510
2021-07-09,https,1710
2021-07-09,moat,12365
2021-07-11,email,370
2021-07-11,https,1730
2021-07-11,moat,10905
2021-07-12,email,400
2021-07-12,https,1895
2021-07-12,moat,11205
2021-07-13,email,435
2021-07-13,https,2045
2021-07-13,moat,11455
2021-07-14,email,1035
2021-07-14,https,2640
2021-07-14,moat,11460
2021-07-15,email,1085
2021-07-15,https,2525
2021-07-15,moat,11210
2021-07-16,email,1045
2021-07-16,https,2155
2021-07-16,moat,11555
2021-07-17,email,1025
2021-07-17,https,2415
2021-07-17,moat,13470
2021-07-18,email,1020
2021-07-18,https,2310
2021-07-18,moat,10865
2021-07-19,email,1125
2021-07-19,https,2420
2021-07-19,moat,10885
2021-07-20,email,970
2021-07-20,https,2465
2021-07-20,moat,11180
2021-07-22,email,950
2021-07-22,https,2650
2021-07-22,moat,11510
2021-07-23,email,1000
2021-07-23,https,2525
2021-07-23,moat,14600
2021-07-24,email,1020
2021-07-24,https,2715
2021-07-24,moat,17515
2021-07-25,email,1035
2021-07-25,https,2190
2021-07-25,moat,12495
2021-07-26,email,965
2021-07-26,https,2755
2021-07-26,moat,12230
2021-07-27,email,960
2021-07-27,https,2710
2021-07-27,moat,12690
2021-07-28,email,1000
2021-07-28,https,2530
2021-07-28,moat,12055
2021-07-29,email,1015
2021-07-29,https,2455
2021-07-29,moat,13120
2021-07-30,email,965
2021-07-30,https,2595
2021-07-30,moat,11650
2021-07-31,email,940
2021-07-31,https,2250
2021-07-31,moat,12325
2021-08-01,email,955
2021-08-01,https,2320
2021-08-01,moat,15665
2021-08-02,email,875
2021-08-02,https,2425
2021-08-02,moat,15290
2021-08-03,email,860
2021-08-03,https,2860
2021-08-03,moat,13455
2021-08-04,email,945
2021-08-04,https,2815
2021-08-04,moat,67140
2021-08-05,email,1105
2021-08-05,https,2560
2021-08-05,moat,16675
