#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=az&end=2021-01-01&events=off&start=2020-01-01
#
date,country,users,lower,upper,frac
2020-11-28,az,615,369,958,90
2020-11-29,az,636,373,982,86
2020-11-30,az,683,317,1061,89
2020-12-01,az,693,303,1148,85
2020-12-02,az,631,432,1143,85
2020-12-03,az,601,395,1088,85
2020-12-04,az,625,419,1120,84
2020-12-05,az,621,433,971,83
2020-12-06,az,647,372,1076,84
2020-12-07,az,683,281,1227,84
2020-12-08,az,634,303,1097,83
2020-12-09,az,583,278,981,84
2020-12-10,az,586,341,875,84
2020-12-11,az,575,351,918,84
2020-12-12,az,553,319,945,83
2020-12-13,az,542,378,961,82
2020-12-14,az,575,455,973,84
2020-12-15,az,587,343,1074,85
2020-12-16,az,587,294,1022,84
2020-12-17,az,601,297,1012,84
2020-12-18,az,637,300,989,81
2020-12-19,az,589,321,864,83
2020-12-20,az,589,249,918,83
2020-12-21,az,600,337,914,83
2020-12-22,az,620,148,1218,85
2020-12-23,az,602,155,1187,84
2020-12-24,az,679,38,1346,84
2020-12-25,az,653,0,1648,84
2020-12-26,az,556,0,1600,83
2020-12-27,az,553,0,1614,87
2020-12-28,az,556,0,1579,89
2020-12-29,az,560,114,1362,89
2020-12-30,az,517,79,1399,89
2020-12-31,az,444,11,1651,90
2021-01-01,az,493,11,1525,86
