#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-01-01&end=2015-02-01&country=hk&events=off
#
date,country,users,lower,upper,frac
2014-06-07,hk,5725,4301,6769,65
2014-06-08,hk,5716,4153,6958,66
2014-06-09,hk,5483,4398,6750,66
2014-06-10,hk,5444,4417,6314,64
2014-06-11,hk,5357,4493,6041,67
2014-06-12,hk,5326,4315,6075,67
2014-06-13,hk,5508,4507,6495,65
2014-06-14,hk,5593,4280,7271,65
2014-06-15,hk,5761,4476,7160,66
2014-06-16,hk,5753,4525,6564,66
2014-06-17,hk,5627,4561,6293,66
2014-06-18,hk,5554,4420,6211,67
2014-06-19,hk,5557,4525,6275,64
2014-06-20,hk,5646,4526,6405,65
2014-06-21,hk,5900,4534,6629,65
2014-06-22,hk,5859,4682,6661,65
2014-06-23,hk,5809,4770,6531,66
2014-06-24,hk,5723,4660,6536,67
2014-06-25,hk,5597,4704,6617,66
2014-06-26,hk,5608,4614,6642,67
2014-06-27,hk,5717,4641,6703,66
2014-06-28,hk,5714,4448,6835,66
2014-06-29,hk,6009,4562,6957,67
2014-06-30,hk,5903,4523,6934,68
2014-07-01,hk,5901,4574,6806,68
2014-07-02,hk,5773,4228,6757,67
2014-07-03,hk,5750,4486,6537,66
2014-07-04,hk,5769,4627,6672,66
2014-07-05,hk,5446,4613,6491,68
2014-07-06,hk,5855,4739,7630,67
2014-07-07,hk,5843,4755,7353,69
2014-07-08,hk,5703,4773,7019,73
2014-07-09,hk,5703,4597,6900,73
2014-07-10,hk,5738,4912,6678,72
2014-07-11,hk,5674,4832,6863,70
2014-07-12,hk,5779,4742,6851,69
2014-07-13,hk,6010,4947,6783,68
2014-07-14,hk,5392,4261,6298,74
2014-07-15,hk,5956,4608,7038,68
2014-07-16,hk,5915,4368,7447,70
2014-07-17,hk,5915,4518,7092,70
2014-07-18,hk,5938,4241,7203,68
2014-07-19,hk,5819,4477,7097,69
2014-07-20,hk,5849,4904,6968,69
2014-07-21,hk,5899,5104,6902,69
2014-07-22,hk,5886,5110,6768,70
2014-07-23,hk,5597,4678,6589,72
2014-07-24,hk,5919,4901,7025,69
2014-07-25,hk,5871,4592,7167,69
2014-07-26,hk,5908,4274,7279,68
2014-07-27,hk,5913,4598,6990,69
2014-07-28,hk,5817,4674,6859,68
2014-07-29,hk,5894,4667,7126,64
2014-07-30,hk,5858,4668,7051,65
2014-07-31,hk,5830,4630,7012,65
2014-08-01,hk,5890,4582,7319,67
2014-08-02,hk,5887,4734,7519,66
2014-08-03,hk,5946,4218,8190,67
2014-08-04,hk,6101,3972,8790,67
2014-08-05,hk,6066,4362,8280,67
2014-08-06,hk,6088,4335,8352,68
2014-08-07,hk,6113,4690,7897,66
2014-08-08,hk,6016,4781,7690,64
2014-08-09,hk,5872,4697,7636,66
2014-08-10,hk,5963,4872,7486,68
2014-08-11,hk,6034,4867,7503,68
2014-08-12,hk,6132,4854,7386,68
2014-08-13,hk,6124,4888,7452,67
2014-08-14,hk,5941,4850,7366,67
2014-08-15,hk,5971,3940,7976,68
2014-08-16,hk,5889,4493,7207,67
2014-08-17,hk,6048,4928,7217,64
2014-08-18,hk,6089,5056,7112,67
2014-08-19,hk,6000,5060,7058,69
2014-08-20,hk,6027,5201,6944,68
2014-08-21,hk,6008,5004,7107,67
2014-08-22,hk,5519,4159,7127,73
2014-08-23,hk,6001,4707,7531,66
2014-08-24,hk,6015,4888,7686,67
2014-08-25,hk,6131,4965,7680,68
2014-08-26,hk,6102,5108,7418,69
2014-08-27,hk,5988,5251,7045,68
2014-08-28,hk,5903,5175,6819,68
2014-08-29,hk,5773,4680,7405,67
2014-08-30,hk,5779,4843,7174,66
2014-08-31,hk,5829,4770,7137,68
2014-09-01,hk,5761,4790,7440,66
2014-09-02,hk,5647,4812,7417,66
2014-09-03,hk,5499,4636,7203,68
2014-09-04,hk,5502,4689,7198,68
2014-09-05,hk,5489,4641,6979,68
2014-09-06,hk,5542,4648,6950,68
2014-09-07,hk,5470,4555,7116,67
2014-09-08,hk,5342,4430,6885,68
2014-09-09,hk,5609,4682,6390,68
2014-09-10,hk,5447,4779,6249,68
2014-09-11,hk,5386,4620,6224,69
2014-09-12,hk,5500,4641,6248,68
2014-09-13,hk,5662,4644,6451,67
2014-09-14,hk,5690,4713,6363,67
2014-09-15,hk,6008,4545,6410,67
2014-09-16,hk,6019,4747,6487,67
2014-09-17,hk,5212,4370,6409,68
2014-09-18,hk,5183,4475,6420,68
2014-09-19,hk,5358,4559,6352,69
2014-09-20,hk,5921,4688,6561,69
2014-09-21,hk,6066,4761,6673,68
2014-09-22,hk,5874,4904,6930,68
2014-09-23,hk,6010,5079,6944,64
2014-09-24,hk,6093,4132,6305,64
2014-09-25,hk,5842,3963,5864,67
2014-09-26,hk,6250,4339,6628,66
2014-09-27,hk,6391,4852,7239,66
2014-09-28,hk,6128,4596,6991,69
2014-09-29,hk,6167,4838,6798,68
2014-09-30,hk,6175,5067,6843,69
2014-10-01,hk,6522,5282,6989,68
2014-10-02,hk,6593,5178,7219,68
2014-10-03,hk,6526,5136,7225,67
2014-10-04,hk,7205,4849,8013,67
2014-10-05,hk,7340,4744,8207,67
2014-10-06,hk,6742,4906,7388,69
2014-10-07,hk,6714,5113,7297,69
2014-10-08,hk,6721,5332,7920,68
2014-10-09,hk,6655,5658,7558,67
2014-10-10,hk,6776,5614,7891,67
2014-10-11,hk,6917,5546,9009,67
2014-10-12,hk,6972,5736,8969,66
2014-10-13,hk,6696,5618,8280,67
2014-10-14,hk,6538,5604,8015,67
2014-10-15,hk,6393,5776,7559,67
2014-10-16,hk,6395,5690,7554,66
2014-10-17,hk,6507,5656,7761,66
2014-10-18,hk,6743,5822,8024,67
2014-10-19,hk,6813,5824,8082,67
2014-10-20,hk,6587,5655,7631,66
2014-10-21,hk,6403,5494,7453,65
2014-10-22,hk,6459,5599,7164,67
2014-10-23,hk,6391,5484,7338,67
2014-10-24,hk,6334,5693,7245,64
2014-10-25,hk,6636,5875,7663,65
2014-10-26,hk,6706,5943,7728,65
2014-10-27,hk,6497,5671,7665,65
2014-10-28,hk,6362,5601,7154,68
2014-10-29,hk,6383,5452,7442,68
2014-10-30,hk,6349,5449,7267,68
2014-10-31,hk,6386,5161,7522,68
2014-11-01,hk,6581,5177,8002,67
2014-11-02,hk,6803,5408,8314,66
2014-11-03,hk,6537,5194,7683,67
2014-11-04,hk,6531,5229,7847,67
2014-11-05,hk,6385,5389,7494,68
2014-11-06,hk,6366,5407,7459,67
2014-11-07,hk,6324,5427,7588,67
2014-11-08,hk,6580,5537,7980,66
2014-11-09,hk,6520,5616,7933,66
2014-11-10,hk,6355,5530,7654,67
2014-11-11,hk,6362,5426,7644,67
2014-11-12,hk,6300,5633,7222,67
2014-11-13,hk,6237,5499,7087,67
2014-11-14,hk,6284,5488,7100,67
2014-11-15,hk,6628,5440,7788,66
2014-11-16,hk,6692,5637,7612,66
2014-11-17,hk,6437,5585,7221,67
2014-11-18,hk,6231,5344,7022,68
2014-11-19,hk,6166,5477,6765,68
2014-11-20,hk,5652,4893,6497,71
2014-11-21,hk,5721,5014,6564,71
2014-11-22,hk,6345,5334,7504,67
2014-11-23,hk,6417,5362,7621,67
2014-11-24,hk,6261,5051,7586,68
2014-11-25,hk,6293,5258,7109,67
2014-11-26,hk,6402,5012,7493,67
2014-11-27,hk,6793,4348,8885,68
2014-11-28,hk,6301,4906,7652,68
2014-11-29,hk,6287,5439,7149,68
2014-11-30,hk,6401,5543,7243,68
2014-12-01,hk,6219,5185,7346,68
2014-12-02,hk,6254,5526,7193,67
2014-12-03,hk,6273,5307,7581,67
2014-12-04,hk,6264,4343,8721,66
2014-12-05,hk,6207,5131,7480,66
2014-12-06,hk,6383,5201,7694,67
2014-12-07,hk,6453,5280,7675,65
2014-12-08,hk,6212,4795,7658,66
2014-12-09,hk,6133,5251,7227,67
2014-12-10,hk,6181,5363,7113,66
2014-12-11,hk,6143,5338,7021,66
2014-12-12,hk,6083,5073,7105,67
2014-12-13,hk,6249,5337,7140,66
2014-12-14,hk,6321,5330,7425,65
2014-12-15,hk,6169,4880,7498,67
2014-12-16,hk,6084,5074,7096,65
2014-12-17,hk,6034,5276,6896,65
2014-12-18,hk,6022,5250,6904,67
2014-12-19,hk,6031,5233,6927,66
2014-12-20,hk,6075,5301,7012,65
2014-12-21,hk,6055,5107,7167,66
2014-12-22,hk,6007,4795,7451,67
2014-12-23,hk,5960,4648,7260,66
2014-12-24,hk,5846,3905,7403,67
2014-12-25,hk,5865,2768,8045,66
2014-12-26,hk,6738,4358,8366,58
2014-12-27,hk,5724,4608,6613,69
2014-12-28,hk,6007,4901,6966,68
2014-12-29,hk,6057,4780,7089,67
2014-12-30,hk,6154,4624,7276,66
2014-12-31,hk,5997,4387,7260,65
2015-01-01,hk,6069,3552,8255,66
2015-01-02,hk,6154,4097,8170,66
2015-01-03,hk,6247,4726,7666,66
2015-01-04,hk,6465,5234,7596,65
2015-01-05,hk,6349,5229,7606,65
2015-01-06,hk,6371,5069,8101,66
2015-01-07,hk,6425,5056,8485,66
2015-01-08,hk,6340,3698,11123,65
2015-01-09,hk,6354,4248,9641,65
2015-01-10,hk,5581,4391,7172,74
2015-01-11,hk,6400,5183,8023,65
2015-01-12,hk,6377,5039,7616,64
2015-01-13,hk,6313,5101,7467,66
2015-01-14,hk,6161,5114,7456,67
2015-01-15,hk,6029,5287,7152,66
2015-01-16,hk,6051,5156,7078,67
2015-01-17,hk,5863,5027,7014,70
2015-01-18,hk,6115,5111,7425,66
2015-01-19,hk,6042,5365,7291,67
2015-01-20,hk,5931,5453,7002,67
2015-01-21,hk,5914,5388,6822,67
2015-01-22,hk,5814,5066,6916,67
2015-01-23,hk,5933,5204,7007,66
2015-01-24,hk,6097,4942,7359,66
2015-01-25,hk,6073,4824,7345,67
2015-01-26,hk,5935,4980,7049,68
2015-01-27,hk,5800,4717,7008,67
2015-01-28,hk,5700,4747,6998,66
2015-01-29,hk,5701,5011,6617,68
2015-01-30,hk,5757,5190,6557,67
2015-01-31,hk,6020,5287,6856,68
2015-02-01,hk,6143,5174,7162,66
