#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2023-04-05&flag=Exit&flag=Guard&start=2003-01-12
#
date,flag,relays
2008-03-10,Exit,650
2008-03-10,Guard,661
2008-03-11,Exit,653
2008-03-11,Guard,656
2008-03-12,Exit,644
2008-03-12,Guard,648
2008-03-13,Exit,635
2008-03-13,Guard,607
2008-03-14,Exit,635
2008-03-14,Guard,600
2008-03-15,Exit,663
2008-03-15,Guard,637
2008-03-16,Exit,657
2008-03-16,Guard,601
2008-03-17,Exit,661
2008-03-17,Guard,648
2008-03-18,Exit,649
2008-03-18,Guard,646
2008-03-19,Exit,635
2008-03-19,Guard,564
2008-03-20,Exit,640
2008-03-20,Guard,553
2008-03-21,Exit,655
2008-03-21,Guard,630
2008-03-22,Exit,657
2008-03-22,Guard,635
2008-03-23,Exit,638
2008-03-23,Guard,624
2008-03-24,Exit,650
2008-03-24,Guard,633
2008-03-25,Exit,654
2008-03-25,Guard,633
2008-03-26,Exit,639
2008-03-26,Guard,626
2008-03-27,Exit,628
2008-03-27,Guard,615
2008-03-28,Exit,611
2008-03-28,Guard,597
2008-03-29,Exit,638
2008-03-29,Guard,616
2008-03-30,Exit,656
2008-03-30,Guard,609
2008-03-31,Exit,626
2008-03-31,Guard,603
2008-04-01,Exit,620
2008-04-01,Guard,604
2008-04-02,Exit,615
2008-04-02,Guard,597
2008-04-03,Exit,627
2008-04-03,Guard,601
2008-04-04,Exit,648
2008-04-04,Guard,622
2008-04-05,Exit,633
2008-04-05,Guard,621
2008-04-06,Exit,651
2008-04-06,Guard,633
2008-04-07,Exit,638
2008-04-07,Guard,554
2008-04-08,Exit,618
2008-04-08,Guard,601
2008-04-09,Exit,635
2008-04-09,Guard,601
2008-04-10,Exit,625
2008-04-10,Guard,591
2008-04-11,Exit,622
2008-04-11,Guard,602
2008-04-12,Exit,630
2008-04-12,Guard,594
2008-04-13,Exit,635
2008-04-13,Guard,602
2008-04-14,Exit,605
2008-04-14,Guard,591
2008-04-15,Exit,603
2008-04-15,Guard,595
2008-04-16,Exit,600
2008-04-16,Guard,602
2008-04-17,Exit,616
2008-04-17,Guard,620
2008-04-18,Exit,611
2008-04-18,Guard,607
2008-04-19,Exit,622
2008-04-19,Guard,606
2008-04-20,Exit,626
2008-04-20,Guard,563
2008-04-21,Exit,619
2008-04-21,Guard,603
2008-04-22,Exit,624
2008-04-22,Guard,610
2008-04-23,Exit,628
2008-04-23,Guard,411
2008-04-24,Exit,601
2008-04-24,Guard,392
2008-04-25,Exit,613
2008-04-25,Guard,389
2008-04-26,Exit,602
2008-04-26,Guard,392
2008-04-27,Exit,607
2008-04-27,Guard,388
2008-04-28,Exit,593
2008-04-28,Guard,389
2008-04-29,Exit,590
2008-04-29,Guard,389
2008-04-30,Exit,596
2008-04-30,Guard,380
2008-05-01,Exit,619
2008-05-01,Guard,393
2008-05-02,Exit,601
2008-05-02,Guard,388
2008-05-03,Exit,602
2008-05-03,Guard,391
2008-05-04,Exit,630
2008-05-04,Guard,397
2008-05-05,Exit,624
2008-05-05,Guard,397
2008-05-06,Exit,624
2008-05-06,Guard,398
2008-05-07,Exit,599
2008-05-07,Guard,400
2008-05-08,Exit,619
2008-05-08,Guard,397
2008-05-09,Exit,595
2008-05-09,Guard,394
2008-05-10,Exit,583
2008-05-10,Guard,383
2008-05-11,Exit,591
2008-05-11,Guard,382
2008-05-12,Exit,594
2008-05-12,Guard,389
2008-05-13,Exit,585
2008-05-13,Guard,383
2008-05-14,Exit,534
2008-05-14,Guard,335
2008-05-15,Exit,529
2008-05-15,Guard,339
2008-05-16,Exit,542
2008-05-16,Guard,333
2008-05-17,Exit,575
2008-05-17,Guard,379
2008-05-18,Exit,588
2008-05-18,Guard,557
2008-05-19,Exit,571
2008-05-19,Guard,484
2008-05-20,Exit,581
2008-05-20,Guard,371
2008-05-21,Exit,577
2008-05-21,Guard,371
2008-05-22,Exit,563
2008-05-22,Guard,367
2008-05-23,Exit,566
2008-05-23,Guard,365
2008-05-24,Exit,573
2008-05-24,Guard,362
2008-05-25,Exit,572
2008-05-25,Guard,362
2008-05-26,Exit,556
2008-05-26,Guard,376
2008-05-27,Exit,529
2008-05-27,Guard,479
2008-05-28,Exit,547
2008-05-28,Guard,550
2008-05-29,Exit,539
2008-05-29,Guard,502
2008-05-30,Exit,539
2008-05-30,Guard,556
2008-05-31,Exit,556
2008-05-31,Guard,580
2008-06-01,Exit,566
2008-06-01,Guard,602
2008-06-02,Exit,554
2008-06-02,Guard,593
2008-06-03,Exit,575
2008-06-03,Guard,594
2008-06-04,Exit,561
2008-06-04,Guard,580
2008-06-05,Exit,576
2008-06-05,Guard,484
2008-06-06,Exit,593
2008-06-06,Guard,387
2008-06-07,Exit,597
2008-06-07,Guard,383
2008-06-08,Exit,603
2008-06-08,Guard,385
2008-06-09,Exit,589
2008-06-09,Guard,379
2008-06-10,Exit,600
2008-06-10,Guard,385
2008-06-11,Exit,591
2008-06-11,Guard,380
2008-06-12,Exit,572
2008-06-12,Guard,375
2008-06-13,Exit,590
2008-06-13,Guard,374
2008-06-14,Exit,593
2008-06-14,Guard,387
2008-06-15,Exit,621
2008-06-15,Guard,396
2008-06-16,Exit,595
2008-06-16,Guard,393
2008-06-17,Exit,593
2008-06-17,Guard,395
2008-06-18,Exit,629
2008-06-18,Guard,404
2008-06-19,Exit,615
2008-06-19,Guard,395
2008-06-20,Exit,614
2008-06-20,Guard,445
2008-06-21,Exit,625
2008-06-21,Guard,395
2008-06-22,Exit,631
2008-06-22,Guard,397
2008-06-23,Exit,616
2008-06-23,Guard,385
2008-06-24,Exit,626
2008-06-24,Guard,385
2008-06-25,Exit,623
2008-06-25,Guard,384
2008-06-26,Exit,628
2008-06-26,Guard,374
2008-06-27,Exit,613
2008-06-27,Guard,378
2008-06-28,Exit,625
2008-06-28,Guard,372
2008-06-29,Exit,618
2008-06-29,Guard,381
2008-06-30,Exit,609
2008-06-30,Guard,356
2008-07-01,Exit,606
2008-07-01,Guard,370
2008-07-02,Exit,608
2008-07-02,Guard,377
2008-07-03,Exit,617
2008-07-03,Guard,378
2008-07-04,Exit,621
2008-07-04,Guard,378
2008-07-05,Exit,627
2008-07-05,Guard,371
2008-07-06,Exit,636
2008-07-06,Guard,378
2008-07-07,Exit,623
2008-07-07,Guard,383
2008-07-08,Exit,629
2008-07-08,Guard,385
2008-07-09,Exit,609
2008-07-09,Guard,379
2008-07-10,Exit,616
2008-07-10,Guard,378
2008-07-11,Exit,625
2008-07-11,Guard,361
2008-07-12,Exit,631
2008-07-12,Guard,366
2008-07-13,Exit,636
2008-07-13,Guard,365
2008-07-14,Exit,605
2008-07-14,Guard,356
2008-07-15,Exit,606
2008-07-15,Guard,359
2008-07-16,Exit,618
2008-07-16,Guard,375
2008-07-17,Exit,615
2008-07-17,Guard,361
2008-07-18,Exit,587
2008-07-18,Guard,360
2008-07-19,Exit,593
2008-07-19,Guard,343
2008-07-20,Exit,609
2008-07-20,Guard,344
2008-07-21,Exit,599
2008-07-21,Guard,362
2008-07-22,Exit,619
2008-07-22,Guard,363
2008-07-23,Exit,568
2008-07-23,Guard,360
2008-07-24,Exit,580
2008-07-24,Guard,363
2008-07-25,Exit,585
2008-07-25,Guard,366
2008-07-26,Exit,587
2008-07-26,Guard,358
2008-07-27,Exit,597
2008-07-27,Guard,358
2008-07-28,Exit,569
2008-07-28,Guard,357
2008-07-29,Exit,574
2008-07-29,Guard,354
2008-07-30,Exit,575
2008-07-30,Guard,349
2008-07-31,Exit,565
2008-07-31,Guard,329
2008-08-01,Exit,569
2008-08-01,Guard,334
2008-08-02,Exit,573
2008-08-02,Guard,344
2008-08-03,Exit,588
2008-08-03,Guard,341
2008-08-04,Exit,581
2008-08-04,Guard,263
2008-08-05,Exit,580
2008-08-05,Guard,348
2008-08-06,Exit,579
2008-08-06,Guard,346
2008-08-07,Exit,581
2008-08-07,Guard,344
2008-08-08,Exit,589
2008-08-08,Guard,347
2008-08-09,Exit,597
2008-08-09,Guard,310
2008-08-10,Exit,593
2008-08-10,Guard,341
2008-08-11,Exit,585
2008-08-11,Guard,322
2008-08-12,Exit,584
2008-08-12,Guard,353
2008-08-13,Exit,581
2008-08-13,Guard,357
2008-08-14,Exit,573
2008-08-14,Guard,361
2008-08-15,Exit,561
2008-08-15,Guard,346
2008-08-16,Exit,551
2008-08-16,Guard,335
2008-08-17,Exit,564
2008-08-17,Guard,354
2008-08-18,Exit,564
2008-08-18,Guard,359
2008-08-19,Exit,549
2008-08-19,Guard,343
2008-08-20,Exit,561
2008-08-20,Guard,356
2008-08-21,Exit,557
2008-08-21,Guard,364
2008-08-22,Exit,563
2008-08-22,Guard,369
2008-08-23,Exit,564
2008-08-23,Guard,368
2008-08-24,Exit,573
2008-08-24,Guard,365
2008-08-25,Exit,552
2008-08-25,Guard,359
2008-08-26,Exit,570
2008-08-26,Guard,367
2008-08-27,Exit,574
2008-08-27,Guard,360
2008-08-28,Exit,570
2008-08-28,Guard,366
2008-08-29,Exit,577
2008-08-29,Guard,363
2008-08-30,Exit,594
2008-08-30,Guard,364
2008-08-31,Exit,613
2008-08-31,Guard,367
2008-09-01,Exit,587
2008-09-01,Guard,366
2008-09-02,Exit,583
2008-09-02,Guard,407
2008-09-03,Exit,580
2008-09-03,Guard,587
2008-09-04,Exit,592
2008-09-04,Guard,465
2008-09-05,Exit,595
2008-09-05,Guard,330
2008-09-06,Exit,583
2008-09-06,Guard,352
2008-09-07,Exit,604
2008-09-07,Guard,339
2008-09-08,Exit,584
2008-09-08,Guard,286
2008-09-09,Exit,595
2008-09-09,Guard,326
2008-09-10,Exit,589
2008-09-10,Guard,300
2008-09-11,Exit,589
2008-09-11,Guard,231
2008-09-12,Exit,597
2008-09-12,Guard,246
2008-09-13,Exit,607
2008-09-13,Guard,313
2008-09-14,Exit,600
2008-09-14,Guard,318
2008-09-15,Exit,588
2008-09-15,Guard,359
2008-09-16,Exit,570
2008-09-16,Guard,347
2008-09-17,Exit,560
2008-09-17,Guard,361
2008-09-18,Exit,563
2008-09-18,Guard,359
2008-09-19,Exit,552
2008-09-19,Guard,355
2008-09-20,Exit,578
2008-09-20,Guard,367
2008-09-21,Exit,583
2008-09-21,Guard,362
2008-09-22,Exit,566
2008-09-22,Guard,355
2008-09-23,Exit,568
2008-09-23,Guard,355
2008-09-24,Exit,558
2008-09-24,Guard,358
2008-09-25,Exit,573
2008-09-25,Guard,334
2008-09-26,Exit,570
2008-09-26,Guard,268
2008-09-27,Exit,576
2008-09-27,Guard,288
2008-09-28,Exit,577
2008-09-28,Guard,326
2008-09-29,Exit,571
2008-09-29,Guard,316
2008-09-30,Exit,563
2008-09-30,Guard,353
2008-10-01,Exit,546
2008-10-01,Guard,355
2008-10-02,Exit,571
2008-10-02,Guard,349
2008-10-03,Exit,564
2008-10-03,Guard,345
2008-10-04,Exit,577
2008-10-04,Guard,353
2008-10-05,Exit,575
2008-10-05,Guard,278
2008-10-06,Exit,553
2008-10-06,Guard,251
2008-10-07,Exit,565
2008-10-07,Guard,313
2008-10-08,Exit,547
2008-10-08,Guard,365
2008-10-09,Exit,536
2008-10-09,Guard,357
2008-10-10,Exit,556
2008-10-10,Guard,361
2008-10-11,Exit,572
2008-10-11,Guard,367
2008-10-12,Exit,561
2008-10-12,Guard,366
2008-10-13,Exit,554
2008-10-13,Guard,361
2008-10-14,Exit,555
2008-10-14,Guard,352
2008-10-15,Exit,544
2008-10-15,Guard,346
2008-10-16,Exit,553
2008-10-16,Guard,339
2008-10-17,Exit,558
2008-10-17,Guard,334
2008-10-18,Exit,573
2008-10-18,Guard,338
2008-10-19,Exit,577
2008-10-19,Guard,337
2008-10-20,Exit,558
2008-10-20,Guard,336
2008-10-21,Exit,553
2008-10-21,Guard,338
2008-10-22,Exit,552
2008-10-22,Guard,340
2008-10-23,Exit,539
2008-10-23,Guard,332
2008-10-24,Exit,533
2008-10-24,Guard,324
2008-10-26,Exit,567
2008-10-26,Guard,333
2008-10-27,Exit,529
2008-10-27,Guard,313
2008-10-28,Exit,524
2008-10-28,Guard,317
2008-10-29,Exit,525
2008-10-29,Guard,315
2008-10-30,Exit,515
2008-10-30,Guard,310
2008-10-31,Exit,526
2008-10-31,Guard,290
2008-11-01,Exit,546
2008-11-01,Guard,305
2008-11-02,Exit,549
2008-11-02,Guard,314
2008-11-03,Exit,543
2008-11-03,Guard,296
2008-11-04,Exit,534
2008-11-04,Guard,325
2008-11-05,Exit,517
2008-11-05,Guard,247
2008-11-06,Exit,517
2008-11-06,Guard,221
2008-11-07,Exit,522
2008-11-07,Guard,286
2008-11-08,Exit,527
2008-11-08,Guard,289
2008-11-09,Exit,538
2008-11-09,Guard,300
2008-11-10,Exit,536
2008-11-10,Guard,291
2008-11-11,Exit,530
2008-11-11,Guard,269
2008-11-12,Exit,514
2008-11-12,Guard,232
2008-11-13,Exit,527
2008-11-13,Guard,318
2008-11-14,Exit,527
2008-11-14,Guard,268
2008-11-15,Exit,553
2008-11-15,Guard,302
2008-11-16,Exit,555
2008-11-16,Guard,309
2008-11-17,Exit,526
2008-11-17,Guard,296
2008-11-18,Exit,527
2008-11-18,Guard,291
2008-11-19,Exit,522
2008-11-19,Guard,258
2008-11-20,Exit,525
2008-11-20,Guard,190
2008-11-21,Exit,517
2008-11-21,Guard,194
2008-11-22,Exit,523
2008-11-22,Guard,228
2008-11-23,Exit,530
2008-11-23,Guard,278
2008-11-24,Exit,528
2008-11-24,Guard,210
2008-11-25,Exit,518
2008-11-25,Guard,181
2008-11-26,Exit,529
2008-11-26,Guard,189
2008-11-27,Exit,538
2008-11-27,Guard,224
2008-11-28,Exit,540
2008-11-28,Guard,265
2008-11-29,Exit,544
2008-11-29,Guard,282
2008-11-30,Exit,549
2008-11-30,Guard,313
2008-12-01,Exit,547
2008-12-01,Guard,236
2008-12-02,Exit,538
2008-12-02,Guard,199
2008-12-03,Exit,537
2008-12-03,Guard,198
2008-12-04,Exit,534
2008-12-04,Guard,196
2008-12-05,Exit,530
2008-12-05,Guard,195
2008-12-06,Exit,548
2008-12-06,Guard,199
2008-12-07,Exit,547
2008-12-07,Guard,242
2008-12-08,Exit,528
2008-12-08,Guard,196
2008-12-09,Exit,526
2008-12-09,Guard,265
2008-12-10,Exit,523
2008-12-10,Guard,204
2008-12-11,Exit,547
2008-12-11,Guard,211
2008-12-12,Exit,536
2008-12-12,Guard,203
2008-12-13,Exit,548
2008-12-13,Guard,269
2008-12-14,Exit,567
2008-12-14,Guard,258
2008-12-15,Exit,537
2008-12-15,Guard,206
2008-12-16,Exit,546
2008-12-16,Guard,268
2008-12-17,Exit,533
2008-12-17,Guard,318
2008-12-18,Exit,527
2008-12-18,Guard,315
2008-12-19,Exit,539
2008-12-19,Guard,266
2008-12-20,Exit,546
2008-12-20,Guard,225
2008-12-21,Exit,545
2008-12-21,Guard,258
2008-12-22,Exit,533
2008-12-22,Guard,317
2008-12-23,Exit,526
2008-12-23,Guard,236
2008-12-24,Exit,509
2008-12-24,Guard,274
2008-12-25,Exit,501
2008-12-25,Guard,239
2008-12-26,Exit,508
2008-12-26,Guard,343
2008-12-27,Exit,528
2008-12-27,Guard,352
2008-12-28,Exit,532
2008-12-28,Guard,311
2008-12-29,Exit,548
2008-12-29,Guard,294
2008-12-30,Exit,533
2008-12-30,Guard,295
2008-12-31,Exit,528
2008-12-31,Guard,311
2009-01-01,Exit,540
2009-01-01,Guard,315
2009-01-02,Exit,549
2009-01-02,Guard,324
2009-01-03,Exit,564
2009-01-03,Guard,332
2009-01-04,Exit,564
2009-01-04,Guard,271
2009-01-05,Exit,555
2009-01-05,Guard,266
2009-01-06,Exit,553
2009-01-06,Guard,271
2009-01-07,Exit,561
2009-01-07,Guard,297
2009-01-08,Exit,534
2009-01-08,Guard,224
2009-01-09,Exit,545
2009-01-09,Guard,196
2009-01-10,Exit,575
2009-01-10,Guard,243
2009-01-11,Exit,556
2009-01-11,Guard,305
2009-01-12,Exit,547
2009-01-12,Guard,241
2009-01-13,Exit,536
2009-01-13,Guard,233
2009-01-14,Exit,539
2009-01-14,Guard,243
2009-01-15,Exit,519
2009-01-15,Guard,263
2009-01-16,Exit,533
2009-01-16,Guard,224
2009-01-17,Exit,554
2009-01-17,Guard,196
2009-01-18,Exit,534
2009-01-18,Guard,186
2009-01-19,Exit,516
2009-01-19,Guard,189
2009-01-20,Exit,516
2009-01-20,Guard,215
2009-01-21,Exit,520
2009-01-21,Guard,281
2009-01-22,Exit,535
2009-01-22,Guard,279
2009-01-23,Exit,549
2009-01-23,Guard,315
2009-01-24,Exit,556
2009-01-24,Guard,321
2009-01-25,Exit,556
2009-01-25,Guard,196
2009-01-26,Exit,535
2009-01-26,Guard,189
2009-01-27,Exit,541
2009-01-27,Guard,199
2009-01-28,Exit,537
2009-01-28,Guard,278
2009-01-29,Exit,523
2009-01-29,Guard,281
2009-01-30,Exit,525
2009-01-30,Guard,283
2009-01-31,Exit,520
2009-01-31,Guard,289
2009-02-01,Exit,529
2009-02-01,Guard,291
2009-02-02,Exit,503
2009-02-02,Guard,241
2009-02-03,Exit,498
2009-02-03,Guard,211
2009-02-04,Exit,489
2009-02-04,Guard,210
2009-02-05,Exit,505
2009-02-05,Guard,212
2009-02-06,Exit,509
2009-02-06,Guard,214
2009-02-07,Exit,521
2009-02-07,Guard,220
2009-02-08,Exit,518
2009-02-08,Guard,218
2009-02-09,Exit,523
2009-02-09,Guard,285
2009-02-10,Exit,518
2009-02-10,Guard,300
2009-02-11,Exit,491
2009-02-11,Guard,286
2009-02-12,Exit,489
2009-02-12,Guard,281
2009-02-13,Exit,516
2009-02-13,Guard,278
2009-02-14,Exit,530
2009-02-14,Guard,271
2009-02-15,Exit,522
2009-02-15,Guard,266
2009-02-16,Exit,515
2009-02-16,Guard,266
2009-02-17,Exit,503
2009-02-17,Guard,259
2009-02-18,Exit,512
2009-02-18,Guard,252
2009-02-19,Exit,509
2009-02-19,Guard,248
2009-02-20,Exit,512
2009-02-20,Guard,249
2009-02-21,Exit,538
2009-02-21,Guard,248
2009-02-22,Exit,544
2009-02-22,Guard,242
2009-02-23,Exit,511
2009-02-23,Guard,240
2009-02-24,Exit,505
2009-02-24,Guard,237
2009-02-25,Exit,503
2009-02-25,Guard,238
2009-02-26,Exit,527
2009-02-26,Guard,234
2009-02-27,Exit,534
2009-02-27,Guard,233
2009-02-28,Exit,533
2009-02-28,Guard,237
2009-03-01,Exit,534
2009-03-01,Guard,237
2009-03-02,Exit,505
2009-03-02,Guard,243
2009-03-03,Exit,518
2009-03-03,Guard,250
2009-03-04,Exit,531
2009-03-04,Guard,250
2009-03-05,Exit,517
2009-03-05,Guard,244
2009-03-06,Exit,542
2009-03-06,Guard,247
2009-03-07,Exit,553
2009-03-07,Guard,247
2009-03-08,Exit,551
2009-03-08,Guard,245
2009-03-09,Exit,541
2009-03-09,Guard,244
2009-03-10,Exit,531
2009-03-10,Guard,240
2009-03-11,Exit,514
2009-03-11,Guard,234
2009-03-12,Exit,527
2009-03-12,Guard,234
2009-03-13,Exit,537
2009-03-13,Guard,236
2009-03-14,Exit,536
2009-03-14,Guard,240
2009-03-15,Exit,535
2009-03-15,Guard,243
2009-03-16,Exit,528
2009-03-16,Guard,232
2009-03-17,Exit,526
2009-03-17,Guard,231
2009-03-18,Exit,509
2009-03-18,Guard,229
2009-03-19,Exit,534
2009-03-19,Guard,221
2009-03-20,Exit,531
2009-03-20,Guard,219
2009-03-21,Exit,555
2009-03-21,Guard,227
2009-03-22,Exit,550
2009-03-22,Guard,224
2009-03-23,Exit,528
2009-03-23,Guard,220
2009-03-24,Exit,536
2009-03-24,Guard,221
2009-03-25,Exit,538
2009-03-25,Guard,221
2009-03-26,Exit,537
2009-03-26,Guard,221
2009-03-27,Exit,548
2009-03-27,Guard,224
2009-03-28,Exit,560
2009-03-28,Guard,225
2009-03-29,Exit,557
2009-03-29,Guard,225
2009-03-30,Exit,552
2009-03-30,Guard,226
2009-03-31,Exit,549
2009-03-31,Guard,225
2009-04-01,Exit,542
2009-04-01,Guard,227
2009-04-02,Exit,569
2009-04-02,Guard,231
2009-04-03,Exit,565
2009-04-03,Guard,229
2009-04-04,Exit,590
2009-04-04,Guard,243
2009-04-05,Exit,614
2009-04-05,Guard,246
2009-04-06,Exit,600
2009-04-06,Guard,241
2009-04-07,Exit,608
2009-04-07,Guard,244
2009-04-08,Exit,598
2009-04-08,Guard,244
2009-04-09,Exit,604
2009-04-09,Guard,241
2009-04-10,Exit,604
2009-04-10,Guard,242
2009-04-11,Exit,602
2009-04-11,Guard,232
2009-04-12,Exit,607
2009-04-12,Guard,237
2009-04-13,Exit,613
2009-04-13,Guard,234
2009-04-14,Exit,586
2009-04-14,Guard,230
