#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-01&end=2017-12-01&country=kr&events=off
#
date,country,users,lower,upper,frac
2017-09-01,kr,7193,4074,8516,76
2017-09-02,kr,6927,3895,9382,76
2017-09-03,kr,6082,4015,9710,76
2017-09-04,kr,6069,4662,8884,76
2017-09-05,kr,5637,4168,7597,81
2017-09-06,kr,6752,4244,8375,77
2017-09-07,kr,7510,3960,8609,76
2017-09-08,kr,7137,4601,10629,77
2017-09-09,kr,7348,4419,10234,77
2017-09-10,kr,7321,4533,8178,76
2017-09-11,kr,7613,4107,8809,76
2017-09-12,kr,7268,3976,8566,76
2017-09-13,kr,6992,4306,8968,81
2017-09-14,kr,7212,5138,9850,79
2017-09-15,kr,7452,5480,8945,77
2017-09-16,kr,7789,5388,9610,77
2017-09-17,kr,7760,5351,9248,78
2017-09-18,kr,7197,5000,8973,85
2017-09-19,kr,6943,4458,8949,85
2017-09-20,kr,7341,5021,8947,83
2017-09-21,kr,6824,4838,8620,84
2017-09-22,kr,6999,4491,9471,84
2017-09-23,kr,7024,4850,9713,84
2017-09-24,kr,7212,4676,9871,85
2017-09-25,kr,7446,5844,8578,84
2017-09-26,kr,6932,5672,8213,84
2017-09-27,kr,6546,5180,9562,86
2017-09-28,kr,6246,5066,8868,82
2017-09-29,kr,6548,4963,9300,84
2017-09-30,kr,6673,4935,9077,84
2017-10-01,kr,7303,5481,9001,83
2017-10-02,kr,7229,6175,8764,83
2017-10-03,kr,6534,5308,9243,82
2017-10-04,kr,7198,5116,10276,74
2017-10-05,kr,7424,4750,9716,76
2017-10-06,kr,7261,5411,8979,78
2017-10-07,kr,6836,4503,9463,84
2017-10-08,kr,6881,4536,10861,83
2017-10-09,kr,6290,5359,9559,85
2017-10-10,kr,6490,4305,8955,84
2017-10-11,kr,7070,3124,10357,83
2017-10-12,kr,7196,4455,10219,83
2017-10-13,kr,7839,5370,10621,78
2017-10-14,kr,7936,4457,12126,79
2017-10-15,kr,8555,3962,13056,79
2017-10-16,kr,8493,3813,11429,79
2017-10-17,kr,7816,4373,10789,79
2017-10-18,kr,8259,4341,11762,80
2017-10-19,kr,9157,5121,10937,76
2017-10-20,kr,8842,5255,10258,81
2017-10-21,kr,9013,5369,11009,78
2017-10-22,kr,8485,4719,12367,77
2017-10-23,kr,9211,5330,11530,83
2017-10-24,kr,9121,4342,12292,80
2017-10-25,kr,8966,5329,11878,82
2017-10-26,kr,8708,5166,13549,79
2017-10-27,kr,9222,6686,11949,77
2017-10-28,kr,9341,6029,12160,79
2017-10-29,kr,8559,5245,11238,80
2017-10-30,kr,8718,5546,13719,77
2017-10-31,kr,8408,5493,12569,74
2017-11-01,kr,9001,4571,13276,80
2017-11-02,kr,10647,4307,13432,77
2017-11-03,kr,9894,5699,12402,76
2017-11-04,kr,9866,5484,13153,77
2017-11-05,kr,9514,5798,11485,78
2017-11-06,kr,9139,5869,10344,79
2017-11-07,kr,9355,5952,11038,77
2017-11-08,kr,10321,6355,13896,73
2017-11-09,kr,11476,5818,16055,77
2017-11-10,kr,11397,5762,13004,83
2017-11-11,kr,11567,6542,11994,83
2017-11-12,kr,10658,5458,12219,86
2017-11-13,kr,9680,5874,12013,85
2017-11-14,kr,9522,5777,12351,86
2017-11-15,kr,9825,4696,14036,86
2017-11-16,kr,10988,5421,16614,86
2017-11-17,kr,10393,6906,16070,86
2017-11-18,kr,10705,8314,15270,85
2017-11-19,kr,10808,7886,13780,87
2017-11-20,kr,10930,6116,13823,85
2017-11-21,kr,10171,7253,12351,82
2017-11-22,kr,10515,6740,14327,83
2017-11-23,kr,9858,7078,15773,85
2017-11-24,kr,10690,7617,13649,84
2017-11-25,kr,7831,6171,14795,86
2017-11-26,kr,8142,6061,16076,86
2017-11-27,kr,8837,5099,17134,86
2017-11-28,kr,8669,6392,13254,88
2017-11-29,kr,8583,6478,14292,85
2017-11-30,kr,8397,5370,13875,87
2017-12-01,kr,8117,5246,15764,82
