#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2019-07-19&country=kz&events=on
#
date,country,users,lower,upper,frac
2016-04-11,kz,8719,7007,10188,71
2016-04-12,kz,8544,6900,10064,71
2016-04-13,kz,8581,7097,9970,71
2016-04-14,kz,8529,7333,9822,72
2016-04-15,kz,8575,7596,9638,71
2016-04-16,kz,8604,7166,10007,71
2016-04-17,kz,8593,6848,10602,71
2016-04-18,kz,8749,7602,9951,70
2016-04-19,kz,8682,7369,10071,70
2016-04-20,kz,8104,7493,9819,70
2016-04-21,kz,7781,7183,9969,71
2016-04-22,kz,7579,6991,10020,71
2016-04-23,kz,7561,6962,10318,71
2016-04-24,kz,7679,6906,10552,70
2016-04-25,kz,7623,6727,11004,70
2016-04-26,kz,7522,6758,10906,70
2016-04-27,kz,7452,6281,10103,71
2016-04-28,kz,7631,6070,9851,71
2016-04-29,kz,8804,5723,10020,70
2016-04-30,kz,9379,5839,9379,70
2016-05-01,kz,9502,5535,9654,70
2016-05-02,kz,10184,5335,9759,70
2016-05-03,kz,9939,5975,9057,69
2016-05-04,kz,9403,6022,9082,69
2016-05-05,kz,9180,5810,9566,70
2016-05-06,kz,9673,6620,10983,69
2016-05-07,kz,10761,6992,12047,71
2016-05-08,kz,11288,6958,12264,71
2016-05-09,kz,11034,7444,13233,71
2016-05-10,kz,10590,7808,12187,70
2016-05-11,kz,10764,7666,11159,70
2016-05-12,kz,10959,7309,10872,72
2016-05-13,kz,10849,7834,11901,70
2016-05-14,kz,11498,8608,13321,71
2016-05-15,kz,11719,9360,13594,71
2016-05-16,kz,14912,8649,13753,71
2016-05-17,kz,15360,8613,13052,69
2016-05-18,kz,13440,8387,13476,71
2016-05-19,kz,13853,9339,13094,71
2016-05-20,kz,13776,8662,13047,71
2016-05-21,kz,14281,9502,13287,71
2016-05-22,kz,13741,8899,14670,71
2016-05-23,kz,14096,12126,17400,72
2016-05-24,kz,16643,11998,18630,71
2016-05-25,kz,14013,11133,15500,72
2016-05-26,kz,11478,10940,16509,70
2016-05-27,kz,9033,10522,16986,72
2016-05-28,kz,8448,11104,17549,72
2016-05-29,kz,8984,10383,17292,72
2016-05-30,kz,8645,11343,17398,71
2016-05-31,kz,9594,13448,19914,72
2016-06-01,kz,9274,11772,16688,70
2016-06-02,kz,3974,9246,14081,71
2016-06-03,kz,3204,7550,10884,70
2016-06-04,kz,3373,7011,10298,69
2016-06-05,kz,3927,7152,11099,69
2016-06-06,kz,4162,7066,10333,69
2016-06-07,kz,4958,7791,11470,69
2016-06-08,kz,5648,7680,10905,70
2016-06-09,kz,5522,3141,4838,70
2016-06-10,kz,5499,2412,3937,70
2016-06-11,kz,5559,2583,4141,70
2016-06-12,kz,5159,3002,4822,71
2016-06-13,kz,3490,3221,5066,71
2016-06-14,kz,2138,4100,5869,71
2016-06-15,kz,1872,4669,6655,71
2016-06-16,kz,3225,4448,6679,71
2016-06-17,kz,2492,4483,6644,71
2016-06-18,kz,1711,4512,6617,71
2016-06-19,kz,1722,4047,6273,71
2016-06-20,kz,1871,2727,4206,72
2016-06-21,kz,1679,1638,2592,72
2016-06-22,kz,1655,1451,2200,72
2016-06-23,kz,2821,2398,3993,70
2016-06-24,kz,2304,1830,3098,70
2016-06-25,kz,1460,1208,2132,70
2016-06-26,kz,1456,1198,2230,71
2016-06-27,kz,1562,1300,2453,71
2016-06-28,kz,1619,1246,2163,69
2016-06-29,kz,1610,1331,2011,70
2016-06-30,kz,1574,2184,3469,71
2016-07-01,kz,1524,1671,2955,70
2016-07-02,kz,1548,1085,1888,69
2016-07-03,kz,1767,1015,1959,70
2016-07-04,kz,2466,1042,2125,69
2016-07-05,kz,1930,1089,2208,70
2016-07-06,kz,1622,1203,2021,71
2016-07-07,kz,1711,1208,1970,72
2016-07-08,kz,1680,1040,2052,73
2016-07-09,kz,1620,1109,2069,71
2016-07-10,kz,1623,1268,2333,70
2016-07-11,kz,1529,1840,3167,72
2016-07-12,kz,1507,1286,2718,71
2016-07-13,kz,1928,1153,2275,72
2016-07-14,kz,2213,1274,2258,72
2016-07-15,kz,2291,1163,2364,71
2016-07-16,kz,2255,1128,2091,72
2016-07-17,kz,2222,1114,2073,72
2016-07-18,kz,2333,1108,1952,72
2016-07-19,kz,2380,1113,1838,71
2016-07-20,kz,2281,1392,2277,72
2016-07-21,kz,1975,1675,2634,72
2016-07-22,kz,1734,1850,2657,72
2016-07-23,kz,1563,1614,3034,72
2016-07-24,kz,1580,1704,2962,72
2016-07-25,kz,1608,1857,2903,72
2016-07-26,kz,1546,1909,3006,71
2016-07-27,kz,1911,1691,3206,71
2016-07-28,kz,3123,1432,2768,72
2016-07-29,kz,2259,1301,2304,71
2016-07-30,kz,1446,1211,1983,72
2016-07-31,kz,1510,1261,1929,72
2016-08-01,kz,1552,1267,1982,72
2016-08-02,kz,1636,1214,1919,70
2016-08-03,kz,1628,1456,2370,68
2016-08-04,kz,1563,2391,3867,70
2016-08-05,kz,1516,1716,2728,71
2016-08-06,kz,1548,1030,1862,72
2016-08-07,kz,1511,1116,1865,73
2016-08-08,kz,1570,1115,1924,72
2016-08-09,kz,1561,1219,1958,73
2016-08-10,kz,1842,1100,2144,73
2016-08-11,kz,2381,1174,1904,74
2016-08-12,kz,2416,1030,1945,74
2016-08-13,kz,1908,1082,1987,74
2016-08-14,kz,1870,1021,1916,74
2016-08-15,kz,1947,895,2131,74
2016-08-16,kz,1805,1016,2035,75
2016-08-17,kz,1734,1225,2333,74
2016-08-18,kz,1680,1634,2991,72
2016-08-19,kz,1647,1762,3005,74
2016-08-20,kz,1708,1437,2439,75
2016-08-21,kz,1728,1269,2732,75
2016-08-22,kz,1761,1312,2961,75
2016-08-23,kz,1746,1313,2536,75
2016-08-24,kz,1721,1248,2412,75
2016-08-25,kz,1661,1216,2320,75
2016-08-26,kz,2185,1264,2183,76
2016-08-27,kz,2697,1322,2118,76
2016-08-28,kz,2831,1282,2228,76
2016-08-29,kz,2909,1319,2250,76
2016-08-30,kz,2989,1336,2229,77
2016-08-31,kz,3099,1338,2172,75
2016-09-01,kz,3082,1294,2101,77
2016-09-02,kz,2966,1725,2677,77
2016-09-03,kz,3348,1997,3396,78
2016-09-04,kz,3507,2007,3696,75
2016-09-05,kz,3093,2117,3670,75
2016-09-06,kz,3331,2281,3614,77
2016-09-07,kz,3585,2502,3668,78
2016-09-08,kz,3658,2440,3681,78
2016-09-09,kz,3633,2400,3488,78
2016-09-10,kz,3619,2715,3995,78
2016-09-11,kz,3704,2725,4241,78
2016-09-12,kz,3756,2365,3763,78
2016-09-13,kz,3488,2698,3910,78
2016-09-14,kz,3103,2797,4425,77
2016-09-15,kz,2882,2841,4490,77
2016-09-16,kz,2780,2895,4455,78
2016-09-17,kz,2845,2836,4592,78
2016-09-19,kz,2924,2604,4983,78
2016-09-20,kz,2908,2510,4395,79
2016-09-21,kz,2935,2263,3877,79
2016-09-22,kz,2933,2043,3634,77
2016-09-23,kz,2970,1878,3607,76
2016-09-24,kz,2938,1932,3703,76
2016-09-25,kz,2956,,,77
2016-09-26,kz,3017,2299,3899,77
2016-09-27,kz,2954,2297,3843,78
2016-09-28,kz,2902,2270,3890,78
2016-09-29,kz,2846,2303,3833,79
2016-09-30,kz,2794,2206,3934,80
2016-10-01,kz,2866,2266,3749,80
2016-10-02,kz,2868,2273,3647,79
2016-10-03,kz,2705,2377,3579,79
2016-10-04,kz,1938,2374,3551,79
2016-10-05,kz,1514,2261,3452,78
2016-10-06,kz,2526,2076,3378,78
2016-10-07,kz,2202,2211,3428,79
2016-10-08,kz,1533,2227,3597,79
2016-10-09,kz,1623,2207,3601,80
2016-10-10,kz,1534,2075,3352,80
2016-10-11,kz,1568,1495,2383,79
2016-10-12,kz,1562,1112,1978,79
2016-10-13,kz,1587,2009,3338,79
2016-10-14,kz,1513,1791,2669,79
2016-10-15,kz,1398,1204,1881,79
2016-10-16,kz,1530,1292,1984,78
2016-10-17,kz,1620,1142,1985,73
2016-10-18,kz,1634,1024,2173,73
2016-10-19,kz,1584,1133,2093,77
2016-10-20,kz,1557,1215,2021,77
2016-10-21,kz,1622,1142,1957,76
2016-10-22,kz,1762,1048,1806,79
2016-10-23,kz,1872,1110,2034,77
2016-10-24,kz,1815,1264,2058,78
2016-10-25,kz,1719,1302,2073,78
2016-10-26,kz,1700,1298,1940,78
2016-10-27,kz,1618,1269,1910,79
2016-10-28,kz,1764,1313,1982,79
2016-10-29,kz,2077,1396,2142,80
2016-10-30,kz,2232,1308,2449,80
2016-10-31,kz,1961,1239,2366,80
2016-11-01,kz,1590,1167,2314,80
2016-11-02,kz,2034,1279,2102,80
2016-11-03,kz,2133,1166,2053,80
2016-11-04,kz,1745,1369,2164,80
2016-11-05,kz,1652,1490,2712,80
2016-11-06,kz,1657,1506,3152,81
2016-11-07,kz,1632,1383,2766,80
2016-11-08,kz,1673,1042,2300,80
2016-11-09,kz,1777,1406,2770,81
2016-11-10,kz,1846,1657,2704,79
2016-11-11,kz,1765,1387,2156,80
2016-11-12,kz,1647,1356,2023,81
2016-11-13,kz,1659,1283,2144,80
2016-11-14,kz,1696,1292,2037,80
2016-11-15,kz,1648,1383,2016,80
2016-11-16,kz,1613,1404,2184,80
2016-11-17,kz,1595,1533,2209,80
2016-11-18,kz,1436,1350,2234,80
2016-11-19,kz,1423,1185,2168,81
2016-11-20,kz,1457,1205,2100,80
2016-11-21,kz,1491,1226,2174,80
2016-11-22,kz,1503,1262,2048,80
2016-11-23,kz,1677,1299,1974,81
2016-11-24,kz,2187,1255,1985,81
2016-11-25,kz,2053,1130,1751,80
2016-11-26,kz,1754,1079,1785,80
2016-11-27,kz,1724,1173,1774,80
2016-11-28,kz,1635,1110,2000,80
2016-11-29,kz,1610,1155,1902,81
2016-11-30,kz,1671,1312,2056,80
2016-12-01,kz,1847,1690,2700,80
2016-12-02,kz,1696,1656,2487,80
2016-12-03,kz,1679,1422,2075,78
2016-12-04,kz,1479,1338,2131,79
2016-12-05,kz,1526,1255,1959,79
2016-12-06,kz,1653,1243,1977,80
2016-12-07,kz,1609,1270,2070,80
2016-12-08,kz,1578,1298,2342,81
2016-12-09,kz,1518,1239,2162,80
2016-12-10,kz,1479,1261,2104,80
2016-12-11,kz,1509,1102,1853,80
2016-12-12,kz,1556,1173,1893,80
2016-12-13,kz,1515,1271,2042,81
2016-12-14,kz,1816,1279,1985,80
2016-12-15,kz,1487,1188,2011,80
2016-12-16,kz,1332,1141,1919,81
2016-12-17,kz,1315,1121,1845,80
2016-12-18,kz,1264,1103,1910,81
2016-12-19,kz,1256,1080,2014,78
2016-12-20,kz,1264,1138,1835,75
2016-12-21,kz,1231,1405,2231,80
2016-12-22,kz,1171,913,1882,80
2016-12-23,kz,1419,840,1712,81
2016-12-24,kz,1260,848,1573,81
2016-12-25,kz,1088,352,1679,81
2016-12-26,kz,1180,744,1604,82
2016-12-27,kz,1082,558,1696,82
2016-12-28,kz,1055,321,1639,81
2016-12-29,kz,1164,821,1692,81
2016-12-30,kz,1127,978,2031,81
2016-12-31,kz,1107,851,1817,82
2017-01-01,kz,1151,619,2255,81
2017-01-02,kz,1197,665,1979,81
2017-01-03,kz,1245,779,1891,81
2017-01-04,kz,1356,411,2664,82
2017-01-05,kz,1469,819,1698,82
2017-01-06,kz,2087,836,1574,81
2017-01-07,kz,2049,872,1577,81
2017-01-08,kz,1416,887,1731,82
2017-01-09,kz,1340,883,1711,82
2017-01-10,kz,1526,911,1685,82
2017-01-11,kz,1440,1038,1754,81
2017-01-12,kz,1305,1095,1916,81
2017-01-13,kz,1234,1535,2698,82
2017-01-14,kz,1250,1612,2506,81
2017-01-15,kz,1305,1100,1760,82
2017-01-16,kz,1331,1044,1706,82
2017-01-17,kz,1639,1215,1913,82
2017-01-18,kz,1392,1083,1871,81
2017-01-19,kz,1228,970,1713,81
2017-01-20,kz,1222,915,1628,82
2017-01-21,kz,1250,928,1631,82
2017-01-22,kz,1348,1003,1652,81
2017-01-23,kz,1317,930,1785,76
2017-01-24,kz,1299,1299,2018,80
2017-01-25,kz,1395,943,1820,81
2017-01-26,kz,1348,840,1603,81
2017-01-27,kz,1228,914,1564,81
2017-01-28,kz,1258,832,1731,81
2017-01-29,kz,1291,966,1811,81
2017-01-30,kz,1293,889,1860,82
2017-01-31,kz,1281,991,1647,82
2017-02-01,kz,1271,1060,1860,81
2017-02-02,kz,1296,998,1883,82
2017-02-03,kz,1282,962,1619,82
2017-02-04,kz,1335,1036,1566,81
2017-02-05,kz,1482,1020,1637,81
2017-02-06,kz,1343,994,1668,81
2017-02-07,kz,1277,998,1637,81
2017-02-08,kz,1287,970,1632,82
2017-02-09,kz,1483,956,1695,82
2017-02-10,kz,1356,987,1606,82
2017-02-11,kz,1298,1047,1598,82
2017-02-12,kz,1330,1142,1820,82
2017-02-13,kz,1291,1008,1697,82
2017-02-14,kz,1248,975,1578,81
2017-02-15,kz,1316,963,1623,80
2017-02-16,kz,1279,1115,1884,82
2017-02-17,kz,1312,1024,1705,81
2017-02-18,kz,1355,1008,1614,81
2017-02-19,kz,1421,989,1699,81
2017-02-20,kz,1322,987,1628,81
2017-02-21,kz,1336,969,1573,81
2017-02-22,kz,1396,1048,1616,80
2017-02-23,kz,1491,970,1601,80
2017-02-24,kz,1576,1040,1594,81
2017-02-25,kz,1518,1020,1691,81
2017-02-26,kz,1531,1017,1824,80
2017-02-27,kz,1462,972,1708,81
2017-02-28,kz,1335,980,1708,83
2017-03-01,kz,1323,1041,1821,81
2017-03-02,kz,1311,1089,2018,81
2017-03-03,kz,1312,1131,2142,82
2017-03-04,kz,1356,1076,2130,80
2017-03-05,kz,1263,1008,2251,80
2017-03-06,kz,1284,1060,2014,81
2017-03-07,kz,1300,1047,1719,81
2017-03-08,kz,1273,1004,1692,78
2017-03-09,kz,1306,992,1648,79
2017-03-10,kz,1316,1040,1611,81
2017-03-11,kz,1331,1041,1678,82
2017-03-12,kz,1362,982,1555,81
2017-03-13,kz,1393,970,1619,81
2017-03-14,kz,1438,1019,1615,81
2017-03-15,kz,1439,980,1606,82
2017-03-16,kz,1515,1004,1695,82
2017-03-17,kz,1355,1029,1651,81
2017-03-18,kz,1292,984,1706,82
2017-03-19,kz,1305,970,1759,82
2017-03-20,kz,1362,937,1847,81
2017-03-21,kz,1422,1004,1844,81
2017-03-22,kz,1365,1113,1768,81
2017-03-23,kz,1416,1134,1876,82
2017-03-24,kz,1488,1045,1659,82
2017-03-25,kz,1427,982,1618,82
2017-03-26,kz,1445,918,1739,81
2017-03-27,kz,1418,1037,1738,80
2017-03-28,kz,1365,1067,1808,81
2017-03-29,kz,1212,1003,1723,80
2017-03-30,kz,1139,1016,1801,81
2017-03-31,kz,1226,1095,2063,76
2017-04-01,kz,1260,1084,2064,74
2017-04-02,kz,1292,1161,2040,75
2017-04-03,kz,1244,1050,1935,78
2017-04-04,kz,1340,1083,1987,74
2017-04-05,kz,1162,916,1802,77
2017-04-06,kz,981,863,1590,79
2017-04-07,kz,917,777,1701,80
2017-04-08,kz,923,797,1613,80
2017-04-09,kz,933,797,1662,80
2017-04-10,kz,1031,1036,1642,74
2017-04-11,kz,1036,997,1719,75
2017-04-12,kz,927,764,1428,81
2017-04-13,kz,957,543,1351,82
2017-04-14,kz,934,506,1270,82
2017-04-15,kz,885,567,1270,82
2017-04-16,kz,919,624,1221,82
2017-04-17,kz,928,619,1275,82
2017-04-18,kz,923,704,1282,82
2017-04-19,kz,899,667,1264,82
2017-04-20,kz,885,645,1411,83
2017-04-21,kz,882,613,1431,83
2017-04-22,kz,908,672,1232,82
2017-04-23,kz,930,643,1334,82
2017-04-24,kz,936,627,1328,82
2017-04-25,kz,925,681,1221,80
2017-04-26,kz,926,691,1164,81
2017-04-27,kz,924,673,1160,80
2017-04-28,kz,916,640,1187,81
2017-04-29,kz,923,673,1178,82
2017-04-30,kz,913,671,1186,81
2017-05-01,kz,914,551,1285,81
2017-05-02,kz,917,668,1153,81
2017-05-03,kz,922,647,1192,82
2017-05-04,kz,915,716,1142,82
2017-05-05,kz,914,679,1184,82
2017-05-06,kz,908,685,1201,82
2017-05-07,kz,908,661,1285,81
2017-05-08,kz,895,602,1404,81
2017-05-09,kz,893,651,1305,82
2017-05-10,kz,881,665,1234,82
2017-05-11,kz,870,656,1178,83
2017-05-12,kz,883,693,1158,83
2017-05-13,kz,897,702,1143,83
2017-05-14,kz,930,680,1160,80
2017-05-15,kz,1222,664,1082,81
2017-05-16,kz,1339,586,1192,81
2017-05-17,kz,956,647,1147,82
2017-05-18,kz,950,615,1182,82
2017-05-19,kz,963,590,1208,81
2017-05-20,kz,940,646,1150,82
2017-05-21,kz,928,609,1260,83
2017-05-22,kz,937,878,1643,83
2017-05-23,kz,950,1076,1615,79
2017-05-24,kz,972,729,1180,81
2017-05-25,kz,965,675,1250,82
2017-05-26,kz,926,734,1194,82
2017-05-27,kz,924,675,1211,83
2017-05-28,kz,951,688,1181,82
2017-05-29,kz,988,683,1189,83
2017-05-30,kz,977,723,1227,83
2017-05-31,kz,929,739,1226,83
2017-06-01,kz,838,650,1144,92
2017-06-02,kz,947,652,1212,84
2017-06-03,kz,994,651,1264,80
2017-06-04,kz,1056,696,1307,79
2017-06-05,kz,1099,722,1292,83
2017-06-06,kz,1080,732,1235,83
2017-06-07,kz,1029,687,1209,83
2017-06-08,kz,1029,675,1242,81
2017-06-09,kz,1030,758,1238,79
2017-06-10,kz,1051,749,1310,77
2017-06-11,kz,1163,780,1407,75
2017-06-12,kz,1421,881,1479,78
2017-06-13,kz,1469,847,1345,83
2017-06-14,kz,1429,765,1323,82
2017-06-15,kz,1508,759,1272,81
2017-06-16,kz,1532,737,1278,83
2017-06-17,kz,1484,709,1365,83
2017-06-18,kz,1454,836,1346,82
2017-06-19,kz,1387,825,1737,82
2017-06-20,kz,1525,1125,1768,80
2017-06-21,kz,1531,1097,1742,83
2017-06-22,kz,1595,1113,1947,83
2017-06-23,kz,1636,1038,2112,83
2017-06-24,kz,1616,954,2056,84
2017-06-25,kz,1614,915,2115,83
2017-06-26,kz,1623,918,2107,83
2017-06-27,kz,1720,1134,2056,82
2017-06-28,kz,1699,1116,2042,83
2017-06-29,kz,1649,1078,2149,83
2017-06-30,kz,1549,1072,2192,84
2017-07-01,kz,1649,1205,2051,83
2017-07-02,kz,1619,1083,2156,81
2017-07-03,kz,1680,1087,2159,83
2017-07-04,kz,1729,1142,2283,83
2017-07-05,kz,1721,1214,2170,84
2017-07-06,kz,1703,1125,2223,83
2017-07-07,kz,1691,1059,2048,83
2017-07-08,kz,1685,1168,2136,84
2017-07-09,kz,1678,1208,2013,84
2017-07-10,kz,1747,1229,2048,83
2017-07-11,kz,1780,1104,2314,84
2017-07-12,kz,1739,1383,2062,83
2017-07-13,kz,1777,1334,2058,84
2017-07-14,kz,1829,1210,2214,83
2017-07-15,kz,1810,1211,2185,83
2017-07-16,kz,1738,1278,2114,84
2017-07-17,kz,1639,1322,2292,84
2017-07-18,kz,1642,1361,2305,85
2017-07-19,kz,1804,1296,2181,83
2017-07-20,kz,1806,1343,2203,85
2017-07-21,kz,1818,1352,2379,85
2017-07-22,kz,1766,1369,2304,84
2017-07-23,kz,1763,1380,2120,85
2017-07-24,kz,1807,1270,2080,84
2017-07-25,kz,1850,1321,2030,84
2017-07-26,kz,1873,1407,2276,85
2017-07-27,kz,1819,1375,2322,85
2017-07-28,kz,1761,1344,2329,85
2017-07-29,kz,1960,1323,2238,85
2017-07-30,kz,1930,1351,2210,85
2017-07-31,kz,1858,1404,2165,86
2017-08-01,kz,1902,1405,2274,84
2017-08-02,kz,1907,1365,2334,84
2017-08-03,kz,1920,1366,2263,85
2017-08-04,kz,1995,1323,2259,85
2017-08-05,kz,1978,1489,2518,85
2017-08-06,kz,1906,1324,2597,85
2017-08-07,kz,1922,1405,2357,83
2017-08-08,kz,1931,1349,2510,83
2017-08-09,kz,1758,1427,2479,83
2017-08-10,kz,1956,1538,2313,84
2017-08-11,kz,2115,1441,2551,84
2017-08-12,kz,2074,1269,2787,83
2017-08-13,kz,2106,1307,2557,82
2017-08-14,kz,2171,1164,2741,83
2017-08-15,kz,2167,1162,2691,84
2017-08-16,kz,2182,978,2593,85
2017-08-17,kz,2186,1253,2807,86
2017-08-18,kz,2269,1581,2785,85
2017-08-19,kz,2208,1460,2827,85
2017-08-20,kz,2063,1518,2887,85
2017-08-21,kz,2028,1427,3114,85
2017-08-22,kz,2051,1350,3213,84
2017-08-23,kz,1917,1447,3102,85
2017-08-24,kz,2142,1395,3130,86
2017-08-25,kz,2021,1758,2862,85
2017-08-26,kz,2077,1630,3285,81
2017-08-27,kz,2169,1532,3101,80
2017-08-28,kz,2135,1245,3230,81
2017-08-29,kz,2280,1524,3116,76
2017-08-30,kz,2266,1380,2966,75
2017-08-31,kz,2227,1537,3265,76
2017-09-01,kz,2188,1419,3075,76
2017-09-02,kz,2189,1266,3115,76
2017-09-03,kz,2252,1276,3241,76
2017-09-04,kz,2104,1395,3139,76
2017-09-05,kz,1856,1484,2945,81
2017-09-06,kz,1969,1491,3200,77
2017-09-07,kz,1975,1419,3318,76
2017-09-08,kz,1941,1337,3354,77
2017-09-09,kz,1907,1338,3350,77
2017-09-10,kz,1963,1599,3142,76
2017-09-11,kz,2010,1374,3154,76
2017-09-12,kz,2065,1262,2922,76
2017-09-13,kz,1909,1206,2713,81
2017-09-14,kz,1979,1295,2694,79
2017-09-15,kz,2039,1394,2589,77
2017-09-16,kz,2007,1339,2600,77
2017-09-17,kz,2070,1324,2664,78
2017-09-18,kz,2149,1241,2502,85
2017-09-19,kz,2186,1201,2664,85
2017-09-20,kz,2156,1300,2563,83
2017-09-21,kz,2140,1262,2475,84
2017-09-22,kz,2168,1167,2713,84
2017-09-23,kz,2118,1186,2627,84
2017-09-24,kz,2090,1074,2884,85
2017-09-25,kz,2079,1677,2652,84
2017-09-26,kz,2072,1714,2676,84
2017-09-27,kz,2147,1465,2909,86
2017-09-28,kz,2193,1539,2874,82
2017-09-29,kz,2096,1480,2980,84
2017-09-30,kz,2097,1432,2833,84
2017-10-01,kz,2148,1526,2706,83
2017-10-02,kz,2265,1643,2565,83
2017-10-03,kz,2397,1520,2885,82
2017-10-04,kz,2595,1629,3483,74
2017-10-05,kz,2582,1625,3516,76
2017-10-06,kz,2538,1661,2999,78
2017-10-07,kz,2295,1321,3164,84
2017-10-08,kz,2326,1290,3312,83
2017-10-09,kz,2214,1617,3096,85
2017-10-10,kz,2178,1518,3386,84
2017-10-11,kz,2180,1086,3842,83
2017-10-12,kz,2361,1500,3658,83
2017-10-13,kz,2483,1801,3830,78
2017-10-14,kz,2451,1431,4202,79
2017-10-15,kz,2497,1279,4554,79
2017-10-16,kz,2497,1293,4146,79
2017-10-17,kz,2529,1417,3737,79
2017-10-18,kz,2470,1290,3749,80
2017-10-19,kz,2459,1625,3683,76
2017-10-20,kz,2325,1604,3348,81
2017-10-21,kz,2399,1607,3507,78
2017-10-22,kz,2414,1333,3730,77
2017-10-23,kz,2226,1525,3492,83
2017-10-24,kz,2191,1350,4107,80
2017-10-25,kz,2137,1523,3681,82
2017-10-26,kz,2327,1346,3762,79
2017-10-27,kz,2327,1703,3248,77
2017-10-28,kz,2275,1563,3339,79
2017-10-29,kz,2258,1611,3070,80
