#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ua&end=2022-03-10&start=2021-12-01
#
date,country,transport,low,high,frac
2022-01-21,ua,scramblesuit,0,0,84
2022-01-21,ua,snowflake,8,11,84
2022-01-22,ua,<OR>,9,42,84
2022-01-22,ua,meek,18,27,84
2022-01-22,ua,obfs2,0,0,84
2022-01-22,ua,obfs3,10,15,84
2022-01-22,ua,obfs4,629,654,84
2022-01-22,ua,scramblesuit,0,0,84
2022-01-22,ua,snowflake,7,10,84
2022-01-23,ua,<OR>,10,50,77
2022-01-23,ua,meek,14,28,77
2022-01-23,ua,obfs2,0,0,77
2022-01-23,ua,obfs3,8,15,77
2022-01-23,ua,obfs4,693,721,77
2022-01-23,ua,scramblesuit,0,0,77
2022-01-23,ua,snowflake,2,2,77
2022-01-24,ua,<OR>,11,47,86
2022-01-24,ua,meek,21,28,86
2022-01-24,ua,obfs2,0,0,86
2022-01-24,ua,obfs3,5,11,86
2022-01-24,ua,obfs4,647,677,86
2022-01-24,ua,scramblesuit,0,0,86
2022-01-24,ua,snowflake,11,12,86
2022-01-25,ua,<OR>,11,44,86
2022-01-25,ua,meek,25,30,86
2022-01-25,ua,obfs2,0,0,86
2022-01-25,ua,obfs3,7,13,86
2022-01-25,ua,obfs4,655,684,86
2022-01-25,ua,scramblesuit,0,0,86
2022-01-25,ua,snowflake,12,12,86
2022-01-26,ua,<OR>,11,45,86
2022-01-26,ua,meek,21,29,86
2022-01-26,ua,obfs2,0,0,86
2022-01-26,ua,obfs3,8,15,86
2022-01-26,ua,obfs4,665,695,86
2022-01-26,ua,scramblesuit,0,0,86
2022-01-26,ua,snowflake,1,1,86
2022-01-27,ua,<OR>,12,42,90
2022-01-27,ua,meek,18,25,90
2022-01-27,ua,obfs2,0,0,90
2022-01-27,ua,obfs3,7,14,90
2022-01-27,ua,obfs4,618,645,90
2022-01-27,ua,scramblesuit,0,0,90
2022-01-27,ua,snowflake,2,2,90
2022-01-28,ua,<OR>,12,46,93
2022-01-28,ua,meek,15,22,93
2022-01-28,ua,obfs2,0,0,93
2022-01-28,ua,obfs3,5,13,93
2022-01-28,ua,obfs4,589,620,93
2022-01-28,ua,snowflake,3,3,93
2022-01-29,ua,<OR>,7,44,91
2022-01-29,ua,meek,13,21,91
2022-01-29,ua,obfs2,0,0,91
2022-01-29,ua,obfs3,8,16,91
2022-01-29,ua,obfs4,582,615,91
2022-01-29,ua,snowflake,2,2,91
2022-01-30,ua,<OR>,10,42,89
2022-01-30,ua,meek,6,9,89
2022-01-30,ua,obfs2,0,0,89
2022-01-30,ua,obfs3,9,16,89
2022-01-30,ua,obfs4,607,638,89
2022-01-30,ua,snowflake,1,2,89
2022-01-31,ua,<OR>,13,51,88
2022-01-31,ua,meek,13,18,88
2022-01-31,ua,obfs3,7,14,88
2022-01-31,ua,obfs4,596,632,88
2022-01-31,ua,snowflake,3,3,88
2022-02-01,ua,<OR>,16,52,85
2022-02-01,ua,meek,28,35,85
2022-02-01,ua,obfs3,8,14,85
2022-02-01,ua,obfs4,525,558,85
2022-02-01,ua,snowflake,3,3,85
2022-02-02,ua,<OR>,12,45,94
2022-02-02,ua,meek,24,30,94
2022-02-02,ua,obfs3,9,12,94
2022-02-02,ua,obfs4,575,602,94
2022-02-02,ua,scramblesuit,0,0,94
2022-02-02,ua,snowflake,0,1,94
2022-02-03,ua,<OR>,17,53,91
2022-02-03,ua,meek,23,30,91
2022-02-03,ua,obfs3,9,10,91
2022-02-03,ua,obfs4,600,629,91
2022-02-03,ua,scramblesuit,0,0,91
2022-02-03,ua,snowflake,4,4,91
2022-02-04,ua,<OR>,21,57,91
2022-02-04,ua,meek,24,31,91
2022-02-04,ua,obfs3,9,11,91
2022-02-04,ua,obfs4,626,653,91
2022-02-04,ua,snowflake,4,4,91
2022-02-05,ua,<OR>,14,43,98
2022-02-05,ua,meek,19,25,98
2022-02-05,ua,obfs3,7,8,98
2022-02-05,ua,obfs4,551,572,98
2022-02-05,ua,scramblesuit,0,0,98
2022-02-05,ua,snowflake,2,3,98
2022-02-06,ua,<OR>,16,54,92
2022-02-06,ua,meek,20,26,92
2022-02-06,ua,obfs3,9,11,92
2022-02-06,ua,obfs4,588,618,92
2022-02-06,ua,scramblesuit,0,0,92
2022-02-06,ua,snowflake,2,3,92
2022-02-07,ua,<OR>,12,46,93
2022-02-07,ua,meek,21,26,93
2022-02-07,ua,obfs3,8,9,93
2022-02-07,ua,obfs4,598,626,93
2022-02-07,ua,scramblesuit,0,0,93
2022-02-07,ua,snowflake,1,2,93
2022-02-08,ua,<OR>,14,44,96
2022-02-08,ua,meek,18,23,96
2022-02-08,ua,obfs3,9,10,96
2022-02-08,ua,obfs4,586,611,96
2022-02-08,ua,snowflake,2,2,96
2022-02-09,ua,<OR>,17,53,94
2022-02-09,ua,meek,20,26,94
2022-02-09,ua,obfs3,6,8,94
2022-02-09,ua,obfs4,607,636,94
2022-02-09,ua,snowflake,3,3,94
2022-02-10,ua,<OR>,18,50,96
2022-02-10,ua,meek,21,26,96
2022-02-10,ua,obfs3,8,10,96
2022-02-10,ua,obfs4,586,612,96
2022-02-10,ua,snowflake,2,2,96
2022-02-11,ua,<OR>,23,53,95
2022-02-11,ua,meek,19,25,95
2022-02-11,ua,obfs3,8,10,95
2022-02-11,ua,obfs4,583,606,95
2022-02-11,ua,snowflake,1,2,95
2022-02-12,ua,<OR>,24,57,96
2022-02-12,ua,meek,15,22,96
2022-02-12,ua,obfs3,7,9,96
2022-02-12,ua,obfs4,583,609,96
2022-02-12,ua,snowflake,2,3,96
2022-02-13,ua,<OR>,24,54,95
2022-02-13,ua,meek,15,20,95
2022-02-13,ua,obfs3,11,12,95
2022-02-13,ua,obfs4,574,598,95
2022-02-13,ua,scramblesuit,0,0,95
2022-02-13,ua,snowflake,3,4,95
2022-02-14,ua,<OR>,25,57,95
2022-02-14,ua,meek,15,20,95
2022-02-14,ua,obfs3,9,10,95
2022-02-14,ua,obfs4,587,614,95
2022-02-14,ua,scramblesuit,0,0,95
2022-02-14,ua,snowflake,4,4,95
2022-02-15,ua,<OR>,23,57,94
2022-02-15,ua,meek,16,20,94
2022-02-15,ua,obfs3,9,11,94
2022-02-15,ua,obfs4,588,617,94
2022-02-15,ua,scramblesuit,0,0,94
2022-02-15,ua,snowflake,4,5,94
2022-02-16,ua,<OR>,29,60,94
2022-02-16,ua,meek,17,21,94
2022-02-16,ua,obfs3,9,10,94
2022-02-16,ua,obfs4,619,644,94
2022-02-16,ua,scramblesuit,0,0,94
2022-02-16,ua,snowflake,2,4,94
2022-02-17,ua,<OR>,31,61,93
2022-02-17,ua,meek,16,21,93
2022-02-17,ua,obfs3,8,10,93
2022-02-17,ua,obfs4,618,643,93
2022-02-17,ua,scramblesuit,0,0,93
2022-02-17,ua,snowflake,1,2,93
2022-02-18,ua,<OR>,30,64,93
2022-02-18,ua,meek,14,22,93
2022-02-18,ua,obfs3,10,12,93
2022-02-18,ua,obfs4,615,641,93
2022-02-18,ua,scramblesuit,0,0,93
2022-02-18,ua,snowflake,1,1,93
2022-02-19,ua,<OR>,28,65,92
2022-02-19,ua,meek,14,23,92
2022-02-19,ua,obfs3,8,9,92
2022-02-19,ua,obfs4,618,645,92
2022-02-19,ua,scramblesuit,0,0,92
2022-02-19,ua,snowflake,3,4,92
2022-02-20,ua,<OR>,26,57,96
2022-02-20,ua,meek,19,25,96
2022-02-20,ua,obfs3,8,10,96
2022-02-20,ua,obfs4,605,628,96
2022-02-20,ua,scramblesuit,0,0,96
2022-02-20,ua,snowflake,4,6,96
2022-02-21,ua,<OR>,21,51,87
2022-02-21,ua,meek,26,31,87
2022-02-21,ua,obfs3,7,9,87
2022-02-21,ua,obfs4,671,694,87
2022-02-21,ua,scramblesuit,0,0,87
2022-02-21,ua,snowflake,6,7,87
2022-02-22,ua,<OR>,24,62,79
2022-02-22,ua,meek,23,32,79
2022-02-22,ua,obfs3,7,10,79
2022-02-22,ua,obfs4,644,671,79
2022-02-22,ua,scramblesuit,0,0,79
2022-02-22,ua,snowflake,7,8,79
2022-02-23,ua,<OR>,35,83,88
2022-02-23,ua,meek,20,29,88
2022-02-23,ua,obfs3,8,10,88
2022-02-23,ua,obfs4,704,741,88
2022-02-23,ua,snowflake,4,6,88
2022-02-24,ua,<OR>,29,150,85
2022-02-24,ua,meek,20,30,85
2022-02-24,ua,obfs3,14,15,85
2022-02-24,ua,obfs4,1064,1172,85
2022-02-24,ua,snowflake,1,3,85
2022-02-25,ua,<OR>,16,172,76
2022-02-25,ua,meek,14,27,76
2022-02-25,ua,obfs3,13,15,76
2022-02-25,ua,obfs4,1077,1219,76
2022-02-25,ua,snowflake,8,9,76
2022-02-26,ua,<OR>,13,96,91
2022-02-26,ua,meek,16,22,91
2022-02-26,ua,obfs3,12,13,91
2022-02-26,ua,obfs4,904,981,91
2022-02-26,ua,snowflake,6,7,91
2022-02-27,ua,<OR>,17,67,87
2022-02-27,ua,meek,31,33,87
2022-02-27,ua,obfs3,11,13,87
2022-02-27,ua,obfs4,917,963,87
2022-02-27,ua,scramblesuit,0,0,87
2022-02-27,ua,snowflake,2,3,87
2022-02-28,ua,<OR>,11,47,88
2022-02-28,ua,meek,34,41,88
2022-02-28,ua,obfs3,10,12,88
2022-02-28,ua,obfs4,888,915,88
2022-02-28,ua,scramblesuit,0,0,88
2022-02-28,ua,snowflake,6,7,88
2022-03-01,ua,<OR>,11,53,89
2022-03-01,ua,meek,35,42,89
2022-03-01,ua,obfs3,8,10,89
2022-03-01,ua,obfs4,921,954,89
2022-03-01,ua,scramblesuit,0,0,89
2022-03-01,ua,snowflake,8,9,89
2022-03-02,ua,<OR>,12,50,87
2022-03-02,ua,meek,37,41,87
2022-03-02,ua,obfs3,10,12,87
2022-03-02,ua,obfs4,918,949,87
2022-03-02,ua,scramblesuit,0,0,87
2022-03-02,ua,snowflake,8,9,87
2022-03-03,ua,<OR>,12,42,95
2022-03-03,ua,meek,32,36,95
2022-03-03,ua,obfs3,8,10,95
2022-03-03,ua,obfs4,896,921,95
2022-03-03,ua,snowflake,7,8,95
2022-03-04,ua,<OR>,12,47,95
2022-03-04,ua,meek,31,37,95
2022-03-04,ua,obfs3,7,9,95
2022-03-04,ua,obfs4,852,881,95
2022-03-04,ua,snowflake,11,11,95
2022-03-05,ua,<OR>,11,42,100
2022-03-05,ua,meek,30,36,100
2022-03-05,ua,obfs3,8,9,100
2022-03-05,ua,obfs4,804,828,100
2022-03-05,ua,snowflake,11,12,100
2022-03-06,ua,<OR>,12,51,88
2022-03-06,ua,meek,32,40,88
2022-03-06,ua,obfs3,10,12,88
2022-03-06,ua,obfs4,795,824,88
2022-03-06,ua,snowflake,13,13,88
2022-03-07,ua,<OR>,10,51,90
2022-03-07,ua,meek,31,40,90
2022-03-07,ua,obfs3,8,10,90
2022-03-07,ua,obfs4,797,828,90
2022-03-07,ua,snowflake,13,14,90
2022-03-08,ua,<OR>,8,46,92
2022-03-08,ua,meek,36,43,92
2022-03-08,ua,obfs3,7,9,92
2022-03-08,ua,obfs4,826,855,92
2022-03-08,ua,snowflake,14,14,92
2022-03-09,ua,<OR>,8,48,87
2022-03-09,ua,meek,47,54,87
2022-03-09,ua,obfs3,5,7,87
2022-03-09,ua,obfs4,734,767,87
2022-03-09,ua,snowflake,10,11,87
2022-03-10,ua,<OR>,9,44,93
2022-03-10,ua,meek,41,45,93
2022-03-10,ua,obfs3,3,5,93
2022-03-10,ua,obfs4,817,847,93
2022-03-10,ua,snowflake,11,12,93
