#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2024-06-30&start=2024-04-01
#
date,filesize,source,server,q1,md,q3
2024-04-02,5242880,op-us8a-conflux,public,4.457,6.195,10.002
2024-04-03,51200,op-de8a,onion,1.59,2.68,4.63
2024-04-03,51200,op-de8a,public,0.35,0.675,0.98
2024-04-03,51200,op-de8a-conflux,onion,1.615,3.3,5.235
2024-04-03,51200,op-hk8a,onion,3.355,6.57,10.197
2024-04-03,51200,op-hk8a,public,1.73,2,2.37
2024-04-03,51200,op-hk8a-conflux,onion,3.152,5.515,8.94
2024-04-03,51200,op-hk8a-conflux,public,1.76,2.01,2.422
2024-04-03,51200,op-us8a,onion,1.825,3.03,5
2024-04-03,51200,op-us8a,public,0.76,0.95,1.357
2024-04-03,51200,op-us8a-conflux,onion,1.85,3.16,5.04
2024-04-03,51200,op-us8a-conflux,public,0.79,0.95,1.32
2024-04-03,1048576,op-de8a,onion,5.3,7.51,10.16
2024-04-03,1048576,op-de8a,public,1.33,2.305,4.122
2024-04-03,1048576,op-de8a-conflux,onion,4.76,7.8,12.025
2024-04-03,1048576,op-hk8a,onion,9.787,14.765,21.56
2024-04-03,1048576,op-hk8a,public,3.905,4.81,7.325
2024-04-03,1048576,op-hk8a-conflux,onion,8.325,12.675,19.355
2024-04-03,1048576,op-hk8a-conflux,public,3.69,4.415,5.72
2024-04-03,1048576,op-us8a,onion,5.76,8.21,12.39
2024-04-03,1048576,op-us8a,public,1.902,2.695,4.467
2024-04-03,1048576,op-us8a-conflux,onion,5.51,8.43,11.89
2024-04-03,1048576,op-us8a-conflux,public,1.97,2.63,3.955
2024-04-03,5242880,op-de8a,onion,17.165,23.975,32.925
2024-04-03,5242880,op-de8a,public,4.64,7.69,13.895
2024-04-03,5242880,op-de8a-conflux,onion,15.885,23.9,30.707
2024-04-03,5242880,op-de8a-conflux,public,,,
2024-04-03,5242880,op-hk8a,onion,34.62,43.23,59.925
2024-04-03,5242880,op-hk8a,public,10.46,14.9,23.11
2024-04-03,5242880,op-hk8a-conflux,onion,27.917,35.9,52.95
2024-04-03,5242880,op-hk8a-conflux,public,7.817,10.21,14.16
2024-04-03,5242880,op-us8a,onion,20.205,26.87,37.12
2024-04-03,5242880,op-us8a,public,5.835,8.73,14.26
2024-04-03,5242880,op-us8a-conflux,onion,18.73,25.93,35.07
2024-04-03,5242880,op-us8a-conflux,public,4.98,6.92,10.97
2024-04-04,51200,op-de8a,onion,1.427,2.685,5.072
2024-04-04,51200,op-de8a,public,0.35,0.69,1.02
2024-04-04,51200,op-de8a-conflux,onion,1.43,2.84,5.47
2024-04-04,51200,op-hk8a,onion,3.69,5.95,8.02
2024-04-04,51200,op-hk8a,public,1.77,2.015,2.502
2024-04-04,51200,op-hk8a-conflux,onion,3.267,5.15,7.607
2024-04-04,51200,op-hk8a-conflux,public,1.72,1.985,2.462
2024-04-04,51200,op-us8a,onion,1.76,2.955,4.757
2024-04-04,51200,op-us8a,public,0.78,0.98,1.352
2024-04-04,51200,op-us8a-conflux,onion,1.85,3.14,5.09
2024-04-04,51200,op-us8a-conflux,public,0.78,0.95,1.39
2024-04-04,1048576,op-de8a,onion,4.54,7.275,11.34
2024-04-04,1048576,op-de8a,public,1.19,2.23,3.65
2024-04-04,1048576,op-de8a-conflux,onion,4.905,7.9,12.335
2024-04-04,1048576,op-hk8a,onion,9.92,13.92,19.44
2024-04-04,1048576,op-hk8a,public,3.977,5.015,7.28
2024-04-04,1048576,op-hk8a-conflux,onion,8.907,12.48,17.912
2024-04-04,1048576,op-hk8a-conflux,public,3.56,4.245,5.675
2024-04-04,1048576,op-us8a,onion,5.21,7.85,12.312
2024-04-04,1048576,op-us8a,public,2.08,3.08,4.905
2024-04-04,1048576,op-us8a-conflux,onion,5.61,8.36,12.24
2024-04-04,1048576,op-us8a-conflux,public,1.89,2.53,3.94
2024-04-04,5242880,op-de8a,onion,16.357,23.92,32.752
2024-04-04,5242880,op-de8a,public,4.502,7.305,11.665
2024-04-04,5242880,op-de8a-conflux,onion,18.41,24.81,34.795
2024-04-04,5242880,op-de8a-conflux,public,,,
2024-04-04,5242880,op-hk8a,onion,33.857,43.63,59.575
2024-04-04,5242880,op-hk8a,public,10.822,15.67,22.825
2024-04-04,5242880,op-hk8a-conflux,onion,28.5,36.98,51.355
2024-04-04,5242880,op-hk8a-conflux,public,7.62,9.8,13.54
2024-04-04,5242880,op-us8a,onion,18.68,25.14,37.695
2024-04-04,5242880,op-us8a,public,6.407,9.99,17.772
2024-04-04,5242880,op-us8a-conflux,onion,20.36,26.94,36.73
2024-04-04,5242880,op-us8a-conflux,public,4.39,6.26,10.44
2024-04-05,51200,op-de8a,onion,1.715,2.87,4.7
2024-04-05,51200,op-de8a,public,0.37,0.71,1.005
2024-04-05,51200,op-de8a-conflux,onion,1.54,2.88,4.56
2024-04-05,51200,op-hk8a,onion,4.167,6.83,10.89
2024-04-05,51200,op-hk8a,public,1.76,2.12,2.69
2024-04-05,51200,op-hk8a-conflux,onion,3.38,5.55,8.105
2024-04-05,51200,op-hk8a-conflux,public,1.78,2.04,2.527
2024-04-05,51200,op-us8a,onion,1.75,3.255,6.037
2024-04-05,51200,op-us8a,public,0.79,0.96,1.367
2024-04-05,51200,op-us8a-conflux,onion,1.972,3.755,6.617
2024-04-05,51200,op-us8a-conflux,public,0.79,0.99,1.397
2024-04-05,1048576,op-de8a,onion,4.845,8.03,12.09
2024-04-05,1048576,op-de8a,public,1.53,2.35,4.135
2024-04-05,1048576,op-de8a-conflux,onion,4.95,7.26,11.05
2024-04-05,1048576,op-hk8a,onion,11.637,16.585,23.562
2024-04-05,1048576,op-hk8a,public,4.13,5.4,7.9
2024-04-05,1048576,op-hk8a-conflux,onion,9.36,13.07,18.62
2024-04-05,1048576,op-hk8a-conflux,public,3.68,4.475,6.117
2024-04-05,1048576,op-us8a,onion,5.557,8.915,13.425
2024-04-05,1048576,op-us8a,public,2.01,2.72,4.507
2024-04-05,1048576,op-us8a-conflux,onion,6.212,10.25,15.86
2024-04-05,1048576,op-us8a-conflux,public,1.912,2.76,4.432
2024-04-05,5242880,op-de8a,onion,17.585,25.145,37.47
2024-04-05,5242880,op-de8a,public,5.03,8.38,13.52
2024-04-05,5242880,op-de8a-conflux,onion,16.78,22.93,32.36
2024-04-05,5242880,op-de8a-conflux,public,,,
2024-04-05,5242880,op-hk8a,onion,39.73,50.42,68.23
2024-04-05,5242880,op-hk8a,public,11.96,17.65,24.7
2024-04-05,5242880,op-hk8a-conflux,onion,31.055,38.81,54.69
2024-04-05,5242880,op-hk8a-conflux,public,7.647,10.345,15.677
2024-04-05,5242880,op-us8a,onion,21.03,27.68,36.87
2024-04-05,5242880,op-us8a,public,6.085,9.09,15.06
2024-04-05,5242880,op-us8a-conflux,onion,22.077,32.93,46.175
2024-04-05,5242880,op-us8a-conflux,public,4.82,7.26,11.71
2024-04-06,51200,op-de8a,onion,1.73,3.05,4.64
2024-04-06,51200,op-de8a,public,0.36,0.7,1.05
2024-04-06,51200,op-de8a-conflux,onion,1.66,3.335,6.452
2024-04-06,51200,op-hk8a,onion,3.66,6.06,9.63
2024-04-06,51200,op-hk8a,public,1.77,2.05,2.447
2024-04-06,51200,op-hk8a-conflux,onion,3.24,5.78,9.94
2024-04-06,51200,op-hk8a-conflux,public,1.75,1.99,2.505
2024-04-06,51200,op-us8a,onion,1.74,3,5.195
2024-04-06,51200,op-us8a,public,0.79,0.98,1.33
2024-04-06,51200,op-us8a-conflux,onion,1.97,3.34,5.67
2024-04-06,51200,op-us8a-conflux,public,0.81,0.99,1.38
2024-04-06,1048576,op-de8a,onion,5.21,8.13,11.9
2024-04-06,1048576,op-de8a,public,1.405,2.41,4.097
2024-04-06,1048576,op-de8a-conflux,onion,5.167,8.525,13.732
2024-04-06,1048576,op-hk8a,onion,9.97,14.48,20.56
2024-04-06,1048576,op-hk8a,public,4.11,5.16,7.682
2024-04-06,1048576,op-hk8a-conflux,onion,8.89,13.48,20.03
2024-04-06,1048576,op-hk8a-conflux,public,3.665,4.46,6.065
2024-04-06,1048576,op-us8a,onion,5.27,8.1,12.055
2024-04-06,1048576,op-us8a,public,2.082,2.995,4.94
2024-04-06,1048576,op-us8a-conflux,onion,5.86,8.44,13.62
2024-04-06,1048576,op-us8a-conflux,public,1.96,2.78,4.32
2024-04-06,5242880,op-de8a,onion,18.075,26.13,37.435
2024-04-06,5242880,op-de8a,public,4.855,7.95,14.755
2024-04-06,5242880,op-de8a-conflux,onion,17.59,25.945,36.297
2024-04-06,5242880,op-de8a-conflux,public,,,
2024-04-06,5242880,op-hk8a,onion,33.602,43.905,58.222
2024-04-06,5242880,op-hk8a,public,11.76,16.46,23.77
2024-04-06,5242880,op-hk8a-conflux,onion,29.67,37.47,51.635
2024-04-06,5242880,op-hk8a-conflux,public,7.795,10.05,14.835
2024-04-06,5242880,op-us8a,onion,17.91,26.06,37.062
2024-04-06,5242880,op-us8a,public,6.685,9.48,15.26
2024-04-06,5242880,op-us8a-conflux,onion,20.96,27.64,38.42
2024-04-06,5242880,op-us8a-conflux,public,4.91,7.56,11.2
2024-04-07,51200,op-de8a,onion,1.697,3.05,5.125
2024-04-07,51200,op-de8a,public,0.43,0.77,1.12
2024-04-07,51200,op-de8a-conflux,onion,1.61,2.97,5.78
2024-04-07,51200,op-hk8a,onion,3.607,6.015,9.545
2024-04-07,51200,op-hk8a,public,1.75,2.045,2.592
2024-04-07,51200,op-hk8a-conflux,onion,3.52,6.09,9.845
2024-04-07,51200,op-hk8a-conflux,public,1.75,2.01,2.48
2024-04-07,51200,op-us8a,onion,1.92,3.35,5.91
2024-04-07,51200,op-us8a,public,0.83,1.04,1.5
2024-04-07,51200,op-us8a-conflux,onion,2.16,3.955,6.172
2024-04-07,51200,op-us8a-conflux,public,0.82,1.01,1.48
2024-04-07,1048576,op-de8a,onion,5.667,8.565,13.057
2024-04-07,1048576,op-de8a,public,1.72,2.53,4.35
2024-04-07,1048576,op-de8a-conflux,onion,5.11,8.48,12.93
2024-04-07,1048576,op-hk8a,onion,10.097,14.415,22.065
2024-04-07,1048576,op-hk8a,public,4.05,5.295,7.957
2024-04-07,1048576,op-hk8a-conflux,onion,9.905,14.38,21.522
2024-04-07,1048576,op-hk8a-conflux,public,3.715,4.57,6.257
2024-04-07,1048576,op-us8a,onion,6.11,9.47,13.632
2024-04-07,1048576,op-us8a,public,2.22,3.37,5.4
2024-04-07,1048576,op-us8a-conflux,onion,6.66,10.05,14.94
2024-04-07,1048576,op-us8a-conflux,public,2.11,2.87,4.65
2024-04-07,5242880,op-de8a,onion,21.23,29.23,38.82
2024-04-07,5242880,op-de8a,public,5.512,8.725,15.102
2024-04-07,5242880,op-de8a-conflux,onion,19.94,26.26,37.4
2024-04-07,5242880,op-de8a-conflux,public,,,
2024-04-07,5242880,op-hk8a,onion,32.97,42.12,59.91
2024-04-07,5242880,op-hk8a,public,12.1,16.92,24.8
2024-04-07,5242880,op-hk8a-conflux,onion,31.765,42.53,58.35
2024-04-07,5242880,op-hk8a-conflux,public,8.29,10.78,15.84
2024-04-07,5242880,op-us8a,onion,22.36,30.02,42.82
2024-04-07,5242880,op-us8a,public,7.35,11.52,17.37
2024-04-07,5242880,op-us8a-conflux,onion,23.62,33.275,44.885
2024-04-07,5242880,op-us8a-conflux,public,5.28,7.615,13.032
2024-04-08,51200,op-de8a,onion,2.347,5.08,9.372
2024-04-08,51200,op-de8a,public,0.57,1,1.56
2024-04-08,51200,op-de8a-conflux,onion,2.245,6.65,14.13
2024-04-08,51200,op-hk8a,onion,5.242,8.06,12.472
2024-04-08,51200,op-hk8a,public,1.77,2.12,2.81
2024-04-08,51200,op-hk8a-conflux,onion,4.16,7.7,13.045
2024-04-08,51200,op-hk8a-conflux,public,1.84,2.19,2.79
2024-04-08,51200,op-us8a,onion,2.727,5.025,9.722
2024-04-08,51200,op-us8a,public,0.91,1.25,1.905
2024-04-08,51200,op-us8a-conflux,onion,2.59,5.67,10.59
2024-04-08,51200,op-us8a-conflux,public,0.86,1.17,1.8
2024-04-08,1048576,op-de8a,onion,7.005,12.745,22.267
2024-04-08,1048576,op-de8a,public,2.03,3.44,7.205
2024-04-08,1048576,op-de8a-conflux,onion,7.635,16.16,29.34
2024-04-08,1048576,op-hk8a,onion,12.457,19.22,30.305
2024-04-08,1048576,op-hk8a,public,4.45,6.47,9.26
2024-04-08,1048576,op-hk8a-conflux,onion,11.465,17.67,27.16
2024-04-08,1048576,op-hk8a-conflux,public,4,5.46,7.68
2024-04-08,1048576,op-us8a,onion,8.122,13.48,23.965
2024-04-08,1048576,op-us8a,public,2.53,4.16,7.84
2024-04-08,1048576,op-us8a-conflux,onion,8.46,14.02,22.78
2024-04-08,1048576,op-us8a-conflux,public,2.43,3.7,6
2024-04-08,5242880,op-de8a,onion,23.715,39.09,72.305
2024-04-08,5242880,op-de8a,public,6.475,13.05,27.185
2024-04-08,5242880,op-de8a-conflux,onion,29.475,48.565,74.262
2024-04-08,5242880,op-de8a-conflux,public,,,
2024-04-08,5242880,op-hk8a,onion,38.5,58.07,85.97
2024-04-08,5242880,op-hk8a,public,13.1,20.72,31.462
2024-04-08,5242880,op-hk8a-conflux,onion,38.617,52.175,77.095
2024-04-08,5242880,op-hk8a-conflux,public,9.207,12.95,18.91
2024-04-08,5242880,op-us8a,onion,28.335,42.44,71.325
2024-04-08,5242880,op-us8a,public,8.197,15.42,24.83
2024-04-08,5242880,op-us8a-conflux,onion,31.49,43.85,68.742
2024-04-08,5242880,op-us8a-conflux,public,6.4,10.715,17.7
2024-04-09,51200,op-de8a,onion,5.48,8.93,14.41
2024-04-09,51200,op-de8a,public,0.747,1.1,1.822
2024-04-09,51200,op-de8a-conflux,onion,3.525,6.34,11.275
2024-04-09,51200,op-hk8a,onion,6.335,10.34,14.985
2024-04-09,51200,op-hk8a,public,1.98,2.36,3.225
2024-04-09,51200,op-hk8a-conflux,onion,7.19,10.67,17.17
2024-04-09,51200,op-hk8a-conflux,public,2.092,2.57,3.53
2024-04-09,51200,op-us8a,onion,4.7,8.86,14.38
2024-04-09,51200,op-us8a,public,1.01,1.48,2.44
2024-04-09,51200,op-us8a-conflux,onion,3.12,6.15,10
2024-04-09,51200,op-us8a-conflux,public,0.942,1.33,2.025
2024-04-09,1048576,op-de8a,onion,14.91,26.39,35.75
2024-04-09,1048576,op-de8a,public,2.967,5.49,9.242
2024-04-09,1048576,op-de8a-conflux,onion,10.08,17.69,29.1
2024-04-09,1048576,op-hk8a,onion,16.18,23.18,32.885
2024-04-09,1048576,op-hk8a,public,5.01,7.08,11.18
2024-04-09,1048576,op-hk8a-conflux,onion,16.002,25.585,36.86
2024-04-09,1048576,op-hk8a-conflux,public,5.28,7.02,10.277
2024-04-09,1048576,op-us8a,onion,13.73,21.29,31.32
2024-04-09,1048576,op-us8a,public,3.83,6.89,11.14
2024-04-09,1048576,op-us8a-conflux,onion,10.45,15.3,22.53
2024-04-09,1048576,op-us8a-conflux,public,2.92,4.515,6.897
2024-04-09,5242880,op-de8a,onion,51.195,85.88,129.32
2024-04-09,5242880,op-de8a,public,12.71,22.245,40.832
2024-04-09,5242880,op-de8a-conflux,onion,39.485,57,91.437
2024-04-09,5242880,op-de8a-conflux,public,,,
2024-04-09,5242880,op-hk8a,onion,47.63,66.115,98.002
2024-04-09,5242880,op-hk8a,public,17.285,23.625,38.727
2024-04-09,5242880,op-hk8a-conflux,onion,50.71,71.015,106.722
2024-04-09,5242880,op-hk8a-conflux,public,13.58,19.77,29.27
2024-04-09,5242880,op-us8a,onion,44.705,64.29,95.632
2024-04-09,5242880,op-us8a,public,14.102,26.63,43.727
2024-04-09,5242880,op-us8a-conflux,onion,37.86,51.33,67.95
2024-04-09,5242880,op-us8a-conflux,public,8.24,13.15,22.555
2024-04-10,51200,op-de8a,onion,2.405,4.84,8.51
2024-04-10,51200,op-de8a,public,0.522,0.95,1.49
2024-04-10,51200,op-de8a-conflux,onion,2.2,5.43,11.36
2024-04-10,51200,op-hk8a,onion,4.74,8.3,11.997
2024-04-10,51200,op-hk8a,public,1.9,2.23,2.875
2024-04-10,51200,op-hk8a-conflux,onion,4.66,8.12,11.73
2024-04-10,51200,op-hk8a-conflux,public,1.91,2.23,2.835
2024-04-10,51200,op-us8a,onion,2.85,5.42,7.96
2024-04-10,51200,op-us8a,public,0.94,1.205,1.827
2024-04-10,51200,op-us8a-conflux,onion,2.562,4.61,8.2
2024-04-10,51200,op-us8a-conflux,public,0.91,1.2,1.71
2024-04-10,1048576,op-de8a,onion,8.68,14.15,22.585
2024-04-10,1048576,op-de8a,public,2.082,3.645,6.607
2024-04-10,1048576,op-de8a-conflux,onion,7.385,13.62,22.935
2024-04-10,1048576,op-hk8a,onion,12.58,19.155,27.402
2024-04-10,1048576,op-hk8a,public,4.58,6.16,9.475
2024-04-10,1048576,op-hk8a-conflux,onion,11.82,18.35,26.335
2024-04-10,1048576,op-hk8a-conflux,public,4.235,5.49,7.45
2024-04-10,1048576,op-us8a,onion,9.48,13.77,20.6
2024-04-10,1048576,op-us8a,public,2.98,4.815,8.492
2024-04-10,1048576,op-us8a-conflux,onion,8.245,11.76,18.277
2024-04-10,1048576,op-us8a-conflux,public,2.65,3.85,5.94
2024-04-10,5242880,op-de8a,onion,34.127,48.685,74.767
2024-04-10,5242880,op-de8a,public,7.047,13.175,23.005
2024-04-10,5242880,op-de8a-conflux,onion,28.33,40.11,66.912
2024-04-10,5242880,op-de8a-conflux,public,,,
2024-04-10,5242880,op-hk8a,onion,39.62,55.91,82.9
2024-04-10,5242880,op-hk8a,public,14.92,21.71,32.07
2024-04-10,5242880,op-hk8a-conflux,onion,38.92,51.47,76.92
2024-04-10,5242880,op-hk8a-conflux,public,10.185,13.975,19.385
2024-04-10,5242880,op-us8a,onion,34.35,46.62,65.49
2024-04-10,5242880,op-us8a,public,10.547,17.115,28.707
2024-04-10,5242880,op-us8a-conflux,onion,29.28,39.4,55.23
2024-04-10,5242880,op-us8a-conflux,public,7.36,10.79,18.92
2024-04-11,51200,op-de8a,onion,1.795,3.43,5.875
2024-04-11,51200,op-de8a,public,0.53,0.86,1.21
2024-04-11,51200,op-de8a-conflux,onion,1.587,3.885,8.77
2024-04-11,51200,op-hk8a,onion,4.015,7.05,10.665
2024-04-11,51200,op-hk8a,public,1.78,2.12,2.58
2024-04-11,51200,op-hk8a-conflux,onion,3.647,6.12,9.015
2024-04-11,51200,op-hk8a-conflux,public,1.825,2.15,2.695
2024-04-11,51200,op-us8a,onion,2.13,4.075,6.57
2024-04-11,51200,op-us8a,public,0.88,1.16,1.64
2024-04-11,51200,op-us8a-conflux,onion,2.105,3.92,7.12
2024-04-11,51200,op-us8a-conflux,public,0.882,1.15,1.717
2024-04-11,1048576,op-de8a,onion,6.805,10.21,15.23
2024-04-11,1048576,op-de8a,public,1.92,2.77,4.91
2024-04-11,1048576,op-de8a-conflux,onion,5.87,10.14,16.365
2024-04-11,1048576,op-hk8a,onion,11.265,16.8,23.6
2024-04-11,1048576,op-hk8a,public,4.272,5.5,7.76
2024-04-11,1048576,op-hk8a-conflux,onion,9.965,13.945,19.682
2024-04-11,1048576,op-hk8a-conflux,public,3.82,4.71,6.49
2024-04-11,1048576,op-us8a,onion,7.36,11.23,16.097
2024-04-11,1048576,op-us8a,public,2.45,3.74,6.91
2024-04-11,1048576,op-us8a-conflux,onion,6.505,10.08,15.985
2024-04-11,1048576,op-us8a-conflux,public,2.472,3.52,5.782
2024-04-11,5242880,op-de8a,onion,24.022,33.205,49.077
2024-04-11,5242880,op-de8a,public,6.075,10.14,17.32
2024-04-11,5242880,op-de8a-conflux,onion,22.467,32.005,48.435
2024-04-11,5242880,op-de8a-conflux,public,,,
2024-04-11,5242880,op-hk8a,onion,35.772,47.525,63.535
2024-04-11,5242880,op-hk8a,public,13.335,18.2,25.675
2024-04-11,5242880,op-hk8a-conflux,onion,31.727,41.37,57.885
2024-04-11,5242880,op-hk8a-conflux,public,8.63,11.26,16.84
2024-04-11,5242880,op-us8a,onion,26.76,35.68,50.865
2024-04-11,5242880,op-us8a,public,8.362,13.5,25.28
2024-04-11,5242880,op-us8a-conflux,onion,24.127,32.845,45.045
2024-04-11,5242880,op-us8a-conflux,public,6.402,10.325,17.792
2024-04-12,51200,op-de8a,onion,1.707,3.015,5.342
2024-04-12,51200,op-de8a,public,0.51,0.86,1.31
2024-04-12,51200,op-de8a-conflux,onion,1.96,3.79,6.18
2024-04-12,51200,op-hk8a,onion,3.892,7.47,12.242
2024-04-12,51200,op-hk8a,public,1.83,2.215,2.88
2024-04-12,51200,op-hk8a-conflux,onion,4.2,6.73,10.235
2024-04-12,51200,op-hk8a-conflux,public,1.84,2.14,2.775
2024-04-12,51200,op-us8a,onion,2.34,3.81,5.98
2024-04-12,51200,op-us8a,public,0.87,1.19,1.69
2024-04-12,51200,op-us8a-conflux,onion,2.147,3.835,6.947
2024-04-12,51200,op-us8a-conflux,public,0.82,1.05,1.41
2024-04-12,1048576,op-de8a,onion,5.715,8.835,14.175
2024-04-12,1048576,op-de8a,public,1.942,3.105,6.175
2024-04-12,1048576,op-de8a-conflux,onion,6.15,9.92,14.58
2024-04-12,1048576,op-hk8a,onion,11.15,17.085,25.375
2024-04-12,1048576,op-hk8a,public,4.415,6.21,9.53
2024-04-12,1048576,op-hk8a-conflux,onion,10.925,15.92,21.455
2024-04-12,1048576,op-hk8a-conflux,public,4.01,5.03,7
2024-04-12,1048576,op-us8a,onion,7.59,10.51,15.84
2024-04-12,1048576,op-us8a,public,2.57,4.27,6.95
2024-04-12,1048576,op-us8a-conflux,onion,6.95,10.21,16.075
2024-04-12,1048576,op-us8a-conflux,public,2.17,3.04,4.78
2024-04-12,5242880,op-de8a,onion,21.485,30.03,41.985
2024-04-12,5242880,op-de8a,public,6.78,11.48,19.84
2024-04-12,5242880,op-de8a-conflux,onion,23.217,31.66,44.305
2024-04-12,5242880,op-de8a-conflux,public,,,
2024-04-12,5242880,op-hk8a,onion,35.73,50.24,66.2
2024-04-12,5242880,op-hk8a,public,14.207,20.395,29.852
2024-04-12,5242880,op-hk8a-conflux,onion,36.54,46.24,60.202
2024-04-12,5242880,op-hk8a-conflux,public,9.337,12.975,17.91
2024-04-12,5242880,op-us8a,onion,25.65,36.22,51.365
2024-04-12,5242880,op-us8a,public,8.515,14.26,25.495
2024-04-12,5242880,op-us8a-conflux,onion,23.1,32.39,47.12
2024-04-12,5242880,op-us8a-conflux,public,5.802,8.655,12.705
2024-04-13,51200,op-de8a,onion,1.925,3.49,5.405
2024-04-13,51200,op-de8a,public,0.492,0.86,1.307
2024-04-13,51200,op-de8a-conflux,onion,1.71,3.65,6.85
2024-04-13,51200,op-hk8a,onion,3.97,6.67,11.69
2024-04-13,51200,op-hk8a,public,1.81,2.09,2.565
2024-04-13,51200,op-hk8a-conflux,onion,3.645,5.77,8.55
2024-04-13,51200,op-hk8a-conflux,public,1.847,2.17,2.685
2024-04-13,51200,op-us8a,onion,2.545,4.715,7.765
2024-04-13,51200,op-us8a,public,0.87,1.12,1.632
2024-04-13,51200,op-us8a-conflux,onion,2.075,3.87,6.905
