#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-12-01&end=2022-06-01&country=uz
#
date,country,transport,low,high,frac
2021-12-17,uz,obfs3,2,3,84
2021-12-17,uz,obfs4,114,123,84
2021-12-17,uz,snowflake,4,4,84
2021-12-18,uz,<OR>,0,12,82
2021-12-18,uz,meek,1,4,82
2021-12-18,uz,obfs3,1,3,82
2021-12-18,uz,obfs4,106,113,82
2021-12-18,uz,snowflake,1,1,82
2021-12-19,uz,<OR>,0,14,78
2021-12-19,uz,meek,2,5,78
2021-12-19,uz,obfs3,3,5,78
2021-12-19,uz,obfs4,115,125,78
2021-12-19,uz,snowflake,0,0,78
2021-12-20,uz,<OR>,0,13,81
2021-12-20,uz,meek,3,6,81
2021-12-20,uz,obfs3,3,5,81
2021-12-20,uz,obfs4,112,120,81
2021-12-20,uz,snowflake,1,2,81
2021-12-21,uz,<OR>,0,12,75
2021-12-21,uz,meek,5,8,75
2021-12-21,uz,obfs3,6,8,75
2021-12-21,uz,obfs4,108,117,75
2021-12-22,uz,<OR>,0,14,81
2021-12-22,uz,meek,4,7,81
2021-12-22,uz,obfs3,3,5,81
2021-12-22,uz,obfs4,107,116,81
2021-12-22,uz,snowflake,1,2,81
2021-12-23,uz,<OR>,0,15,83
2021-12-23,uz,meek,2,6,83
2021-12-23,uz,obfs3,5,7,83
2021-12-23,uz,obfs4,106,116,83
2021-12-23,uz,snowflake,2,2,83
2021-12-24,uz,<OR>,0,14,84
2021-12-24,uz,meek,0,5,84
2021-12-24,uz,obfs3,5,7,84
2021-12-24,uz,obfs4,104,112,84
2021-12-24,uz,snowflake,0,1,84
2021-12-25,uz,<OR>,0,13,84
2021-12-25,uz,meek,0,4,84
2021-12-25,uz,obfs3,4,6,84
2021-12-25,uz,obfs4,107,115,84
2021-12-25,uz,snowflake,0,0,84
2021-12-26,uz,<OR>,0,14,82
2021-12-26,uz,meek,0,4,82
2021-12-26,uz,obfs3,3,4,82
2021-12-26,uz,obfs4,113,121,82
2021-12-26,uz,snowflake,0,1,82
2021-12-27,uz,<OR>,0,14,83
2021-12-27,uz,meek,1,4,83
2021-12-27,uz,obfs3,1,3,83
2021-12-27,uz,obfs4,96,106,83
2021-12-27,uz,snowflake,4,5,83
2021-12-28,uz,<OR>,0,14,84
2021-12-28,uz,meek,2,5,84
2021-12-28,uz,obfs3,3,4,84
2021-12-28,uz,obfs4,102,110,84
2021-12-28,uz,snowflake,6,7,84
2021-12-29,uz,<OR>,0,14,81
2021-12-29,uz,meek,4,7,81
2021-12-29,uz,obfs3,4,5,81
2021-12-29,uz,obfs4,110,119,81
2021-12-29,uz,snowflake,2,2,81
2021-12-30,uz,<OR>,0,13,87
2021-12-30,uz,meek,3,6,87
2021-12-30,uz,obfs3,3,6,87
2021-12-30,uz,obfs4,108,116,87
2021-12-30,uz,snowflake,1,2,87
2021-12-31,uz,<OR>,0,12,83
2021-12-31,uz,meek,1,5,83
2021-12-31,uz,obfs3,3,6,83
2021-12-31,uz,obfs4,104,110,83
2021-12-31,uz,snowflake,0,1,83
2022-01-01,uz,<OR>,0,10,76
2022-01-01,uz,meek,1,3,76
2022-01-01,uz,obfs3,3,5,76
2022-01-01,uz,obfs4,111,118,76
2022-01-01,uz,snowflake,0,1,76
2022-01-02,uz,<OR>,0,11,80
2022-01-02,uz,meek,0,2,80
2022-01-02,uz,obfs3,3,5,80
2022-01-02,uz,obfs4,112,119,80
2022-01-02,uz,snowflake,1,2,80
2022-01-03,uz,<OR>,0,14,84
2022-01-03,uz,meek,0,3,84
2022-01-03,uz,obfs3,3,5,84
2022-01-03,uz,obfs4,102,111,84
2022-01-03,uz,snowflake,3,4,84
2022-01-04,uz,<OR>,0,14,83
2022-01-04,uz,meek,0,3,83
2022-01-04,uz,obfs3,1,2,83
2022-01-04,uz,obfs4,95,105,83
2022-01-04,uz,snowflake,3,4,83
2022-01-05,uz,<OR>,0,16,77
2022-01-05,uz,meek,0,3,77
2022-01-05,uz,obfs3,0,1,77
2022-01-05,uz,obfs4,87,96,77
2022-01-05,uz,snowflake,0,3,77
2022-01-06,uz,<OR>,0,15,83
2022-01-06,uz,meek,0,5,83
2022-01-06,uz,obfs3,1,3,83
2022-01-06,uz,obfs4,106,114,83
2022-01-06,uz,snowflake,0,1,83
2022-01-07,uz,<OR>,0,17,84
2022-01-07,uz,meek,0,5,84
2022-01-07,uz,obfs3,1,3,84
2022-01-07,uz,obfs4,108,118,84
2022-01-07,uz,snowflake,1,2,84
2022-01-08,uz,<OR>,1,17,84
2022-01-08,uz,meek,0,3,84
2022-01-08,uz,obfs3,1,2,84
2022-01-08,uz,obfs4,105,116,84
2022-01-08,uz,snowflake,2,3,84
2022-01-09,uz,<OR>,0,14,83
2022-01-09,uz,meek,0,3,83
2022-01-09,uz,obfs3,0,1,83
2022-01-09,uz,obfs4,113,122,83
2022-01-09,uz,snowflake,2,3,83
2022-01-10,uz,<OR>,0,13,85
2022-01-10,uz,meek,0,3,85
2022-01-10,uz,obfs3,1,2,85
2022-01-10,uz,obfs4,109,117,85
2022-01-10,uz,snowflake,2,3,85
2022-01-11,uz,<OR>,0,14,83
2022-01-11,uz,meek,0,3,83
2022-01-11,uz,obfs3,1,3,83
2022-01-11,uz,obfs4,104,113,83
2022-01-11,uz,snowflake,0,0,83
2022-01-12,uz,<OR>,1,17,88
2022-01-12,uz,meek,8,14,88
2022-01-12,uz,obfs3,1,3,88
2022-01-12,uz,obfs4,114,121,88
2022-01-12,uz,snowflake,0,2,88
2022-01-13,uz,<OR>,2,17,85
2022-01-13,uz,meek,21,25,85
2022-01-13,uz,obfs3,1,3,85
2022-01-13,uz,obfs4,122,131,85
2022-01-13,uz,snowflake,2,3,85
2022-01-14,uz,<OR>,1,18,85
2022-01-14,uz,meek,22,24,85
2022-01-14,uz,obfs3,0,1,85
2022-01-14,uz,obfs4,126,138,85
2022-01-14,uz,snowflake,0,3,85
2022-01-15,uz,<OR>,2,17,84
2022-01-15,uz,meek,20,23,84
2022-01-15,uz,obfs3,1,4,84
2022-01-15,uz,obfs4,117,126,84
2022-01-15,uz,snowflake,2,4,84
2022-01-16,uz,<OR>,2,21,80
2022-01-16,uz,meek,18,25,80
2022-01-16,uz,obfs3,1,3,80
2022-01-16,uz,obfs4,129,138,80
2022-01-16,uz,snowflake,2,5,80
2022-01-17,uz,<OR>,3,21,87
2022-01-17,uz,meek,20,25,87
2022-01-17,uz,obfs3,0,2,87
2022-01-17,uz,obfs4,125,134,87
2022-01-17,uz,snowflake,1,4,87
2022-01-18,uz,<OR>,2,18,89
2022-01-18,uz,meek,24,27,89
2022-01-18,uz,obfs3,1,3,89
2022-01-18,uz,obfs4,128,137,89
2022-01-18,uz,snowflake,4,5,89
2022-01-19,uz,<OR>,2,19,90
2022-01-19,uz,meek,27,32,90
2022-01-19,uz,obfs3,0,2,90
2022-01-19,uz,obfs4,124,131,90
2022-01-19,uz,snowflake,0,4,90
2022-01-20,uz,<OR>,1,24,88
2022-01-20,uz,meek,25,33,88
2022-01-20,uz,obfs3,1,3,88
2022-01-20,uz,obfs4,124,135,88
2022-01-20,uz,snowflake,1,4,88
2022-01-21,uz,<OR>,1,20,84
2022-01-21,uz,meek,24,31,84
2022-01-21,uz,obfs3,0,3,84
2022-01-21,uz,obfs4,119,129,84
2022-01-21,uz,snowflake,0,2,84
2022-01-22,uz,<OR>,1,19,84
2022-01-22,uz,meek,18,26,84
2022-01-22,uz,obfs3,2,5,84
2022-01-22,uz,obfs4,123,132,84
2022-01-22,uz,snowflake,0,2,84
2022-01-23,uz,<OR>,2,25,77
2022-01-23,uz,meek,12,26,77
2022-01-23,uz,obfs3,1,4,77
2022-01-23,uz,obfs4,147,155,77
2022-01-23,uz,snowflake,0,1,77
2022-01-24,uz,<OR>,1,18,86
2022-01-24,uz,meek,21,28,86
2022-01-24,uz,obfs3,0,1,86
2022-01-24,uz,obfs4,117,126,86
2022-01-24,uz,snowflake,2,3,86
2022-01-25,uz,<OR>,0,15,86
2022-01-25,uz,meek,22,27,86
2022-01-25,uz,obfs3,0,2,86
2022-01-25,uz,obfs4,103,111,86
2022-01-25,uz,snowflake,2,2,86
2022-01-26,uz,<OR>,1,18,86
2022-01-26,uz,meek,18,26,86
2022-01-26,uz,obfs3,0,1,86
2022-01-26,uz,obfs4,114,122,86
2022-01-26,uz,snowflake,0,0,86
2022-01-27,uz,<OR>,1,15,90
2022-01-27,uz,meek,17,24,90
2022-01-27,uz,obfs3,0,1,90
2022-01-27,uz,obfs4,126,134,90
2022-01-27,uz,snowflake,0,0,90
2022-01-28,uz,<OR>,0,17,93
2022-01-28,uz,meek,17,24,93
2022-01-28,uz,obfs3,0,1,93
2022-01-28,uz,obfs4,122,132,93
2022-01-28,uz,snowflake,1,1,93
2022-01-29,uz,<OR>,0,16,91
2022-01-29,uz,meek,21,28,91
2022-01-29,uz,obfs3,1,2,91
2022-01-29,uz,obfs4,126,133,91
2022-01-29,uz,snowflake,0,0,91
2022-01-30,uz,<OR>,0,13,89
2022-01-30,uz,meek,11,14,89
2022-01-30,uz,obfs3,2,3,89
2022-01-30,uz,obfs4,126,133,89
2022-01-30,uz,snowflake,0,0,89
2022-01-31,uz,<OR>,0,15,88
2022-01-31,uz,meek,6,11,88
2022-01-31,uz,obfs3,2,3,88
2022-01-31,uz,obfs4,121,129,88
2022-01-31,uz,snowflake,0,0,88
2022-02-01,uz,<OR>,0,14,85
2022-02-01,uz,meek,10,17,85
2022-02-01,uz,obfs3,2,2,85
2022-02-01,uz,obfs4,100,106,85
2022-02-01,uz,snowflake,0,0,85
2022-02-02,uz,<OR>,0,13,94
2022-02-02,uz,meek,9,15,94
2022-02-02,uz,obfs3,0,2,94
2022-02-02,uz,obfs4,114,120,94
2022-02-02,uz,snowflake,0,0,94
2022-02-03,uz,<OR>,1,15,91
2022-02-03,uz,meek,11,17,91
2022-02-03,uz,obfs3,2,3,91
2022-02-03,uz,obfs4,111,119,91
2022-02-03,uz,snowflake,0,0,91
2022-02-04,uz,<OR>,1,17,91
2022-02-04,uz,meek,17,24,91
2022-02-04,uz,obfs3,1,2,91
2022-02-04,uz,obfs4,123,131,91
2022-02-04,uz,snowflake,0,0,91
2022-02-05,uz,<OR>,7,20,98
2022-02-05,uz,meek,32,38,98
2022-02-05,uz,obfs3,1,3,98
2022-02-05,uz,obfs4,124,130,98
2022-02-05,uz,snowflake,0,0,98
2022-02-06,uz,<OR>,5,19,92
2022-02-06,uz,meek,37,43,92
2022-02-06,uz,obfs3,2,4,92
2022-02-06,uz,obfs4,134,140,92
2022-02-06,uz,snowflake,0,1,92
2022-02-07,uz,<OR>,3,18,93
2022-02-07,uz,meek,43,48,93
2022-02-07,uz,obfs3,1,3,93
2022-02-07,uz,obfs4,131,140,93
2022-02-07,uz,snowflake,0,0,93
2022-02-08,uz,<OR>,2,17,96
2022-02-08,uz,meek,53,58,96
2022-02-08,uz,obfs3,2,3,96
2022-02-08,uz,obfs4,124,133,96
2022-02-08,uz,snowflake,0,0,96
2022-02-09,uz,<OR>,2,17,94
2022-02-09,uz,meek,55,61,94
2022-02-09,uz,obfs3,0,1,94
2022-02-09,uz,obfs4,124,132,94
2022-02-09,uz,snowflake,0,1,94
2022-02-10,uz,<OR>,3,17,96
2022-02-10,uz,meek,73,78,96
2022-02-10,uz,obfs3,1,2,96
2022-02-10,uz,obfs4,121,129,96
2022-02-10,uz,snowflake,0,0,96
2022-02-11,uz,<OR>,3,18,95
2022-02-11,uz,meek,84,90,95
2022-02-11,uz,obfs3,1,2,95
2022-02-11,uz,obfs4,118,125,95
2022-02-11,uz,snowflake,0,0,95
2022-02-12,uz,<OR>,2,18,96
2022-02-12,uz,meek,73,80,96
2022-02-12,uz,obfs3,1,2,96
2022-02-12,uz,obfs4,129,137,96
2022-02-12,uz,snowflake,0,0,96
2022-02-13,uz,<OR>,2,16,95
2022-02-13,uz,meek,98,103,95
2022-02-13,uz,obfs3,3,3,95
2022-02-13,uz,obfs4,132,140,95
2022-02-13,uz,snowflake,0,0,95
2022-02-14,uz,<OR>,4,18,95
2022-02-14,uz,meek,103,108,95
2022-02-14,uz,obfs3,2,3,95
2022-02-14,uz,obfs4,125,132,95
2022-02-14,uz,snowflake,0,0,95
2022-02-15,uz,<OR>,4,17,94
2022-02-15,uz,meek,66,71,94
2022-02-15,uz,obfs3,0,1,94
2022-02-15,uz,obfs4,120,127,94
2022-02-15,uz,snowflake,0,0,94
2022-02-16,uz,<OR>,3,18,94
2022-02-16,uz,meek,43,47,94
2022-02-16,uz,obfs3,0,1,94
2022-02-16,uz,obfs4,118,128,94
2022-02-16,uz,snowflake,0,0,94
2022-02-17,uz,<OR>,2,17,93
2022-02-17,uz,meek,43,47,93
2022-02-17,uz,obfs3,1,3,93
2022-02-17,uz,obfs4,115,124,93
2022-02-17,uz,snowflake,0,0,93
2022-02-18,uz,<OR>,2,21,93
2022-02-18,uz,meek,58,66,93
2022-02-18,uz,obfs3,2,3,93
2022-02-18,uz,obfs4,119,128,93
2022-02-18,uz,snowflake,0,0,93
2022-02-19,uz,<OR>,3,22,92
2022-02-19,uz,meek,51,60,92
2022-02-19,uz,obfs3,3,3,92
2022-02-19,uz,obfs4,130,139,92
2022-02-19,uz,snowflake,0,0,92
2022-02-20,uz,<OR>,3,20,96
2022-02-20,uz,meek,42,48,96
2022-02-20,uz,obfs3,2,3,96
2022-02-20,uz,obfs4,119,129,96
2022-02-20,uz,snowflake,0,0,96
2022-02-21,uz,<OR>,3,21,87
2022-02-21,uz,meek,59,63,87
2022-02-21,uz,obfs3,0,1,87
2022-02-21,uz,obfs4,131,143,87
2022-02-21,uz,snowflake,0,0,87
2022-02-22,uz,<OR>,4,25,79
2022-02-22,uz,meek,63,71,79
2022-02-22,uz,obfs3,2,4,79
2022-02-22,uz,obfs4,124,135,79
2022-02-22,uz,snowflake,0,1,79
2022-02-23,uz,<OR>,3,23,88
2022-02-23,uz,meek,59,67,88
2022-02-23,uz,obfs3,1,3,88
2022-02-23,uz,obfs4,124,134,88
2022-02-23,uz,snowflake,0,0,88
2022-02-24,uz,<OR>,4,27,85
2022-02-24,uz,meek,86,97,85
2022-02-24,uz,obfs3,1,3,85
2022-02-24,uz,obfs4,139,150,85
2022-02-24,uz,snowflake,0,0,85
2022-02-25,uz,<OR>,7,30,76
2022-02-25,uz,meek,111,124,76
2022-02-25,uz,obfs3,2,3,76
2022-02-25,uz,obfs4,130,139,76
2022-02-25,uz,snowflake,0,0,76
2022-02-26,uz,<OR>,5,20,91
2022-02-26,uz,meek,86,92,91
2022-02-26,uz,obfs3,2,2,91
2022-02-26,uz,obfs4,131,139,91
2022-02-26,uz,snowflake,0,0,91
2022-02-27,uz,<OR>,6,20,87
2022-02-27,uz,meek,86,88,87
2022-02-27,uz,obfs3,1,2,87
2022-02-27,uz,obfs4,136,146,87
2022-02-27,uz,snowflake,0,0,87
2022-02-28,uz,<OR>,6,24,88
2022-02-28,uz,meek,73,80,88
2022-02-28,uz,obfs3,0,1,88
2022-02-28,uz,obfs4,148,158,88
2022-02-28,uz,snowflake,0,0,88
2022-03-01,uz,<OR>,7,24,89
2022-03-01,uz,meek,61,68,89
2022-03-01,uz,obfs3,2,3,89
2022-03-01,uz,obfs4,133,142,89
2022-03-01,uz,snowflake,0,0,89
2022-03-02,uz,<OR>,7,22,87
2022-03-02,uz,meek,65,69,87
2022-03-02,uz,obfs3,3,4,87
2022-03-02,uz,obfs4,135,144,87
2022-03-02,uz,snowflake,1,2,87
2022-03-03,uz,<OR>,5,19,95
2022-03-03,uz,meek,60,64,95
2022-03-03,uz,obfs3,0,1,95
2022-03-03,uz,obfs4,127,136,95
2022-03-03,uz,snowflake,1,1,95
2022-03-04,uz,<OR>,4,19,95
2022-03-04,uz,meek,63,69,95
2022-03-04,uz,obfs3,0,1,95
2022-03-04,uz,obfs4,132,141,95
2022-03-04,uz,snowflake,0,0,95
2022-03-05,uz,<OR>,4,19,100
2022-03-05,uz,meek,67,73,100
2022-03-05,uz,obfs3,0,1,100
2022-03-05,uz,obfs4,126,133,100
2022-03-05,uz,snowflake,0,0,100
2022-03-06,uz,<OR>,5,24,88
2022-03-06,uz,meek,73,81,88
2022-03-06,uz,obfs3,1,3,88
2022-03-06,uz,obfs4,126,135,88
2022-03-06,uz,snowflake,0,0,88
2022-03-07,uz,<OR>,4,25,90
2022-03-07,uz,meek,72,80,90
2022-03-07,uz,obfs3,1,2,90
2022-03-07,uz,obfs4,131,142,90
2022-03-07,uz,snowflake,0,0,90
2022-03-08,uz,<OR>,4,22,92
2022-03-08,uz,meek,79,86,92
2022-03-08,uz,obfs3,0,2,92
2022-03-08,uz,obfs4,129,138,92
2022-03-08,uz,snowflake,0,0,92
2022-03-09,uz,<OR>,5,21,87
2022-03-09,uz,meek,88,94,87
2022-03-09,uz,obfs3,1,2,87
2022-03-09,uz,obfs4,115,124,87
2022-03-09,uz,snowflake,0,0,87
2022-03-10,uz,<OR>,4,15,93
2022-03-10,uz,meek,77,80,93
2022-03-10,uz,obfs3,0,1,93
2022-03-10,uz,obfs4,126,132,93
2022-03-10,uz,snowflake,1,1,93
2022-03-11,uz,<OR>,5,20,89
2022-03-11,uz,meek,75,79,89
2022-03-11,uz,obfs3,0,1,89
2022-03-11,uz,obfs4,135,145,89
2022-03-11,uz,snowflake,0,0,89
2022-03-12,uz,<OR>,7,24,94
2022-03-12,uz,meek,66,72,94
2022-03-12,uz,obfs3,1,3,94
2022-03-12,uz,obfs4,135,145,94
2022-03-12,uz,snowflake,0,0,94
2022-03-13,uz,<OR>,6,25,94
2022-03-13,uz,meek,73,78,94
2022-03-13,uz,obfs3,1,2,94
2022-03-13,uz,obfs4,140,151,94
2022-03-13,uz,snowflake,0,1,94
2022-03-14,uz,<OR>,5,20,93
2022-03-14,uz,meek,69,73,93
2022-03-14,uz,obfs3,0,1,93
2022-03-14,uz,obfs4,141,151,93
2022-03-14,uz,snowflake,0,0,93
2022-03-15,uz,<OR>,4,16,94
2022-03-15,uz,meek,64,67,94
2022-03-15,uz,obfs3,1,2,94
2022-03-15,uz,obfs4,135,142,94
2022-03-15,uz,snowflake,0,0,94
2022-03-16,uz,<OR>,5,20,93
2022-03-16,uz,meek,75,79,93
2022-03-16,uz,obfs3,0,1,93
2022-03-16,uz,obfs4,140,150,93
2022-03-16,uz,snowflake,0,0,93
2022-03-17,uz,<OR>,6,21,78
2022-03-17,uz,meek,43,47,78
2022-03-17,uz,obfs3,1,1,78
2022-03-17,uz,obfs4,139,151,78
2022-03-17,uz,snowflake,1,1,78
2022-03-18,uz,<OR>,5,18,85
2022-03-18,uz,obfs3,0,1,85
2022-03-18,uz,obfs4,140,152,85
2022-03-18,uz,snowflake,0,0,85
2022-03-19,uz,<OR>,6,21,90
2022-03-19,uz,meek,44,46,90
2022-03-19,uz,obfs3,2,3,90
2022-03-19,uz,obfs4,137,150,90
2022-03-19,uz,snowflake,0,0,90
2022-03-20,uz,<OR>,7,21,91
2022-03-20,uz,meek,93,97,91
2022-03-20,uz,obfs3,2,3,91
2022-03-20,uz,obfs4,141,151,91
2022-03-20,uz,snowflake,0,0,91
2022-03-21,uz,<OR>,7,23,87
2022-03-21,uz,meek,92,99,87
2022-03-21,uz,obfs3,2,3,87
2022-03-21,uz,obfs4,140,148,87
2022-03-21,uz,snowflake,0,0,87
2022-03-22,uz,<OR>,7,23,87
2022-03-22,uz,meek,82,88,87
2022-03-22,uz,obfs3,2,3,87
2022-03-22,uz,obfs4,143,153,87
2022-03-22,uz,snowflake,0,0,87
2022-03-23,uz,<OR>,7,25,83
2022-03-23,uz,meek,84,88,83
2022-03-23,uz,obfs3,1,2,83
2022-03-23,uz,obfs4,119,133,83
2022-03-23,uz,snowflake,0,0,83
2022-03-24,uz,<OR>,6,22,84
2022-03-24,uz,meek,37,39,84
2022-03-24,uz,obfs3,2,2,84
2022-03-24,uz,obfs4,140,152,84
2022-03-24,uz,snowflake,0,0,84
2022-03-25,uz,<OR>,6,21,83
2022-03-25,uz,meek,43,45,83
2022-03-25,uz,obfs3,0,1,83
2022-03-25,uz,obfs4,142,154,83
2022-03-25,uz,snowflake,0,0,83
2022-03-26,uz,<OR>,7,21,93
2022-03-26,uz,meek,71,74,93
2022-03-26,uz,obfs3,0,1,93
2022-03-26,uz,obfs4,133,143,93
2022-03-26,uz,snowflake,0,0,93
2022-03-27,uz,<OR>,7,21,88
2022-03-27,uz,meek,79,82,88
2022-03-27,uz,obfs3,0,1,88
2022-03-27,uz,obfs4,146,156,88
2022-03-27,uz,snowflake,0,0,88
2022-03-28,uz,<OR>,6,18,87
2022-03-28,uz,meek,82,86,87
2022-03-28,uz,obfs3,0,1,87
2022-03-28,uz,obfs4,140,149,87
2022-03-28,uz,snowflake,0,0,87
2022-03-29,uz,<OR>,6,18,90
2022-03-29,uz,meek,78,83,90
2022-03-29,uz,obfs3,0,1,90
2022-03-29,uz,obfs4,121,128,90
2022-03-29,uz,snowflake,0,0,90
2022-03-30,uz,<OR>,5,19,93
2022-03-30,uz,meek,72,79,93
2022-03-30,uz,obfs3,0,1,93
2022-03-30,uz,obfs4,122,128,93
2022-03-30,uz,snowflake,0,0,93
2022-03-31,uz,<OR>,5,17,93
2022-03-31,uz,meek,62,67,93
2022-03-31,uz,obfs3,0,1,93
2022-03-31,uz,obfs4,123,131,93
2022-03-31,uz,snowflake,0,0,93
2022-04-01,uz,<OR>,6,18,81
2022-04-01,uz,meek,62,65,81
2022-04-01,uz,obfs3,0,1,81
2022-04-01,uz,obfs4,107,115,81
2022-04-01,uz,snowflake,0,0,81
2022-04-02,uz,<OR>,7,22,90
2022-04-02,uz,meek,52,59,90
2022-04-02,uz,obfs3,0,1,90
2022-04-02,uz,obfs4,113,122,90
2022-04-02,uz,snowflake,0,0,90
2022-04-03,uz,<OR>,7,21,93
2022-04-03,uz,meek,61,67,93
2022-04-03,uz,obfs3,0,0,93
2022-04-03,uz,obfs4,113,120,93
2022-04-03,uz,snowflake,0,0,93
2022-04-04,uz,<OR>,6,20,93
2022-04-04,uz,meek,65,71,93
2022-04-04,uz,obfs3,0,1,93
2022-04-04,uz,obfs4,125,131,93
2022-04-04,uz,snowflake,0,0,93
2022-04-05,uz,<OR>,8,26,93
2022-04-05,uz,meek,53,62,93
2022-04-05,uz,obfs3,1,2,93
2022-04-05,uz,obfs4,131,139,93
2022-04-05,uz,snowflake,1,1,93
2022-04-06,uz,<OR>,7,22,93
2022-04-06,uz,meek,50,57,93
2022-04-06,uz,obfs3,0,2,93
2022-04-06,uz,obfs4,127,135,93
2022-04-06,uz,snowflake,0,0,93
2022-04-07,uz,<OR>,7,21,93
2022-04-07,uz,meek,39,43,93
2022-04-07,uz,obfs3,0,1,93
2022-04-07,uz,obfs4,111,120,93
2022-04-07,uz,snowflake,0,0,93
2022-04-08,uz,<OR>,6,21,89
2022-04-08,uz,meek,45,49,89
2022-04-08,uz,obfs3,1,2,89
2022-04-08,uz,obfs4,115,124,89
2022-04-08,uz,snowflake,0,0,89
2022-04-09,uz,<OR>,8,23,93
2022-04-09,uz,meek,57,61,93
2022-04-09,uz,obfs3,1,3,93
2022-04-09,uz,obfs4,113,122,93
2022-04-09,uz,snowflake,0,0,93
2022-04-10,uz,<OR>,9,24,93
2022-04-10,uz,meek,60,64,93
2022-04-10,uz,obfs3,1,2,93
2022-04-10,uz,obfs4,115,125,93
2022-04-10,uz,snowflake,0,0,93
2022-04-11,uz,<OR>,12,23,93
2022-04-11,uz,meek,75,77,93
2022-04-11,uz,obfs3,0,1,93
2022-04-11,uz,obfs4,113,120,93
2022-04-11,uz,snowflake,0,0,93
2022-04-12,uz,<OR>,12,23,93
2022-04-12,uz,meek,83,86,93
2022-04-12,uz,obfs3,1,2,93
2022-04-12,uz,obfs4,106,113,93
2022-04-12,uz,snowflake,1,1,93
2022-04-13,uz,<OR>,14,24,90
2022-04-13,uz,meek,38,40,90
2022-04-13,uz,obfs3,0,1,90
2022-04-13,uz,obfs4,124,132,90
2022-04-13,uz,snowflake,0,1,90
2022-04-14,uz,<OR>,13,23,90
