#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ae&end=2017-06-01&events=off&start=2017-01-01
#
date,country,users,lower,upper,frac
2017-02-17,ae,114626,143919,206286,81
2017-02-18,ae,101372,127497,171362,81
2017-02-19,ae,94440,111192,159068,81
2017-02-20,ae,91024,106177,146596,81
2017-02-21,ae,87524,103594,137198,81
2017-02-22,ae,84277,100949,127166,80
2017-02-23,ae,85207,96620,124457,80
2017-02-24,ae,88508,100256,127294,81
2017-02-25,ae,78472,85491,113871,81
2017-02-26,ae,74595,74821,109927,80
2017-02-27,ae,71295,73170,106922,81
2017-02-28,ae,68116,69933,102527,83
2017-03-01,ae,67488,68353,101208,81
2017-03-02,ae,68388,68038,105942,81
2017-03-03,ae,74253,74007,107123,82
2017-03-04,ae,75958,61649,100676,80
2017-03-05,ae,82128,57232,98453,80
2017-03-06,ae,89229,59638,87519,81
2017-03-07,ae,96512,58710,80859,81
2017-03-08,ae,105383,59451,76625,78
2017-03-09,ae,116891,56347,79694,79
2017-03-10,ae,134056,64668,83562,81
2017-03-11,ae,130521,65812,84865,82
2017-03-12,ae,135073,70945,91715,81
2017-03-13,ae,143161,75013,101845,81
2017-03-14,ae,143612,85430,106818,81
2017-03-15,ae,145223,92022,117788,82
2017-03-16,ae,155877,99371,136357,82
2017-03-17,ae,174797,112300,155553,81
2017-03-18,ae,167051,102259,157325,82
2017-03-19,ae,165295,105808,159800,82
2017-03-20,ae,172104,107162,173022,81
2017-03-21,ae,177456,111251,168294,81
2017-03-22,ae,179910,120624,165970,81
2017-03-23,ae,191831,128024,178109,82
2017-03-24,ae,217359,150493,193215,82
2017-03-25,ae,206836,142337,188281,82
2017-03-26,ae,207159,138584,191593,81
2017-03-27,ae,218953,144149,200772,80
2017-03-28,ae,219540,149016,203184,81
2017-03-29,ae,213579,148964,203912,80
2017-03-30,ae,212242,156574,219548,81
2017-03-31,ae,247017,183522,270201,76
2017-04-01,ae,244233,178307,270162,74
2017-04-02,ae,244317,189207,262649,75
2017-04-03,ae,235632,185940,267714,78
2017-04-04,ae,246333,192417,292067,74
2017-04-05,ae,238782,180771,285107,77
2017-04-06,ae,241110,180144,266398,79
2017-04-07,ae,260851,190562,297962,80
2017-04-08,ae,238993,176636,279952,80
2017-04-09,ae,235598,176275,276527,80
2017-04-10,ae,258329,211208,287746,74
2017-04-11,ae,256836,198560,291035,75
2017-04-12,ae,239710,172598,265217,81
2017-04-13,ae,250683,157406,290101,82
2017-04-14,ae,275704,149560,330960,82
2017-04-15,ae,256703,167756,291696,82
2017-04-16,ae,253462,167904,280736,82
2017-04-17,ae,251254,169251,288920,82
2017-04-18,ae,253314,197798,279469,82
2017-04-19,ae,251543,201116,288908,82
2017-04-20,ae,258688,191225,334396,83
2017-04-21,ae,290050,213204,373760,83
2017-04-22,ae,285885,205821,332444,82
2017-04-23,ae,274126,193579,339125,82
2017-04-24,ae,259821,188644,326503,82
2017-04-25,ae,260090,216974,292213,80
2017-04-26,ae,262441,219838,288882,81
2017-04-27,ae,276178,219923,307612,80
2017-04-28,ae,296419,239866,345809,81
2017-04-29,ae,274046,239467,330674,82
2017-04-30,ae,266729,221422,313606,81
2017-05-01,ae,269586,179183,313260,81
2017-05-02,ae,278625,205191,298099,81
2017-05-03,ae,281186,208752,301349,82
2017-05-04,ae,294998,239983,307056,82
2017-05-05,ae,323858,247080,342886,82
2017-05-06,ae,298329,230158,319643,82
2017-05-07,ae,295945,215767,339301,81
2017-05-08,ae,297090,179073,391371,81
2017-05-09,ae,293673,229069,348725,82
2017-05-10,ae,293763,229665,337794,82
2017-05-11,ae,304796,229329,354759,83
2017-05-12,ae,331405,281686,362128,83
2017-05-13,ae,308132,260160,336347,83
2017-05-14,ae,307936,256271,331644,80
2017-05-15,ae,303987,251195,320534,81
2017-05-16,ae,307194,231553,336437,81
2017-05-17,ae,306009,247127,338278,82
2017-05-18,ae,314044,252879,357112,82
2017-05-19,ae,350651,252546,407039,81
2017-05-20,ae,317649,250805,352760,82
2017-05-21,ae,310013,221943,377333,83
2017-05-22,ae,307857,245260,370556,83
2017-05-23,ae,315293,270891,339738,79
2017-05-24,ae,313554,262635,338352,81
2017-05-25,ae,321285,251060,370237,82
2017-05-26,ae,360893,300217,390074,82
2017-05-27,ae,347022,253812,366123,83
2017-05-28,ae,343249,259779,351651,82
2017-05-29,ae,341026,252567,348635,83
2017-05-30,ae,343921,261450,370591,83
2017-05-31,ae,343436,264505,358833,83
2017-06-01,ae,325028,251347,333250,92
