#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-07-01&end=2015-07-01&country=pt&events=off
#
date,country,users,lower,upper,frac
2013-11-08,pt,26395,20680,31863,68
2013-11-09,pt,25974,22557,30638,68
2013-11-10,pt,25607,22392,30029,67
2013-11-11,pt,24655,21626,29741,68
2013-11-12,pt,24341,21859,28267,70
2013-11-13,pt,23868,21184,28080,70
2013-11-14,pt,22271,17335,28936,69
2013-11-15,pt,20822,16504,29492,68
2013-11-16,pt,20524,16484,28307,68
2013-11-17,pt,20716,16450,27911,67
2013-11-18,pt,20143,14650,27638,68
2013-11-19,pt,20111,14490,28344,66
2013-11-20,pt,20303,15836,27000,67
2013-11-21,pt,20070,17462,24439,67
2013-11-22,pt,19984,17484,23440,67
2013-11-23,pt,20116,17948,22204,68
2013-11-24,pt,20301,17802,22854,67
2013-11-25,pt,20163,17961,22448,68
2013-11-26,pt,19929,18207,21626,68
2013-11-27,pt,19829,18172,21756,67
2013-11-28,pt,19495,17410,21931,68
2013-11-29,pt,19317,17375,21865,67
2013-11-30,pt,19573,17711,22275,66
2013-12-01,pt,20342,18102,23074,66
2013-12-02,pt,20057,18056,22525,66
2013-12-03,pt,19687,17827,22051,67
2013-12-04,pt,19872,17718,22059,67
2013-12-05,pt,19628,17078,22062,68
2013-12-06,pt,19303,16258,22068,68
2013-12-07,pt,19573,16862,21947,65
2013-12-08,pt,20081,17467,22733,63
2013-12-09,pt,20031,17472,22368,67
2013-12-10,pt,19766,17154,21911,67
2013-12-11,pt,19738,17274,21694,68
2013-12-12,pt,19592,16555,22135,67
2013-12-13,pt,19063,15940,21824,68
2013-12-14,pt,19068,16675,21178,67
2013-12-15,pt,19399,16906,21437,64
2013-12-16,pt,19736,17141,21371,68
2013-12-17,pt,19990,16174,21874,69
2013-12-18,pt,21436,16421,22581,68
2013-12-19,pt,21289,15847,22590,69
2013-12-20,pt,19577,15430,21187,70
2013-12-21,pt,18376,15728,21579,68
2013-12-22,pt,18390,15475,22029,68
2013-12-23,pt,19759,14989,23866,68
2013-12-24,pt,17841,13147,25368,67
2013-12-25,pt,15741,9824,28730,67
2013-12-26,pt,18919,13666,27128,67
2013-12-27,pt,20338,15734,24595,66
2013-12-28,pt,18902,14756,21545,66
2013-12-29,pt,18538,15373,21014,67
2013-12-30,pt,19505,16040,23126,67
2013-12-31,pt,17490,12120,22273,66
2014-01-01,pt,16158,9707,21829,63
2014-01-02,pt,19591,12879,25418,64
2014-01-03,pt,20381,15666,25355,65
2014-01-04,pt,19075,15387,22655,66
2014-01-05,pt,18594,14561,22766,67
2014-01-06,pt,18555,13849,25234,67
2014-01-07,pt,18269,12400,24411,67
2014-01-08,pt,18552,8798,27564,66
2014-01-09,pt,18215,14313,24966,67
2014-01-10,pt,17416,14857,23969,67
2014-01-11,pt,17262,14385,22509,69
2014-01-12,pt,18811,15424,22554,65
2014-01-13,pt,18500,14679,21744,67
2014-01-14,pt,18311,15863,20703,66
2014-01-15,pt,18394,15304,21244,67
2014-01-16,pt,18373,15420,20710,67
2014-01-17,pt,18158,15350,19764,65
2014-01-18,pt,17971,15387,19778,65
2014-01-19,pt,18211,15535,21146,63
2014-01-20,pt,17827,15113,21101,66
2014-01-21,pt,18141,15620,20715,67
2014-01-22,pt,17625,15037,21022,66
2014-01-23,pt,17650,14870,21271,66
2014-01-24,pt,17315,15283,20589,66
2014-01-25,pt,17528,15167,20707,66
2014-01-26,pt,17779,14879,21443,65
2014-01-27,pt,17482,15701,19758,65
2014-01-28,pt,17353,15326,19915,67
2014-01-29,pt,17573,15378,19943,69
2014-01-30,pt,17147,14861,19985,70
2014-01-31,pt,17154,15288,19343,68
2014-02-01,pt,17521,14742,20244,67
2014-02-02,pt,17780,14810,20815,66
2014-02-03,pt,17966,15243,20814,65
2014-02-04,pt,17664,15300,20267,67
2014-02-05,pt,17794,15380,20141,66
2014-02-06,pt,17807,14179,20977,64
2014-02-07,pt,17439,13299,21461,63
2014-02-08,pt,17304,13616,21555,65
2014-02-09,pt,17812,14098,22000,65
2014-02-10,pt,17428,14444,21286,64
2014-02-11,pt,17615,14851,20687,66
2014-02-12,pt,17727,15529,19853,65
2014-02-13,pt,17520,15625,19774,64
2014-02-14,pt,17355,15213,19576,65
2014-02-15,pt,17236,15058,19804,65
2014-02-16,pt,17299,15305,20202,65
2014-02-17,pt,17414,15199,19726,65
2014-02-18,pt,17146,15428,19912,66
2014-02-19,pt,17104,15535,20022,67
2014-02-20,pt,17241,15207,20197,66
2014-02-21,pt,16845,15244,19864,65
2014-02-22,pt,16928,15302,19627,64
2014-02-23,pt,17170,15020,19801,65
2014-02-24,pt,17075,14984,19341,68
2014-02-25,pt,16787,14309,19073,68
2014-02-26,pt,16711,14722,18775,68
2014-02-27,pt,16463,14502,18690,68
2014-02-28,pt,16341,14223,18450,66
2014-03-01,pt,16674,14047,18893,63
2014-03-02,pt,17152,14266,19385,62
2014-03-03,pt,17931,14450,19607,64
2014-03-04,pt,17600,14451,19445,66
2014-03-05,pt,18208,14243,19787,65
2014-03-06,pt,16643,14167,18928,67
2014-03-07,pt,16457,14200,18836,66
2014-03-08,pt,16401,13572,19875,65
2014-03-09,pt,16725,14267,19754,65
2014-03-10,pt,16583,15189,20309,67
2014-03-11,pt,16503,15163,20026,66
2014-03-12,pt,16511,15253,20388,67
2014-03-13,pt,16316,13818,19401,67
2014-03-14,pt,15900,13829,18026,66
2014-03-15,pt,15932,12980,19343,66
2014-03-16,pt,16197,13725,19663,66
2014-03-17,pt,16676,14259,18900,66
2014-03-18,pt,16359,13965,18201,67
2014-03-19,pt,16388,14079,18454,67
2014-03-20,pt,16510,14341,18449,66
2014-03-21,pt,16446,13978,18151,67
2014-03-22,pt,16651,12866,18925,65
2014-03-23,pt,16910,13062,19590,64
2014-03-24,pt,16738,13890,19440,64
2014-03-25,pt,16617,13760,19240,67
2014-03-26,pt,15935,13520,17882,70
2014-03-27,pt,16444,14118,18590,67
2014-03-28,pt,16024,13963,18677,67
2014-03-29,pt,16134,13589,19542,65
2014-03-30,pt,17026,13005,20445,65
2014-03-31,pt,16886,13745,19236,65
2014-04-01,pt,17410,14745,18608,65
2014-04-02,pt,16881,14740,18394,65
2014-04-03,pt,16715,14360,18509,65
2014-04-04,pt,16922,14379,18390,64
2014-04-05,pt,16577,13997,18846,64
2014-04-06,pt,17350,13996,21915,65
2014-04-07,pt,19568,15674,21364,57
2014-04-08,pt,16821,14003,18653,52
2014-04-09,pt,15956,13335,17535,63
2014-04-10,pt,15766,13047,17668,65
2014-04-11,pt,15795,13260,18395,63
2014-04-12,pt,14760,13022,18028,64
2014-04-13,pt,15095,12701,19006,62
2014-04-14,pt,16345,14567,19827,64
2014-04-15,pt,16479,14108,19853,66
2014-04-16,pt,17356,14160,20481,64
2014-04-17,pt,17006,13343,21127,63
2014-04-18,pt,12457,7965,17299,77
2014-04-19,pt,12116,8399,15020,76
2014-04-20,pt,12105,8522,15422,75
2014-04-21,pt,13726,10461,17188,74
2014-04-22,pt,13751,11897,16767,75
2014-04-23,pt,13653,11830,17433,74
2014-04-24,pt,13928,11286,17800,72
2014-04-25,pt,13885,9171,18978,72
2014-04-26,pt,13936,9910,17916,70
2014-04-27,pt,13644,10362,16798,71
2014-04-28,pt,13886,12066,16491,72
2014-04-29,pt,14070,11920,16266,74
2014-04-30,pt,14057,11469,16083,73
2014-05-01,pt,14268,9143,18625,69
2014-05-02,pt,13847,10658,17461,69
2014-05-03,pt,13335,11077,16642,68
2014-05-04,pt,13217,10857,16433,68
2014-05-05,pt,13799,11773,16133,71
2014-05-06,pt,13979,12190,16232,71
2014-05-07,pt,13796,11901,16518,72
2014-05-08,pt,13848,10404,18850,70
2014-05-09,pt,13413,11086,16158,70
2014-05-10,pt,13272,11112,15906,70
2014-05-11,pt,13651,11225,16164,69
2014-05-12,pt,14149,12171,16491,70
2014-05-13,pt,14220,12339,16719,71
2014-05-14,pt,13751,12474,15662,73
2014-05-15,pt,13824,12297,15691,72
2014-05-16,pt,13962,11609,16523,69
2014-05-17,pt,13784,11366,16206,68
2014-05-18,pt,13858,11352,15942,69
2014-05-19,pt,14729,12116,16071,70
2014-05-20,pt,14658,11953,15658,71
2014-05-21,pt,14949,11782,15814,71
2014-05-22,pt,14632,11925,15833,71
2014-05-23,pt,14106,11380,16106,70
2014-05-24,pt,13822,11283,15772,68
2014-05-25,pt,13850,11596,15746,70
2014-05-26,pt,14454,12789,16734,70
2014-05-27,pt,14574,12415,17471,70
2014-05-28,pt,14625,12773,17440,70
2014-05-29,pt,14422,11635,17765,68
2014-05-30,pt,14012,11919,16401,68
2014-05-31,pt,13516,11670,16015,67
2014-06-01,pt,13611,11646,16427,66
2014-06-02,pt,14289,12391,16911,67
2014-06-03,pt,14401,12582,16529,67
2014-06-04,pt,14399,12558,16981,67
2014-06-05,pt,14490,12540,16300,64
2014-06-06,pt,14458,11961,16235,65
2014-06-07,pt,13958,10880,16152,65
2014-06-08,pt,13916,10453,16581,66
2014-06-09,pt,14478,11607,16931,66
2014-06-10,pt,14344,12324,16892,64
2014-06-11,pt,14402,12168,16540,67
2014-06-12,pt,13855,11962,16365,67
2014-06-13,pt,13639,12118,16771,65
2014-06-14,pt,12949,10724,17346,65
2014-06-15,pt,13184,11238,17093,66
2014-06-16,pt,14879,12617,16733,66
2014-06-17,pt,15292,12262,16295,66
2014-06-18,pt,15221,12103,16425,67
2014-06-19,pt,14932,11975,16042,64
2014-06-20,pt,14504,11388,15626,65
2014-06-21,pt,13731,10351,15541,65
2014-06-22,pt,13801,10799,15071,65
2014-06-23,pt,14570,12501,16660,66
2014-06-24,pt,14786,12892,17468,67
2014-06-25,pt,14993,13133,17778,66
2014-06-26,pt,14661,12625,17510,67
2014-06-27,pt,13995,12142,16949,66
2014-06-28,pt,12596,10544,15696,66
2014-06-29,pt,12978,10902,16182,67
2014-06-30,pt,14269,11605,17022,68
2014-07-01,pt,14777,12124,17203,68
2014-07-02,pt,14508,11600,17764,67
2014-07-03,pt,14319,11973,16767,66
2014-07-04,pt,13843,11544,16023,66
2014-07-05,pt,12227,10318,14056,68
2014-07-06,pt,13396,10386,16234,67
2014-07-07,pt,14718,11780,17444,69
2014-07-08,pt,14599,12170,17248,73
2014-07-09,pt,14250,11734,17001,73
2014-07-10,pt,14248,12451,16345,72
2014-07-11,pt,13660,11779,16185,70
2014-07-12,pt,12321,10830,15084,69
2014-07-13,pt,12582,11526,15269,68
2014-07-14,pt,12708,11112,15325,74
2014-07-15,pt,14482,12078,17621,68
2014-07-16,pt,14593,11573,17700,70
2014-07-17,pt,14499,11445,17308,70
2014-07-18,pt,14160,10407,17067,68
2014-07-19,pt,13205,9750,14904,69
2014-07-20,pt,13135,10480,14361,69
2014-07-21,pt,14101,12275,15989,69
2014-07-22,pt,14078,12650,16164,70
2014-07-23,pt,13593,11755,15959,72
2014-07-24,pt,14277,12253,16890,69
2014-07-25,pt,13675,11186,16745,69
2014-07-26,pt,12253,9888,16183,68
2014-07-27,pt,12110,10428,15451,69
2014-07-28,pt,13560,11407,16015,68
2014-07-29,pt,13915,10993,16970,64
2014-07-30,pt,13766,11619,16651,65
2014-07-31,pt,13494,11519,16440,65
2014-08-01,pt,13406,10944,16595,67
2014-08-02,pt,12542,9994,15274,66
2014-08-03,pt,12162,8732,16529,67
2014-08-04,pt,13384,10016,19239,67
2014-08-05,pt,13723,10548,19022,67
2014-08-06,pt,13580,10317,19121,68
2014-08-07,pt,13652,10766,18119,66
2014-08-08,pt,13728,10875,17330,64
2014-08-09,pt,12449,10031,16098,66
2014-08-10,pt,12315,10027,15127,68
2014-08-11,pt,13452,10658,16321,68
2014-08-12,pt,13926,11039,16468,68
2014-08-13,pt,14443,11022,16318,67
2014-08-14,pt,13474,10891,16228,67
2014-08-15,pt,11982,9070,17818,68
2014-08-16,pt,11434,9598,15053,67
2014-08-17,pt,11933,10346,14642,64
2014-08-18,pt,13264,11501,15564,67
2014-08-19,pt,13384,11656,15837,69
2014-08-20,pt,13403,12470,16252,68
2014-08-21,pt,13278,11269,16278,67
2014-08-22,pt,11980,8024,14881,73
2014-08-23,pt,12074,9155,14640,66
2014-08-24,pt,12079,9700,15078,67
2014-08-25,pt,13544,10930,16592,68
2014-08-26,pt,13936,11514,16413,69
2014-08-27,pt,13657,11839,15424,68
2014-08-28,pt,13377,11673,14804,68
2014-08-29,pt,12997,10302,15871,67
2014-08-30,pt,11991,9778,14380,66
2014-08-31,pt,12372,9643,14250,68
2014-09-01,pt,13958,10856,16087,66
2014-09-02,pt,14188,11131,16711,66
2014-09-03,pt,13978,10853,16091,68
2014-09-04,pt,13993,10861,16022,68
2014-09-05,pt,13338,10647,15437,68
2014-09-06,pt,12366,9838,14154,68
2014-09-07,pt,12417,9779,14901,67
2014-09-08,pt,13604,11035,16246,68
2014-09-09,pt,13866,12060,15740,68
2014-09-10,pt,14010,12527,15497,68
2014-09-11,pt,13756,12211,15212,69
2014-09-12,pt,13197,11618,14758,68
2014-09-13,pt,12233,10653,14043,67
2014-09-14,pt,12496,10963,14134,67
2014-09-15,pt,13484,11920,15845,67
2014-09-16,pt,13271,11857,15859,67
2014-09-17,pt,13082,11526,16100,68
2014-09-18,pt,13075,11806,15837,68
2014-09-19,pt,12741,11253,14850,69
2014-09-20,pt,12359,10379,13899,69
2014-09-21,pt,12638,10680,14419,68
2014-09-22,pt,12952,11318,15205,68
2014-09-23,pt,12844,11423,15056,64
2014-09-24,pt,12662,10575,15551,64
2014-09-25,pt,12070,10191,14548,67
2014-09-26,pt,12876,10349,15753,66
2014-09-27,pt,12300,10272,14917,66
2014-09-28,pt,11670,9915,14066,69
2014-09-29,pt,12370,10779,14844,68
2014-09-30,pt,12512,10953,14472,69
2014-10-01,pt,12529,11096,14381,68
2014-10-02,pt,12394,10799,14770,68
2014-10-03,pt,12110,10700,14735,67
2014-10-04,pt,12202,9408,15353,67
2014-10-05,pt,12372,9348,15381,67
2014-10-06,pt,12495,10216,14508,69
2014-10-07,pt,12586,10605,14606,69
2014-10-08,pt,12892,10451,15042,68
2014-10-09,pt,12611,10800,14062,67
2014-10-10,pt,12525,10098,14992,67
2014-10-11,pt,12050,9447,15162,67
2014-10-12,pt,12428,9700,15090,66
2014-10-13,pt,12762,10542,15160,67
2014-10-14,pt,12522,10844,14521,67
2014-10-15,pt,12507,11322,14136,67
2014-10-16,pt,12462,10925,14093,66
2014-10-17,pt,12306,10636,14005,66
2014-10-18,pt,12181,10419,13530,67
2014-10-19,pt,12040,10530,14212,67
2014-10-20,pt,12446,10937,14310,66
2014-10-21,pt,12480,10674,14078,65
2014-10-22,pt,12367,11104,13827,67
2014-10-23,pt,12220,11071,13820,67
2014-10-24,pt,11999,10939,13483,64
2014-10-25,pt,12020,10702,13689,65
2014-10-26,pt,12239,10644,13472,65
2014-10-27,pt,12545,10893,14274,65
2014-10-28,pt,12425,11063,13755,68
2014-10-29,pt,12404,10747,13829,68
2014-10-30,pt,12310,10734,13585,68
2014-10-31,pt,12046,9961,14044,68
2014-11-01,pt,11806,9544,14317,67
2014-11-02,pt,12303,10038,14982,66
2014-11-03,pt,12531,10504,14539,67
2014-11-04,pt,12659,10386,15148,67
2014-11-05,pt,12332,10493,14652,68
2014-11-06,pt,12200,10774,14123,67
2014-11-07,pt,12072,10387,14126,67
2014-11-08,pt,11910,10226,13882,66
2014-11-09,pt,12015,10265,14169,66
2014-11-10,pt,12334,10739,14476,67
2014-11-11,pt,12366,10667,14609,67
2014-11-12,pt,12271,11014,13768,67
2014-11-13,pt,12184,10688,13407,67
2014-11-14,pt,11895,10641,13372,67
2014-11-15,pt,11751,9993,13934,66
2014-11-16,pt,12115,10531,13856,66
2014-11-17,pt,12473,11026,13798,67
2014-11-18,pt,12194,10594,13421,68
2014-11-19,pt,12263,10824,12985,68
2014-11-20,pt,11067,9856,12266,71
2014-11-21,pt,10924,9676,12168,71
2014-11-22,pt,11617,9788,12943,67
2014-11-23,pt,11754,9868,13571,67
2014-11-24,pt,11978,9986,14416,68
2014-11-25,pt,11930,10457,13712,67
2014-11-26,pt,12161,10362,14416,67
2014-11-27,pt,13314,8929,17031,68
2014-11-28,pt,12280,10161,13768,68
2014-11-29,pt,11158,10283,12760,68
2014-11-30,pt,11354,10312,13061,68
2014-12-01,pt,11730,10064,13876,68
2014-12-02,pt,11809,10646,13454,67
2014-12-03,pt,11830,10213,14176,67
2014-12-04,pt,11808,8617,16774,66
2014-12-05,pt,11440,10127,14378,66
2014-12-06,pt,11080,9339,13530,67
2014-12-07,pt,11071,9531,13420,65
2014-12-08,pt,11551,9274,14117,66
2014-12-09,pt,11702,10039,13509,67
2014-12-10,pt,11786,10313,13178,66
2014-12-11,pt,11712,10260,12988,66
2014-12-12,pt,11482,9539,12885,67
2014-12-13,pt,11298,9384,12238,66
2014-12-14,pt,11549,9388,12389,65
2014-12-15,pt,11911,9618,13359,67
2014-12-16,pt,12110,9844,13325,65
2014-12-17,pt,12401,10201,12988,65
2014-12-18,pt,12416,10116,13051,67
2014-12-19,pt,11973,9972,12936,66
2014-12-20,pt,10923,9682,12555,65
2014-12-21,pt,11056,9423,12993,66
2014-12-22,pt,12173,9357,14221,67
2014-12-23,pt,12107,9372,14228,66
2014-12-24,pt,10585,8148,14952,67
2014-12-25,pt,9442,5816,16259,66
2014-12-26,pt,12322,8814,16289,58
2014-12-27,pt,10608,8385,11740,69
2014-12-28,pt,11283,9073,12550,68
2014-12-29,pt,11910,9827,14170,67
2014-12-30,pt,11877,9493,14655,66
2014-12-31,pt,10356,8083,13024,65
2015-01-01,pt,9281,6193,12635,66
2015-01-02,pt,10881,7585,14793,66
2015-01-03,pt,11036,8811,14065,66
2015-01-04,pt,11466,9819,14230,65
2015-01-05,pt,11776,10424,14761,65
2015-01-06,pt,11835,9896,15434,66
2015-01-07,pt,11849,8286,15177,66
2015-01-08,pt,11671,5670,16883,65
2015-01-09,pt,11615,7666,16813,65
2015-01-10,pt,9648,7963,12464,74
2015-01-11,pt,11280,9854,13388,65
2015-01-12,pt,11600,9601,13819,64
2015-01-13,pt,11647,9944,13287,66
2015-01-14,pt,11570,9637,13516,67
2015-01-15,pt,11617,10014,12791,66
2015-01-16,pt,11212,9603,12704,67
2015-01-17,pt,10472,8934,11807,70
2015-01-18,pt,11239,9129,12940,66
2015-01-19,pt,11631,9882,13077,67
2015-01-20,pt,11589,10146,12786,67
2015-01-21,pt,11558,10244,12631,67
2015-01-22,pt,11426,9900,13132,67
2015-01-23,pt,11093,9577,12984,66
2015-01-24,pt,10789,9075,12799,66
2015-01-25,pt,10781,9143,13132,67
2015-01-26,pt,11269,10004,13143,68
2015-01-27,pt,11030,9750,13143,67
2015-01-28,pt,11107,9700,13197,66
2015-01-29,pt,11241,10093,12696,68
2015-01-30,pt,11129,9861,12062,67
2015-01-31,pt,10832,9554,11926,68
2015-02-01,pt,10944,9318,12565,66
2015-02-02,pt,11290,9510,13075,67
2015-02-03,pt,11270,9453,12992,67
2015-02-04,pt,11397,9871,13053,67
2015-02-05,pt,11389,9958,13075,67
2015-02-06,pt,11213,9791,13084,66
2015-02-07,pt,10584,9178,12844,67
2015-02-08,pt,10879,9098,13215,66
2015-02-09,pt,10927,9390,13374,66
2015-02-10,pt,11048,9319,13411,67
2015-02-11,pt,11186,9589,13052,67
2015-02-12,pt,10911,9751,12438,67
2015-02-13,pt,10682,9514,12093,66
2015-02-14,pt,10423,8926,11814,67
2015-02-15,pt,10584,8860,12336,67
2015-02-16,pt,11243,9238,12577,67
2015-02-17,pt,10806,9030,12697,68
2015-02-18,pt,11387,8937,13114,67
2015-02-19,pt,11071,9313,12544,67
2015-02-20,pt,10895,9240,12264,66
2015-02-21,pt,10551,8573,12357,67
2015-02-22,pt,10717,8730,12356,67
2015-02-23,pt,11016,9750,12438,65
2015-02-24,pt,10956,9305,12570,66
2015-02-25,pt,10819,9358,13907,67
2015-02-26,pt,10633,8969,13153,67
2015-02-27,pt,10354,8898,12728,68
2015-02-28,pt,10389,8868,12199,67
2015-03-01,pt,10929,9084,12912,66
2015-03-02,pt,11113,9741,12665,66
2015-03-03,pt,11091,9652,12377,66
2015-03-04,pt,11089,9644,12187,66
2015-03-05,pt,10885,9523,12463,67
2015-03-06,pt,10806,9608,11847,66
2015-03-07,pt,10457,9162,12177,66
2015-03-08,pt,10550,8982,12927,66
2015-03-09,pt,11149,9741,12967,65
2015-03-10,pt,11053,9772,12512,64
2015-03-11,pt,11103,9761,12466,66
2015-03-12,pt,10959,9484,12241,64
2015-03-13,pt,10795,9498,11911,66
2015-03-14,pt,10514,8907,11975,65
2015-03-15,pt,10626,9015,12221,66
2015-03-16,pt,10937,9616,12511,66
2015-03-17,pt,11048,9671,12378,67
2015-03-18,pt,11072,9392,12651,65
2015-03-19,pt,10841,9268,12528,61
2015-03-20,pt,10780,9601,12258,63
2015-03-21,pt,10451,8950,12088,64
2015-03-22,pt,10672,8805,12468,64
2015-03-23,pt,11465,8612,13286,65
2015-03-24,pt,11453,8964,13266,65
2015-03-25,pt,11325,9505,12900,64
2015-03-26,pt,11216,9410,12357,65
2015-03-27,pt,10542,8984,11811,65
2015-03-28,pt,9745,8447,11639,68
2015-03-29,pt,9642,8291,12058,69
2015-03-30,pt,10440,8960,12880,69
2015-03-31,pt,10547,8752,12891,68
2015-04-01,pt,10716,8607,13136,67
2015-04-02,pt,10380,7534,13728,67
2015-04-03,pt,9506,6504,13797,68
2015-04-04,pt,9347,7379,11570,68
2015-04-05,pt,9173,7251,11556,68
2015-04-06,pt,10472,8736,12406,64
2015-04-07,pt,10450,9161,12403,65
2015-04-08,pt,10606,9013,12662,65
2015-04-09,pt,10592,8288,13103,66
2015-04-10,pt,10626,5601,14850,66
2015-04-11,pt,10446,6533,13329,66
2015-04-12,pt,10283,6349,12905,66
2015-04-13,pt,10379,7761,12927,67
2015-04-14,pt,10283,8298,12109,70
2015-04-15,pt,10449,8737,12043,70
2015-04-16,pt,10269,8723,11840,69
2015-04-17,pt,10164,8578,12207,69
2015-04-18,pt,9868,8086,11994,69
2015-04-19,pt,9886,8190,11800,69
2015-04-20,pt,10097,8490,12045,70
