#
# The Tor Project
#
# URL: https://metrics.torproject.org/dirbytes.csv?end=2024-06-30&start=2024-04-01
#
date,dirread,dirwrite,dirauthread,dirauthwrite
2024-05-01,0.530656352,5.630609744,0.00177016,0.25040728
2024-05-02,0.56916836,5.520373088,0.001831936,0.267538712
2024-05-03,0.560594504,5.727132408,0.001809232,0.256138792
2024-05-04,0.523126112,5.876582872,0.001762592,0.236005384
2024-05-05,0.51026784,5.1591364,0.001764424,0.234307488
2024-05-06,0.514201232,3.822131944,0.001784312,0.236467952
2024-05-07,0.52326352,4.438526488,0.00183208,0.239476544
2024-05-08,0.52004468,5.652454064,0.001832336,0.239885104
2024-05-09,0.513693896,6.313545064,0.001851272,0.233020872
2024-05-10,0.508310864,6.373748152,0.00184964,0.232783968
2024-05-11,0.505665648,6.651961336,0.001851776,0.255758392
2024-05-12,0.505766296,6.605388832,0.00172072,0.252134784
2024-05-13,0.508337984,5.448473576,0.001613312,0.233962112
2024-05-14,0.508462576,2.96517148,0.001706432,0.23382592
2024-05-15,0.514959224,3.085587728,0.001744992,0.234988576
2024-05-16,0.510637656,3.515715144,0.00182,0.237099064
2024-05-17,0.503428632,3.125814176,0.001819768,0.238856688
2024-05-18,0.49828376,3.18647548,0.001749952,0.244002664
2024-05-19,0.503742888,3.711886104,0.001837464,0.2477658
2024-05-20,0.512601856,3.937009544,0.001949664,0.245866968
2024-05-21,0.509214048,3.941969472,0.001964032,0.243276064
2024-05-22,0.5033362,3.797525496,0.001837928,0.235265584
2024-05-23,0.507967976,3.346839496,0.001813192,0.226700872
2024-05-24,0.50573608,3.175400424,0.001831656,0.222870504
2024-05-25,0.50293444,3.598738952,0.001823168,0.221193392
2024-05-26,0.501242032,3.561518824,0.001795968,0.218521064
2024-05-27,0.502146816,3.69591516,0.001775592,0.211917784
2024-05-28,0.504710432,3.658256648,0.00175216,0.197136168
2024-05-29,0.505796528,3.266760328,0.001813776,0.167587696
2024-05-30,0.507061232,2.558289424,0.001813632,0.141628664
2024-05-31,0.50712988,2.356200984,0.001750696,0.14047536
2024-06-01,0.502170904,2.529524024,0.001734736,0.144764248
2024-06-02,0.505495704,2.329066312,0.001799488,0.145501744
2024-06-03,0.517500744,2.374373088,0.001736376,0.152176464
2024-06-04,0.517877456,2.560246752,0.001732272,0.148132344
2024-06-05,0.509790112,3.166951216,0.00188376,0.14836544
2024-06-06,0.496821088,3.171857856,0.001997224,0.148517328
2024-06-07,0.482574768,2.965390984,0.001987168,0.145700712
2024-06-08,0.492086432,2.89408196,0.001898936,0.14106604
2024-06-09,0.4911412,2.975944288,0.001710632,0.134554296
2024-06-10,0.495813016,3.491689536,0.002024008,0.145292504
2024-06-11,0.504415192,3.6413358,0.00207272,0.149274888
2024-06-12,0.496510792,3.229932792,0.00213776,0.15527416
2024-06-13,0.489724064,2.38845732,0.002071776,0.140762224
2024-06-14,0.486806368,2.340040712,0.001948168,0.14412232
2024-06-15,0.488095576,2.962023416,0.001906232,0.150632488
2024-06-16,0.496564088,2.65897716,0.00201976,0.147722408
2024-06-17,0.506820584,2.344562344,0.002104696,0.160412616
2024-06-18,0.508925432,2.404058,0.002028968,0.163671856
2024-06-19,0.504590256,2.726526832,0.002015912,0.163544936
2024-06-20,0.508808592,3.206795672,0.001958232,0.158423672
2024-06-21,0.506989976,2.796083184,0.001770512,0.157737392
2024-06-22,0.49607936,2.197680384,0.001681624,0.15228348
2024-06-23,0.498658952,2.342444648,0.001693216,0.150589224
2024-06-24,0.50503452,2.649493824,0.001798312,0.153911888
2024-06-25,0.49745084,2.486829904,0.001897696,0.152997512
2024-06-26,0.475860072,2.213278248,0.001887128,0.145182864
2024-06-27,0.472421104,2.271886488,0.001847432,0.140846224
