#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2020-04-17&end=2020-07-16&server=onion
#
date,source,server,timeouts,failures
2020-06-23,op-nl3,onion,0.020979020979021,0
2020-06-23,op-us2,onion,0,0
2020-06-23,op-us3,onion,0.013986013986014,0
2020-06-24,op-hk2,onion,0.0161290322580645,0
2020-06-24,op-hk3,onion,0.0324675324675325,0
2020-06-24,op-nl2,onion,0.00543478260869565,0
2020-06-24,op-nl3,onion,0.00649350649350649,0
2020-06-24,op-us2,onion,0.00537634408602151,0
2020-06-24,op-us3,onion,0.0324675324675325,0
2020-06-25,op-hk2,onion,0.0317460317460317,0
2020-06-25,op-hk3,onion,0.028169014084507,0
2020-06-25,op-nl2,onion,0.00540540540540541,0
2020-06-25,op-nl3,onion,0.00704225352112676,0
2020-06-25,op-us2,onion,0.00529100529100529,0
2020-06-25,op-us3,onion,0.0211267605633803,0
2020-06-26,op-hk2,onion,0.0053475935828877,0
2020-06-26,op-hk3,onion,0.033112582781457,0
2020-06-26,op-nl2,onion,0.00529100529100529,0
2020-06-26,op-nl3,onion,0.0198675496688742,0
2020-06-26,op-us2,onion,0.0106951871657754,0
2020-06-26,op-us3,onion,0.0198675496688742,0
2020-06-27,op-hk2,onion,0,0
2020-06-27,op-hk3,onion,0.0138888888888889,0
2020-06-27,op-nl2,onion,0,0
2020-06-27,op-nl3,onion,0.0138888888888889,0
2020-06-27,op-us2,onion,0.032967032967033,0
2020-06-27,op-us3,onion,0.0555555555555556,0
2020-06-28,op-hk2,onion,0,0
2020-06-28,op-hk3,onion,0,0
2020-06-28,op-nl2,onion,0,0
2020-06-28,op-nl3,onion,0,0
2020-06-28,op-us2,onion,0,0
2020-06-28,op-us3,onion,0.0132450331125828,0
2020-06-29,op-hk2,onion,0.0162162162162162,0
2020-06-29,op-hk3,onion,0.0134228187919463,0
2020-06-29,op-nl2,onion,0.0106951871657754,0
2020-06-29,op-nl3,onion,0.00671140939597315,0
2020-06-29,op-us2,onion,0.00540540540540541,0
2020-06-29,op-us3,onion,0.00671140939597315,0
2020-06-30,op-hk2,onion,0.0416666666666667,0
2020-06-30,op-hk3,onion,0.0218978102189781,0
2020-06-30,op-nl2,onion,0.00518134715025907,0
2020-06-30,op-nl3,onion,0.0218978102189781,0
2020-06-30,op-us2,onion,0.0104166666666667,0
2020-06-30,op-us3,onion,0.0218978102189781,0
2020-07-01,op-hk2,onion,0.0294117647058824,0
2020-07-01,op-hk3,onion,0.0507246376811594,0
2020-07-01,op-nl2,onion,0.00961538461538462,0
2020-07-01,op-nl3,onion,0.0217391304347826,0
2020-07-01,op-us2,onion,0.0147058823529412,0
2020-07-01,op-us3,onion,0.072463768115942,0
2020-07-02,op-hk3,onion,0.0328947368421053,0
2020-07-02,op-nl3,onion,0.0263157894736842,0
2020-07-02,op-us3,onion,0.0394736842105263,0
2020-07-03,op-hk3,onion,0.0136054421768707,0
2020-07-03,op-nl3,onion,0.0204081632653061,0
2020-07-03,op-us3,onion,0.0204081632653061,0
2020-07-04,op-hk3,onion,0.0303030303030303,0
2020-07-04,op-nl3,onion,0,0
2020-07-04,op-us3,onion,0.0227272727272727,0
2020-07-05,op-hk3,onion,0.0476190476190476,0
2020-07-05,op-nl3,onion,0,0
2020-07-05,op-us3,onion,0.0136054421768707,0
2020-07-06,op-hk3,onion,0.0263157894736842,0
2020-07-06,op-nl3,onion,0.00657894736842105,0
2020-07-06,op-us3,onion,0.0197368421052632,0
2020-07-07,op-hk3,onion,0.00735294117647059,0
2020-07-07,op-nl3,onion,0.00735294117647059,0
2020-07-07,op-us3,onion,0.0220588235294118,0
2020-07-08,op-hk3,onion,0.0287769784172662,0
2020-07-08,op-nl3,onion,0.00719424460431655,0
2020-07-08,op-us3,onion,0.0287769784172662,0
2020-07-09,op-hk3,onion,0.00694444444444444,0
2020-07-09,op-nl3,onion,0.0138888888888889,0
2020-07-09,op-us3,onion,0.0208333333333333,0
2020-07-10,op-hk3,onion,0.0318471337579618,0
2020-07-10,op-nl3,onion,0.0127388535031847,0
2020-07-10,op-us3,onion,0.0254777070063694,0
2020-07-11,op-hk3,onion,0.0151515151515152,0
2020-07-11,op-nl3,onion,0.0303030303030303,0
2020-07-11,op-us3,onion,0.0378787878787879,0
2020-07-12,op-hk3,onion,0.00763358778625954,0
2020-07-12,op-nl3,onion,0.0229007633587786,0
2020-07-12,op-us3,onion,0.0229007633587786,0
2020-07-13,op-hk3,onion,0.02,0
2020-07-13,op-nl3,onion,0.0533333333333333,0
2020-07-13,op-us3,onion,0.0333333333333333,0
2020-07-14,op-hk3,onion,0.0208333333333333,0
2020-07-14,op-nl3,onion,0.0347222222222222,0
2020-07-14,op-us3,onion,0.118055555555556,0
2020-07-15,op-hk3,onion,0.0197368421052632,0
2020-07-15,op-nl3,onion,0.0197368421052632,0
2020-07-15,op-us3,onion,0,0
2020-07-16,op-hk3,onion,0.0242424242424242,0
2020-07-16,op-nl3,onion,0.0121212121212121,0
2020-07-16,op-us3,onion,0.0181818181818182,0
